createdAt,value
2019-02-19T00:00:03.504Z,32.83
2019-02-19T00:01:03.194Z,26.29
2019-02-19T00:02:03.377Z,31.17
2019-02-19T00:03:02.638Z,28.72
2019-02-19T00:04:03.114Z,31.36
2019-02-19T00:05:03.624Z,30.94
2019-02-19T00:06:03.272Z,30.38
2019-02-19T00:07:02.851Z,30.09
2019-02-19T00:08:03.131Z,35.35
2019-02-19T00:09:03.284Z,33.46
2019-02-19T00:10:02.799Z,29.58
2019-02-19T00:11:02.586Z,32.36
2019-02-19T00:12:03.299Z,27.32
2019-02-19T00:13:02.423Z,27.34
2019-02-19T00:14:02.925Z,29.35
2019-02-19T00:15:08.102Z,35.68
2019-02-19T00:16:02.812Z,35.01
2019-02-19T00:17:03.202Z,31.25
2019-02-19T00:18:03.495Z,31.04
2019-02-19T00:19:03.031Z,27.92
2019-02-19T00:20:03.369Z,27.92
2019-02-19T00:21:02.931Z,35.91
2019-02-19T00:22:03.211Z,35.91
2019-02-19T00:23:03.629Z,28.95
2019-02-19T00:24:02.886Z,34.39
2019-02-19T00:25:03.424Z,28.69
2019-02-19T00:26:02.745Z,29.9
2019-02-19T00:27:03.616Z,31.66
2019-02-19T00:28:03.640Z,31.26
2019-02-19T00:29:03.002Z,30.21
2019-02-19T00:30:02.901Z,31.4
2019-02-19T00:31:03.493Z,38.19
2019-02-19T00:32:03.640Z,36.47
2019-02-19T00:33:02.692Z,32.84
2019-02-19T00:34:02.950Z,31.31
2019-02-19T00:35:03.549Z,33.96
2019-02-19T00:36:04.885Z,32.49
2019-02-19T00:37:02.986Z,32.76
2019-02-19T00:38:03.578Z,28.43
2019-02-19T00:39:02.715Z,30.22
2019-02-19T00:40:02.935Z,26.24
2019-02-19T00:41:03.526Z,33.02
2019-02-19T00:42:02.825Z,31.1
2019-02-19T00:43:03.821Z,30.33
2019-02-19T00:44:03.029Z,30.64
2019-02-19T00:45:03.510Z,30.75
2019-02-19T00:46:02.937Z,32.62
2019-02-19T00:47:03.502Z,39.39
2019-02-19T00:48:02.831Z,31.74
2019-02-19T00:49:02.974Z,32.22
2019-02-19T00:50:03.669Z,32.7
2019-02-19T00:51:02.839Z,29.13
2019-02-19T00:52:03.595Z,30.52
2019-02-19T00:53:02.750Z,30.17
2019-02-19T00:54:02.928Z,34.31
2019-02-19T00:55:03.112Z,30.38
2019-02-19T00:56:03.407Z,30.61
2019-02-19T00:57:03.646Z,32.85
2019-02-19T00:58:03.351Z,32.92
2019-02-19T00:59:03.628Z,30.62
2019-02-19T01:00:03.320Z,32.46
2019-02-19T01:01:03.601Z,30.09
2019-02-19T01:02:03.056Z,29.81
2019-02-19T01:03:03.477Z,29.84
2019-02-19T01:04:02.709Z,31.86
2019-02-19T01:05:03.443Z,29.84
2019-02-19T01:06:02.805Z,31.82
2019-02-19T01:07:03.613Z,31.29
2019-02-19T01:08:03.225Z,30.93
2019-02-19T01:09:03.740Z,34.08
2019-02-19T01:10:03.483Z,34.08
2019-02-19T01:11:03.818Z,28.23
2019-02-19T01:12:02.829Z,25.94
2019-02-19T01:13:03.649Z,25.94
2019-02-19T01:14:02.975Z,30.59
2019-02-19T01:15:02.685Z,30.59
2019-02-19T01:16:02.905Z,33.62
2019-02-19T01:17:03.683Z,32.04
2019-02-19T01:18:02.755Z,29.06
2019-02-19T01:19:03.585Z,32.6
2019-02-19T01:20:02.843Z,32.71
2019-02-19T01:21:03.589Z,32.16
2019-02-19T01:22:03.024Z,40.01
2019-02-19T01:23:03.487Z,29.81
2019-02-19T01:24:02.861Z,24.79
2019-02-19T01:25:03.880Z,25.23
2019-02-19T01:26:02.754Z,31.74
2019-02-19T01:27:03.337Z,24.95
2019-02-19T01:28:02.769Z,22.73
2019-02-19T01:29:03.328Z,24.74
2019-02-19T01:30:03.736Z,28.01
2019-02-19T01:31:02.804Z,30.22
2019-02-19T01:32:03.293Z,25.02
2019-02-19T01:33:02.914Z,26.09
2019-02-19T01:34:03.343Z,29.08
2019-02-19T01:35:03.630Z,28.62
2019-02-19T01:36:03.233Z,25.49
2019-02-19T01:37:02.915Z,32.29
2019-02-19T01:38:03.102Z,28.58
2019-02-19T01:39:02.709Z,24.51
2019-02-19T01:40:03.359Z,22.45
2019-02-19T01:41:04.109Z,26.99
2019-02-19T01:42:03.076Z,25.17
2019-02-19T01:43:03.364Z,28.46
2019-02-19T01:44:02.776Z,22.59
2019-02-19T01:45:03.581Z,28.66
2019-02-19T01:46:02.705Z,31.39
2019-02-19T01:47:03.032Z,24.08
2019-02-19T01:48:02.679Z,26.2
2019-02-19T01:49:03.089Z,25.94
2019-02-19T01:50:03.590Z,24.93
2019-02-19T01:51:02.973Z,25.05
2019-02-19T01:52:03.308Z,25.64
2019-02-19T01:53:02.758Z,28.08
2019-02-19T01:54:03.567Z,27.71
2019-02-19T01:55:02.728Z,22.82
2019-02-19T01:56:03.279Z,30.56
2019-02-19T01:57:02.718Z,27.79
2019-02-19T01:58:02.996Z,26.36
2019-02-19T01:59:03.365Z,23.38
2019-02-19T02:00:02.599Z,32.81
2019-02-19T02:01:03.290Z,32.81
2019-02-19T02:02:03.589Z,31.61
2019-02-19T02:03:03.194Z,27.81
2019-02-19T02:04:03.308Z,27.81
2019-02-19T02:05:03.095Z,22.84
2019-02-19T02:06:03.465Z,26.82
2019-02-19T02:07:04.466Z,26.82
2019-02-19T02:08:03.393Z,30.32
2019-02-19T02:09:02.859Z,23.83
2019-02-19T02:10:03.336Z,23.77
2019-02-19T02:11:02.847Z,25.98
2019-02-19T02:12:03.329Z,25.68
2019-02-19T02:13:02.991Z,26.04
2019-02-19T02:14:03.067Z,28.22
2019-02-19T02:15:02.741Z,23.94
2019-02-19T02:16:02.645Z,23.27
2019-02-19T02:17:03.578Z,24.67
2019-02-19T02:18:02.718Z,28.95
2019-02-19T02:19:04.131Z,22.27
2019-02-19T02:20:03.131Z,26.85
2019-02-19T02:21:03.299Z,25.91
2019-02-19T02:22:02.971Z,25.05
2019-02-19T02:23:03.540Z,25.86
2019-02-19T02:24:02.798Z,21.75
2019-02-19T02:25:03.354Z,23.27
2019-02-19T02:26:02.935Z,22.17
2019-02-19T02:27:03.082Z,20.84
2019-02-19T02:28:02.712Z,21.41
2019-02-19T02:29:03.144Z,22.97
2019-02-19T02:30:02.756Z,18.81
2019-02-19T02:31:03.194Z,21.52
2019-02-19T02:32:03.724Z,28.32
2019-02-19T02:33:03.063Z,21.5
2019-02-19T02:34:03.497Z,23.5
2019-02-19T02:35:02.926Z,24.14
2019-02-19T02:36:03.557Z,24.29
2019-02-19T02:37:03.483Z,25.86
2019-02-19T02:38:03.411Z,20.76
2019-02-19T02:39:03.015Z,21.77
2019-02-19T02:40:03.152Z,27.79
2019-02-19T02:41:02.769Z,21.74
2019-02-19T02:42:02.997Z,25.51
2019-02-19T02:43:03.647Z,23.66
2019-02-19T02:44:02.908Z,35.56
2019-02-19T02:45:03.346Z,21.42
2019-02-19T02:46:03.548Z,19.67
2019-02-19T02:47:03.264Z,19.67
2019-02-19T02:48:03.518Z,22.95
2019-02-19T02:49:03.012Z,24.02
2019-02-19T02:50:03.543Z,24.02
2019-02-19T02:51:03.009Z,20.96
2019-02-19T02:52:03.255Z,20.96
2019-02-19T02:53:02.756Z,26.04
2019-02-19T02:54:03.411Z,23.46
2019-02-19T02:55:02.931Z,28.75
2019-02-19T02:56:03.163Z,23.72
2019-02-19T02:57:03.013Z,27.49
2019-02-19T02:58:03.159Z,22.96
2019-02-19T02:59:02.866Z,21.89
2019-02-19T03:00:03.635Z,23.88
2019-02-19T03:01:03.523Z,20.76
2019-02-19T03:02:03.150Z,22.7
2019-02-19T03:03:03.655Z,24.16
2019-02-19T03:04:03.063Z,23.29
2019-02-19T03:05:03.390Z,21.59
2019-02-19T03:06:03.557Z,25.93
2019-02-19T03:07:03.283Z,21.55
2019-02-19T03:08:03.817Z,21.38
2019-02-19T03:09:03.116Z,21.87
2019-02-19T03:10:03.808Z,31.49
2019-02-19T03:11:02.992Z,24.68
2019-02-19T03:12:03.569Z,22.75
2019-02-19T03:13:02.811Z,25.86
2019-02-19T03:14:03.439Z,26.25
2019-02-19T03:15:02.777Z,24.71
2019-02-19T03:16:03.278Z,21.65
2019-02-19T03:17:02.915Z,23.7
2019-02-19T03:18:03.401Z,24.93
2019-02-19T03:19:02.726Z,34.25
2019-02-19T03:20:03.619Z,19.93
2019-02-19T03:21:02.961Z,21.95
2019-02-19T03:22:03.616Z,28.51
2019-02-19T03:23:02.832Z,21.39
2019-02-19T03:24:02.786Z,22.31
2019-02-19T03:25:03.737Z,25.41
2019-02-19T03:26:03.011Z,25.25
2019-02-19T03:27:03.458Z,24.51
2019-02-19T03:28:03.148Z,22.72
2019-02-19T03:29:03.562Z,19.48
2019-02-19T03:30:03.316Z,23.83
2019-02-19T03:31:03.525Z,22.06
2019-02-19T03:32:02.867Z,24.9
2019-02-19T03:33:03.456Z,25.34
2019-02-19T03:34:02.703Z,22.42
2019-02-19T03:35:03.494Z,23.51
2019-02-19T03:36:02.985Z,24.52
2019-02-19T03:37:03.298Z,24.1
2019-02-19T03:38:03.622Z,24.1
2019-02-19T03:39:03.523Z,22.89
2019-02-19T03:40:03.044Z,20.75
2019-02-19T03:41:03.597Z,20.75
2019-02-19T03:42:02.820Z,22.11
2019-02-19T03:43:03.429Z,22.51
2019-02-19T03:44:03.724Z,22.51
2019-02-19T03:45:03.364Z,17.49
2019-02-19T03:46:11.711Z,28.4
2019-02-19T03:47:03.140Z,18.55
2019-02-19T03:48:03.444Z,23.55
2019-02-19T03:49:02.883Z,23.52
2019-02-19T03:50:03.308Z,25.82
2019-02-19T03:51:02.738Z,23.44
2019-02-19T03:52:03.219Z,26.11
2019-02-19T03:53:02.795Z,15.79
2019-02-19T03:54:03.663Z,21.35
2019-02-19T03:55:02.897Z,24.81
2019-02-19T03:56:03.205Z,24.19
2019-02-19T03:57:03.228Z,19.79
2019-02-19T03:58:02.855Z,20.86
2019-02-19T03:59:03.279Z,19.91
2019-02-19T04:00:03.539Z,20.94
2019-02-19T04:01:03.083Z,19.96
2019-02-19T04:02:03.331Z,23.1
2019-02-19T04:03:02.821Z,22.34
2019-02-19T04:04:03.379Z,19.8
2019-02-19T04:05:03.036Z,22.88
2019-02-19T04:06:03.331Z,22.13
2019-02-19T04:07:03.593Z,21.25
2019-02-19T04:08:03.058Z,27.84
2019-02-19T04:09:03.623Z,22.91
2019-02-19T04:10:03.099Z,22.58
2019-02-19T04:11:03.526Z,21.34
2019-02-19T04:12:02.929Z,23.96
2019-02-19T04:13:03.496Z,22.93
2019-02-19T04:14:03.142Z,21.15
2019-02-19T04:15:03.454Z,20.76
2019-02-19T04:16:02.680Z,19.34
2019-02-19T04:17:03.548Z,19.59
2019-02-19T04:18:02.914Z,25.58
2019-02-19T04:19:03.784Z,30.59
2019-02-19T04:20:03.609Z,19.78
2019-02-19T04:21:03.207Z,17.09
2019-02-19T04:22:03.578Z,19.88
2019-02-19T04:23:03.222Z,20.21
2019-02-19T04:24:03.656Z,25.71
2019-02-19T04:25:03.207Z,25.26
2019-02-19T04:26:02.876Z,20.44
2019-02-19T04:27:03.086Z,20.44
2019-02-19T04:28:03.315Z,20.46
2019-02-19T04:29:03.109Z,20.46
2019-02-19T04:30:02.778Z,27.34
2019-02-19T04:31:03.290Z,20.36
2019-02-19T04:32:03.405Z,22.78
2019-02-19T04:33:02.990Z,19.7
2019-02-19T04:34:03.510Z,19.7
2019-02-19T04:35:03.091Z,25.51
2019-02-19T04:36:03.353Z,20.88
2019-02-19T04:37:02.959Z,17.78
2019-02-19T04:38:03.421Z,21.55
2019-02-19T04:39:03.074Z,21.65
2019-02-19T04:40:03.703Z,19.75
2019-02-19T04:41:02.835Z,22.66
2019-02-19T04:42:03.171Z,19.01
2019-02-19T04:43:03.598Z,18.54
2019-02-19T04:44:03.323Z,20.92
2019-02-19T04:45:03.734Z,23.58
2019-02-19T04:46:02.972Z,17.77
2019-02-19T04:47:03.219Z,21.89
2019-02-19T04:48:02.960Z,17.26
2019-02-19T04:49:03.358Z,16.56
2019-02-19T04:50:02.980Z,17.45
2019-02-19T04:51:03.061Z,17.8
2019-02-19T04:52:02.803Z,18.55
2019-02-19T04:53:03.302Z,17.06
2019-02-19T04:54:02.871Z,19.66
2019-02-19T04:55:03.225Z,19.59
2019-02-19T04:56:02.733Z,19.26
2019-02-19T04:57:03.162Z,16.99
2019-02-19T04:58:02.808Z,18.03
2019-02-19T04:59:03.289Z,23.38
2019-02-19T05:00:02.797Z,16.38
2019-02-19T05:01:02.973Z,16.71
2019-02-19T05:02:03.418Z,25.93
2019-02-19T05:03:03.084Z,18.35
2019-02-19T05:04:03.460Z,19.71
2019-02-19T05:05:02.935Z,17.65
2019-02-19T05:06:03.240Z,16.83
2019-02-19T05:07:02.960Z,19.75
2019-02-19T05:08:03.553Z,17.61
2019-02-19T05:09:03.570Z,16.47
2019-02-19T05:10:03.519Z,19.22
2019-02-19T05:11:02.799Z,15.84
2019-02-19T05:12:02.956Z,15.75
2019-02-19T05:13:03.478Z,14.54
2019-02-19T05:14:02.925Z,19.46
2019-02-19T05:15:02.906Z,19.46
2019-02-19T05:16:03.112Z,16.54
2019-02-19T05:17:03.401Z,18.13
2019-02-19T05:18:03.102Z,18.13
2019-02-19T05:19:03.490Z,15.88
2019-02-19T05:20:02.898Z,15.88
2019-02-19T05:21:03.291Z,16.12
2019-02-19T05:22:03.653Z,13.76
2019-02-19T05:23:02.995Z,15.84
2019-02-19T05:24:03.400Z,16.09
2019-02-19T05:25:02.897Z,15.34
2019-02-19T05:26:03.672Z,13.81
2019-02-19T05:27:03.063Z,14.92
2019-02-19T05:28:03.575Z,15.22
2019-02-19T05:29:03.172Z,16.21
2019-02-19T05:30:03.495Z,16.29
2019-02-19T05:31:03.174Z,17.14
2019-02-19T05:32:03.533Z,17.53
2019-02-19T05:33:02.855Z,14.63
2019-02-19T05:34:03.167Z,17.95
2019-02-19T05:35:03.591Z,19.12
2019-02-19T05:36:02.730Z,14.86
2019-02-19T05:37:03.172Z,17.57
2019-02-19T05:38:03.086Z,15.83
2019-02-19T05:39:03.591Z,19.25
2019-02-19T05:40:03.279Z,18.29
2019-02-19T05:41:03.541Z,14.86
2019-02-19T05:42:03.210Z,16.58
2019-02-19T05:43:03.569Z,14.78
2019-02-19T05:44:02.991Z,15.77
2019-02-19T05:45:03.591Z,14.11
2019-02-19T05:46:03.106Z,20.16
2019-02-19T05:47:03.381Z,16.34
2019-02-19T05:48:05.121Z,14.51
2019-02-19T05:49:03.306Z,21.06
2019-02-19T05:50:02.854Z,18.02
2019-02-19T05:51:03.090Z,17.49
2019-02-19T05:52:02.989Z,15.06
2019-02-19T05:53:03.643Z,12.39
2019-02-19T05:54:03.072Z,20.55
2019-02-19T05:55:03.498Z,17.92
2019-02-19T05:56:02.742Z,17.84
2019-02-19T05:57:03.457Z,14.29
2019-02-19T05:58:02.792Z,21.16
2019-02-19T05:59:02.953Z,16.18
2019-02-19T06:00:02.862Z,16.47
2019-02-19T06:01:02.942Z,17.35
2019-02-19T06:02:03.474Z,21.54
2019-02-19T06:03:02.603Z,17.88
2019-02-19T06:04:03.517Z,17.64
2019-02-19T06:05:02.902Z,15.46
2019-02-19T06:06:03.176Z,15.46
2019-02-19T06:07:02.738Z,19.76
2019-02-19T06:08:03.328Z,15.31
2019-02-19T06:09:03.495Z,15.31
2019-02-19T06:10:03.230Z,16.99
2019-02-19T06:11:03.520Z,16.99
2019-02-19T06:12:02.976Z,16.03
2019-02-19T06:13:02.753Z,21.02
2019-02-19T06:14:02.971Z,19.88
2019-02-19T06:15:03.326Z,18.57
2019-02-19T06:16:03.017Z,15.88
2019-02-19T06:17:03.123Z,14.96
2019-02-19T06:18:03.577Z,16.47
2019-02-19T06:19:03.213Z,19.26
2019-02-19T06:20:02.765Z,19.76
2019-02-19T06:21:03.071Z,16.5
2019-02-19T06:22:03.733Z,15.25
2019-02-19T06:23:03.301Z,18.91
2019-02-19T06:24:02.602Z,18.72
2019-02-19T06:25:03.274Z,18.06
2019-02-19T06:26:03.383Z,16.35
2019-02-19T06:27:02.773Z,23.65
2019-02-19T06:28:03.466Z,23.32
2019-02-19T06:29:02.717Z,21.47
2019-02-19T06:30:03.570Z,19.13
2019-02-19T06:31:03.140Z,18.95
2019-02-19T06:32:03.404Z,19.61
2019-02-19T06:33:02.784Z,26.62
2019-02-19T06:34:03.390Z,18.44
2019-02-19T06:35:03.240Z,18.84
2019-02-19T06:36:03.356Z,18.14
2019-02-19T06:37:02.934Z,19.27
2019-02-19T06:38:03.163Z,16.26
2019-02-19T06:39:03.440Z,18.91
2019-02-19T06:40:03.093Z,20.96
2019-02-19T06:41:03.290Z,17.86
2019-02-19T06:42:02.813Z,16.68
2019-02-19T06:43:03.397Z,19.27
2019-02-19T06:44:02.801Z,19.55
2019-02-19T06:45:03.498Z,17.21
2019-02-19T06:46:02.970Z,15.46
2019-02-19T06:47:06.811Z,19.21
2019-02-19T06:48:02.753Z,21.38
2019-02-19T06:49:03.201Z,21.47
2019-02-19T06:50:02.926Z,19.26
2019-02-19T06:51:02.923Z,17.04
2019-02-19T06:52:03.721Z,18.26
2019-02-19T06:53:02.793Z,20.36
2019-02-19T06:54:02.621Z,20.62
2019-02-19T06:55:03.156Z,20.62
2019-02-19T06:56:02.584Z,16.31
2019-02-19T06:57:02.930Z,16.31
2019-02-19T06:58:03.638Z,20.15
2019-02-19T06:59:03.087Z,20.15
2019-02-19T07:00:03.750Z,21.29
2019-02-19T07:01:03.078Z,14.15
2019-02-19T07:02:02.828Z,14.15
2019-02-19T07:03:03.230Z,22.25
2019-02-19T07:04:02.775Z,19.84
2019-02-19T07:05:03.010Z,16.88
2019-02-19T07:06:02.806Z,17.14
2019-02-19T07:07:02.842Z,19.39
2019-02-19T07:08:03.560Z,19.47
2019-02-19T07:09:02.936Z,21.68
2019-02-19T07:10:03.423Z,17.99
2019-02-19T07:11:02.849Z,18.11
2019-02-19T07:12:03.718Z,17.88
2019-02-19T07:13:03.112Z,19.02
2019-02-19T07:14:03.214Z,24.16
2019-02-19T07:15:03.051Z,19.16
2019-02-19T07:16:03.464Z,30.41
2019-02-19T07:17:03.584Z,20.2
2019-02-19T07:18:03.292Z,22.94
2019-02-19T07:19:02.700Z,19.42
2019-02-19T07:20:03.235Z,18.92
2019-02-19T07:21:02.776Z,23.18
2019-02-19T07:22:03.171Z,21.11
2019-02-19T07:23:02.756Z,21.16
2019-02-19T07:24:04.546Z,14.83
2019-02-19T07:25:03.401Z,18.79
2019-02-19T07:26:03.025Z,20.62
2019-02-19T07:27:03.431Z,18.32
2019-02-19T07:28:02.844Z,18.11
2019-02-19T07:29:03.432Z,18.36
2019-02-19T07:30:03.659Z,21.59
2019-02-19T07:31:03.016Z,20.01
2019-02-19T07:32:02.935Z,16.38
2019-02-19T07:33:03.514Z,22.54
2019-02-19T07:34:02.782Z,18.9
2019-02-19T07:35:03.356Z,18.65
2019-02-19T07:36:02.710Z,26.01
2019-02-19T07:37:03.135Z,20.87
2019-02-19T07:38:03.585Z,23.76
2019-02-19T07:39:03.079Z,24.68
2019-02-19T07:40:02.873Z,17.38
2019-02-19T07:41:03.192Z,20.96
2019-02-19T07:42:03.523Z,26.79
2019-02-19T07:43:03.187Z,16.9
2019-02-19T07:44:03.175Z,18.19
2019-02-19T07:45:03.234Z,20.89
2019-02-19T07:46:02.856Z,20.89
2019-02-19T07:47:03.266Z,23.76
2019-02-19T07:48:03.425Z,18.82
2019-02-19T07:49:02.978Z,18.82
2019-02-19T07:50:03.735Z,21.91
2019-02-19T07:51:02.729Z,18.85
2019-02-19T07:52:03.363Z,18.85
2019-02-19T07:53:02.889Z,20.89
2019-02-19T07:54:03.394Z,26.59
2019-02-19T07:55:02.824Z,21.08
2019-02-19T07:56:03.155Z,15.79
2019-02-19T07:57:03.557Z,23.72
2019-02-19T07:58:03.079Z,18.34
2019-02-19T07:59:03.709Z,20.62
2019-02-19T08:00:03.005Z,18.95
2019-02-19T08:01:03.493Z,18.95
2019-02-19T08:02:03.725Z,21.18
2019-02-19T08:03:04.970Z,20.05
2019-02-19T08:04:02.793Z,19.05
2019-02-19T08:05:03.444Z,18.54
2019-02-19T08:06:03.431Z,18.59
2019-02-19T08:07:03.077Z,19.98
2019-02-19T08:08:03.505Z,19.6
2019-02-19T08:09:03.143Z,23.36
2019-02-19T08:10:03.698Z,20.05
2019-02-19T08:11:03.143Z,22.88
2019-02-19T08:12:03.604Z,21.26
2019-02-19T08:13:03.176Z,22.22
2019-02-19T08:14:03.684Z,24.65
2019-02-19T08:15:02.999Z,24.98
2019-02-19T08:16:03.157Z,17.75
2019-02-19T08:17:02.822Z,19.01
2019-02-19T08:18:03.357Z,21.74
2019-02-19T08:19:03.741Z,23.73
2019-02-19T08:20:03.562Z,19.76
2019-02-19T08:21:02.600Z,15.71
2019-02-19T08:22:03.188Z,26.54
2019-02-19T08:23:02.701Z,20.11
2019-02-19T08:24:03.278Z,18.25
2019-02-19T08:25:02.974Z,20.2
2019-02-19T08:26:02.997Z,23.38
2019-02-19T08:27:02.735Z,17.05
2019-02-19T08:28:03.275Z,16.42
2019-02-19T08:29:11.483Z,18.89
2019-02-19T08:30:03.514Z,22.65
2019-02-19T08:31:02.893Z,23.53
2019-02-19T08:32:03.420Z,18.16
2019-02-19T08:33:03.729Z,18.54
2019-02-19T08:34:03.013Z,18.78
2019-02-19T08:35:02.941Z,22.91
2019-02-19T08:36:03.047Z,21.21
2019-02-19T08:37:03.022Z,21.21
2019-02-19T08:38:03.154Z,17.77
2019-02-19T08:39:03.460Z,17.77
2019-02-19T08:40:02.873Z,16.96
2019-02-19T08:41:03.435Z,21.43
2019-02-19T08:42:02.622Z,18.18
2019-02-19T08:43:03.259Z,15.98
2019-02-19T08:44:03.430Z,23.74
2019-02-19T08:45:03.141Z,22.73
2019-02-19T08:46:03.213Z,18.22
2019-02-19T08:47:03.247Z,16.49
2019-02-19T08:48:03.535Z,19.72
2019-02-19T08:49:03.385Z,18.85
2019-02-19T08:50:03.561Z,22.63
2019-02-19T08:51:02.949Z,17.7
2019-02-19T08:52:03.339Z,21.39
2019-02-19T08:53:02.811Z,18.72
2019-02-19T08:54:03.040Z,25.51
2019-02-19T08:55:02.774Z,18.76
2019-02-19T08:56:02.871Z,14.91
2019-02-19T08:57:03.367Z,20.32
2019-02-19T08:58:02.783Z,20.08
2019-02-19T08:59:03.310Z,20.56
2019-02-19T09:00:02.761Z,24.43
2019-02-19T09:01:02.994Z,20.26
2019-02-19T09:02:02.898Z,17.94
2019-02-19T09:03:03.160Z,18.59
2019-02-19T09:04:03.404Z,18.02
2019-02-19T09:05:03.411Z,20.35
2019-02-19T09:06:03.371Z,20.46
2019-02-19T09:07:02.898Z,18.8
2019-02-19T09:08:03.795Z,18.32
2019-02-19T09:09:03.025Z,17.66
2019-02-19T09:10:02.799Z,18.28
2019-02-19T09:11:03.017Z,18.46
2019-02-19T09:12:03.704Z,20.72
2019-02-19T09:13:03.004Z,22.21
2019-02-19T09:14:03.258Z,22.22
2019-02-19T09:15:02.837Z,21.31
2019-02-19T09:16:03.058Z,28.73
2019-02-19T09:17:03.559Z,21.15
2019-02-19T09:18:02.793Z,19.19
2019-02-19T09:19:03.449Z,20.65
2019-02-19T09:20:02.896Z,23.15
2019-02-19T09:21:03.510Z,28.39
2019-02-19T09:22:02.601Z,19.36
2019-02-19T09:23:03.271Z,25.83
2019-02-19T09:24:09.379Z,28.6
2019-02-19T09:25:03.479Z,29.06
2019-02-19T09:26:02.704Z,22.25
2019-02-19T09:27:03.341Z,22.25
2019-02-19T09:28:03.286Z,20.12
2019-02-19T09:29:02.918Z,29.01
2019-02-19T09:30:03.481Z,29.01
2019-02-19T09:31:03.041Z,27.1
2019-02-19T09:32:03.493Z,18.12
2019-02-19T09:33:03.163Z,18.12
2019-02-19T09:34:03.305Z,16.72
2019-02-19T09:35:02.887Z,19.5
2019-02-19T09:36:03.293Z,20.61
2019-02-19T09:37:02.808Z,18.99
2019-02-19T09:38:03.096Z,22.05
2019-02-19T09:39:02.657Z,25.09
2019-02-19T09:40:03.072Z,18.75
2019-02-19T09:41:03.463Z,20.18
2019-02-19T09:42:03.717Z,20.9
2019-02-19T09:43:03.361Z,21.75
2019-02-19T09:44:03.681Z,19.44
2019-02-19T09:45:03.118Z,16.85
2019-02-19T09:46:02.854Z,28.47
2019-02-19T09:47:03.118Z,17.87
2019-02-19T09:48:03.236Z,26.21
2019-02-19T09:49:03.358Z,24.25
2019-02-19T09:50:03.130Z,21.5
2019-02-19T09:51:03.765Z,16.89
2019-02-19T09:52:02.863Z,22.65
2019-02-19T09:53:03.633Z,17.45
2019-02-19T09:54:03.125Z,22.12
2019-02-19T09:55:03.470Z,20.08
2019-02-19T09:56:02.806Z,19.86
2019-02-19T09:57:03.287Z,21.96
2019-02-19T09:58:03.010Z,29.22
2019-02-19T09:59:03.379Z,24.11
2019-02-19T10:00:03.090Z,25.54
2019-02-19T10:01:02.861Z,17.54
2019-02-19T10:02:03.652Z,17.96
2019-02-19T10:03:03.244Z,22.02
2019-02-19T10:04:02.630Z,23.27
2019-02-19T10:05:03.463Z,22.27
2019-02-19T10:06:02.705Z,20.32
2019-02-19T10:07:03.417Z,27.42
2019-02-19T10:08:02.843Z,21.28
2019-02-19T10:09:03.340Z,21.01
2019-02-19T10:10:03.697Z,22.14
2019-02-19T10:11:03.132Z,24.81
2019-02-19T10:12:02.758Z,20.88
2019-02-19T10:13:03.227Z,22.8
2019-02-19T10:14:03.428Z,19.08
2019-02-19T10:15:03.753Z,17.33
2019-02-19T10:16:03.494Z,17.11
2019-02-19T10:17:03.186Z,20.34
2019-02-19T10:18:09.858Z,20.34
2019-02-19T10:19:02.600Z,22.19
2019-02-19T10:20:03.216Z,20.21
2019-02-19T10:21:03.621Z,20.21
2019-02-19T10:22:02.965Z,22.14
2019-02-19T10:23:03.200Z,19.82
2019-02-19T10:24:02.764Z,19.82
2019-02-19T10:25:03.658Z,18.08
2019-02-19T10:26:03.686Z,26.22
2019-02-19T10:27:02.969Z,19.98
2019-02-19T10:28:03.360Z,23.26
2019-02-19T10:29:03.245Z,23.05
2019-02-19T10:30:03.676Z,22.39
2019-02-19T10:31:03.075Z,17.2
2019-02-19T10:32:03.516Z,18.55
2019-02-19T10:33:03.766Z,18.27
2019-02-19T10:34:03.250Z,18.95
2019-02-19T10:35:02.946Z,15.58
2019-02-19T10:36:03.417Z,20.95
2019-02-19T10:37:02.657Z,24.06
2019-02-19T10:38:03.286Z,23.54
2019-02-19T10:39:03.250Z,17.34
2019-02-19T10:40:03.319Z,20.94
2019-02-19T10:41:02.822Z,20.1
2019-02-19T10:42:02.935Z,19.19
2019-02-19T10:43:03.521Z,21.31
2019-02-19T10:44:02.712Z,21.5
2019-02-19T10:45:03.398Z,22.77
2019-02-19T10:46:02.905Z,21.14
2019-02-19T10:47:03.513Z,17.06
2019-02-19T10:48:02.725Z,16.78
2019-02-19T10:49:03.505Z,20.59
2019-02-19T10:50:03.081Z,17.64
2019-02-19T10:51:03.159Z,21.04
2019-02-19T10:52:02.802Z,18.39
2019-02-19T10:53:03.202Z,16.69
2019-02-19T10:54:03.723Z,21.61
2019-02-19T10:55:03.557Z,18.28
2019-02-19T10:56:03.573Z,15.05
2019-02-19T10:57:03.123Z,19.54
2019-02-19T10:58:03.599Z,26.27
2019-02-19T10:59:03.117Z,17.88
2019-02-19T11:00:03.463Z,16.31
2019-02-19T11:01:03.370Z,17.96
2019-02-19T11:02:03.675Z,15.16
2019-02-19T11:03:03.289Z,19.88
2019-02-19T11:04:03.515Z,16.58
2019-02-19T11:05:03.069Z,16.96
2019-02-19T11:06:03.750Z,15.66
2019-02-19T11:07:03.057Z,15.66
2019-02-19T11:08:03.415Z,16.41
2019-02-19T11:09:03.265Z,18.52
2019-02-19T11:10:03.521Z,17.93
2019-02-19T11:11:02.907Z,14.92
2019-02-19T11:12:02.825Z,18.09
2019-02-19T11:13:03.642Z,19.77
2019-02-19T11:14:03.393Z,17.82
2019-02-19T11:15:03.678Z,16.67
2019-02-19T11:16:03.389Z,16.27
2019-02-19T11:17:03.090Z,16.35
2019-02-19T11:18:03.869Z,16.18
2019-02-19T11:19:03.133Z,16.86
2019-02-19T11:20:03.571Z,19.26
2019-02-19T11:21:02.996Z,16.72
2019-02-19T11:22:02.863Z,19.73
2019-02-19T11:23:03.366Z,18.14
2019-02-19T11:24:02.955Z,19.43
2019-02-19T11:25:03.295Z,16.11
2019-02-19T11:26:02.748Z,19.41
2019-02-19T11:27:03.379Z,15.05
2019-02-19T11:28:02.772Z,14.02
2019-02-19T11:29:03.516Z,16.73
2019-02-19T11:30:02.756Z,17.01
2019-02-19T11:31:03.491Z,16.27
2019-02-19T11:32:02.750Z,13.49
2019-02-19T11:33:03.509Z,13.72
2019-02-19T11:34:03.604Z,14.33
2019-02-19T11:35:03.190Z,14.15
2019-02-19T11:36:03.506Z,17.64
2019-02-19T11:37:03.177Z,15.89
2019-02-19T11:38:03.456Z,14.96
2019-02-19T11:39:03.030Z,14.82
2019-02-19T11:40:03.190Z,16.19
2019-02-19T11:41:03.806Z,15
2019-02-19T11:42:04.744Z,15.97
2019-02-19T11:43:03.690Z,17.47
2019-02-19T11:44:03.359Z,14.71
2019-02-19T11:45:02.816Z,22.86
2019-02-19T11:46:03.140Z,17.26
2019-02-19T11:47:03.444Z,20.88
2019-02-19T11:48:03.073Z,14.97
2019-02-19T11:49:02.671Z,17.88
2019-02-19T11:50:03.135Z,16.81
2019-02-19T11:51:02.772Z,16.81
2019-02-19T11:52:02.959Z,16.04
2019-02-19T11:53:03.196Z,13.08
2019-02-19T11:54:03.061Z,13.08
2019-02-19T11:55:03.416Z,20.83
2019-02-19T11:56:02.678Z,20.83
2019-02-19T11:57:03.016Z,12.37
2019-02-19T11:58:03.653Z,12.37
2019-02-19T11:59:03.056Z,13.22
2019-02-19T12:00:03.356Z,13.86
2019-02-19T12:01:02.848Z,13.86
2019-02-19T12:02:03.273Z,15.71
2019-02-19T12:03:03.305Z,14.63
2019-02-19T12:04:02.771Z,12
2019-02-19T12:05:03.331Z,13.36
2019-02-19T12:06:03.488Z,13.64
2019-02-19T12:07:02.762Z,16.36
2019-02-19T12:08:03.768Z,16.11
2019-02-19T12:09:02.857Z,12.81
2019-02-19T12:10:03.793Z,16.14
2019-02-19T12:11:03.059Z,14.56
2019-02-19T12:12:03.458Z,15.66
2019-02-19T12:13:03.485Z,14.29
2019-02-19T12:14:02.860Z,13.3
2019-02-19T12:15:03.724Z,19.11
2019-02-19T12:16:03.315Z,12.58
2019-02-19T12:17:02.880Z,12.83
2019-02-19T12:18:02.961Z,12.94
2019-02-19T12:19:03.593Z,11.58
2019-02-19T12:20:02.811Z,15.16
2019-02-19T12:21:03.089Z,15.64
2019-02-19T12:22:02.906Z,15.51
2019-02-19T12:23:03.373Z,13.18
2019-02-19T12:24:03.525Z,16.89
2019-02-19T12:25:02.685Z,13.63
2019-02-19T12:26:03.349Z,15.27
2019-02-19T12:27:03.631Z,14.35
2019-02-19T12:28:03.178Z,16.87
2019-02-19T12:29:02.930Z,11.09
2019-02-19T12:30:03.315Z,13.98
2019-02-19T12:31:03.534Z,13.47
2019-02-19T12:32:03.103Z,13.38
2019-02-19T12:33:02.604Z,13.11
2019-02-19T12:34:03.246Z,15.14
2019-02-19T12:35:03.570Z,12.91
2019-02-19T12:36:03.091Z,13.21
2019-02-19T12:37:03.568Z,12.53
2019-02-19T12:38:02.811Z,11.71
2019-02-19T12:39:03.257Z,10.35
2019-02-19T12:40:03.100Z,10.69
2019-02-19T12:41:03.424Z,17.62
2019-02-19T12:42:02.875Z,12.32
2019-02-19T12:43:03.077Z,15.44
2019-02-19T12:44:02.983Z,15.44
2019-02-19T12:45:03.075Z,10.95
2019-02-19T12:46:03.028Z,11.21
2019-02-19T12:47:03.147Z,11.21
2019-02-19T12:48:02.924Z,11.29
2019-02-19T12:49:03.347Z,10.65
2019-02-19T12:50:02.880Z,14.48
2019-02-19T12:51:03.135Z,10.49
2019-02-19T12:52:03.579Z,9.97
2019-02-19T12:53:02.771Z,14.87
2019-02-19T12:54:03.545Z,11.62