createdAt,value
2019-01-20T00:00:38.144Z,-3.70
2019-01-20T00:03:09.507Z,-3.80
2019-01-20T00:05:41.484Z,-3.70
2019-01-20T00:08:13.406Z,-3.80
2019-01-20T00:10:45.267Z,-3.80
2019-01-20T00:13:17.450Z,-3.80
2019-01-20T00:15:49.342Z,-3.80
2019-01-20T00:18:20.777Z,-3.80
2019-01-20T00:20:52.754Z,-3.80
2019-01-20T00:23:24.337Z,-3.90
2019-01-20T00:25:56.228Z,-3.90
2019-01-20T00:28:28.159Z,-3.90
2019-01-20T00:30:59.183Z,-4.00
2019-01-20T00:33:31.558Z,-4.00
2019-01-20T00:36:03.155Z,-4.00
2019-01-20T00:38:34.495Z,-4.00
2019-01-20T00:41:06.249Z,-4.10
2019-01-20T00:43:38.438Z,-4.10
2019-01-20T00:46:10.086Z,-4.10
2019-01-20T00:48:41.883Z,-4.10
2019-01-20T00:51:13.335Z,-4.10
2019-01-20T00:53:45.043Z,-4.20
2019-01-20T00:56:17.114Z,-4.20
2019-01-20T00:58:48.773Z,-4.20
2019-01-20T01:01:20.805Z,-4.20
2019-01-20T01:03:51.917Z,-4.20
2019-01-20T01:06:23.946Z,-4.20
2019-01-20T01:08:55.580Z,-4.20
2019-01-20T01:11:31.549Z,-4.20
2019-01-20T01:14:00.571Z,-4.20
2019-01-20T01:16:31.863Z,-4.20
2019-01-20T01:19:03.500Z,-4.20
2019-01-20T01:21:35.400Z,-4.20
2019-01-20T01:24:06.738Z,-4.20
2019-01-20T01:26:38.095Z,-4.30
2019-01-20T01:29:09.956Z,-4.30
2019-01-20T01:31:41.357Z,-4.30
2019-01-20T01:34:12.641Z,-4.40
2019-01-20T01:36:43.691Z,-4.40
2019-01-20T01:39:15.306Z,-4.40
2019-01-20T01:41:46.702Z,-4.40
2019-01-20T01:44:18.054Z,-4.40
2019-01-20T01:46:49.398Z,-4.40
2019-01-20T01:49:21.568Z,-4.50
2019-01-20T01:51:53.630Z,-4.40
2019-01-20T01:54:25.705Z,-4.50
2019-01-20T01:56:57.052Z,-4.50
2019-01-20T01:59:28.767Z,-4.50
2019-01-20T02:02:00.192Z,-4.60
2019-01-20T02:04:31.883Z,-4.60
2019-01-20T02:07:03.457Z,-4.60
2019-01-20T02:09:35.405Z,-4.60
2019-01-20T02:12:07.410Z,-4.60
2019-01-20T02:14:39.081Z,-4.70
2019-01-20T02:17:10.429Z,-4.70
2019-01-20T02:19:42.200Z,-4.70
2019-01-20T02:22:13.920Z,-4.70
2019-01-20T02:24:45.525Z,-4.70
2019-01-20T02:27:17.268Z,-4.70
2019-01-20T02:29:48.950Z,-4.70
2019-01-20T02:32:20.870Z,-4.70
2019-01-20T02:34:53.233Z,-4.70
2019-01-20T02:37:25.315Z,-4.70
2019-01-20T02:39:56.667Z,-4.80
2019-01-20T02:42:28.660Z,-4.80
2019-01-20T02:45:04.722Z,-4.90
2019-01-20T02:47:36.570Z,-5.00
2019-01-20T02:50:10.407Z,-5.00
2019-01-20T02:52:41.707Z,-5.00
2019-01-20T02:55:13.193Z,-5.00
2019-01-20T02:57:45.117Z,-5.00
2019-01-20T03:00:24.654Z,-4.90
2019-01-20T03:02:56.910Z,-4.90
2019-01-20T03:05:30.131Z,-5.00
2019-01-20T03:08:01.155Z,-5.00
2019-01-20T03:10:32.441Z,-5.00
2019-01-20T03:13:04.054Z,-5.00
2019-01-20T03:15:35.483Z,-5.00
2019-01-20T03:18:07.623Z,-5.00
2019-01-20T03:20:38.630Z,-5.00
2019-01-20T03:23:10.623Z,-5.00
2019-01-20T03:25:42.916Z,-5.10
2019-01-20T03:28:14.984Z,-5.20
2019-01-20T03:30:46.978Z,-5.20
2019-01-20T03:33:19.097Z,-5.30
2019-01-20T03:35:50.713Z,-5.30
2019-01-20T03:38:22.344Z,-5.30
2019-01-20T03:40:54.541Z,-5.20
2019-01-20T03:43:26.185Z,-5.20
2019-01-20T03:45:58.459Z,-5.20
2019-01-20T03:48:30.583Z,-5.20
2019-01-20T03:51:01.640Z,-5.20
2019-01-20T03:53:32.666Z,-5.30
2019-01-20T03:56:04.225Z,-5.30
2019-01-20T03:58:36.501Z,-5.30
2019-01-20T04:01:08.146Z,-5.40
2019-01-20T04:03:39.736Z,-5.40
2019-01-20T04:06:11.353Z,-5.40
2019-01-20T04:08:42.738Z,-5.40
2019-01-20T04:11:15.112Z,-5.30
2019-01-20T04:13:47.152Z,-5.30
2019-01-20T04:16:18.491Z,-5.40
2019-01-20T04:18:50.067Z,-5.40
2019-01-20T04:21:21.679Z,-5.40
2019-01-20T04:23:53.809Z,-5.40
2019-01-20T04:26:25.109Z,-5.40
2019-01-20T04:28:57.154Z,-5.40
2019-01-20T04:31:28.824Z,-5.50
2019-01-20T04:34:00.395Z,-5.50
2019-01-20T04:36:32.475Z,-5.40
2019-01-20T04:39:05.668Z,-5.50
2019-01-20T04:41:37.751Z,-5.50
2019-01-20T04:44:09.154Z,-5.50
2019-01-20T04:46:40.494Z,-5.50
2019-01-20T04:49:11.759Z,-5.50
2019-01-20T04:51:43.028Z,-5.50
2019-01-20T04:54:14.919Z,-5.40
2019-01-20T04:56:46.499Z,-5.40
2019-01-20T04:59:18.063Z,-5.50
2019-01-20T05:01:49.090Z,-5.50
2019-01-20T05:04:20.672Z,-5.50
2019-01-20T05:06:52.330Z,-5.50
2019-01-20T05:09:23.967Z,-5.50
2019-01-20T05:11:55.756Z,-5.50
2019-01-20T05:14:27.681Z,-5.50
2019-01-20T05:16:59.250Z,-5.60
2019-01-20T05:19:30.500Z,-5.70
2019-01-20T05:22:01.987Z,-5.70
2019-01-20T05:24:33.250Z,-5.70
2019-01-20T05:27:05.303Z,-5.60
2019-01-20T05:29:36.893Z,-5.60
2019-01-20T05:32:07.981Z,-5.60
2019-01-20T05:34:39.918Z,-5.70
2019-01-20T05:37:11.544Z,-5.60
2019-01-20T05:39:43.433Z,-5.70
2019-01-20T05:42:15.468Z,-5.70
2019-01-20T05:44:47.734Z,-5.70
2019-01-20T05:47:19.388Z,-5.70
2019-01-20T05:49:50.962Z,-5.70
2019-01-20T05:52:22.038Z,-5.80
2019-01-20T05:54:53.341Z,-5.90
2019-01-20T05:57:24.675Z,-5.90
2019-01-20T05:59:57.598Z,-5.90
2019-01-20T06:02:29.035Z,-6.00
2019-01-20T06:05:01.229Z,-6.00
2019-01-20T06:07:33.387Z,-6.10
2019-01-20T06:10:05.400Z,-6.00
2019-01-20T06:12:37.195Z,-6.00
2019-01-20T06:15:13.286Z,-6.00
2019-01-20T06:17:44.823Z,-6.00
2019-01-20T06:20:17.273Z,-6.00
2019-01-20T06:22:48.899Z,-6.00
2019-01-20T06:25:20.505Z,-6.00
2019-01-20T06:27:51.915Z,-6.00
2019-01-20T06:30:30.183Z,-6.10
2019-01-20T06:33:01.781Z,-6.10
2019-01-20T06:35:33.348Z,-6.10
2019-01-20T06:38:05.367Z,-6.10
2019-01-20T06:40:36.668Z,-6.10
2019-01-20T06:43:08.031Z,-6.10
2019-01-20T06:45:39.630Z,-6.20
2019-01-20T06:48:11.436Z,-6.10
2019-01-20T06:50:42.787Z,-6.20
2019-01-20T06:53:13.831Z,-6.20
2019-01-20T06:55:46.098Z,-6.20
2019-01-20T06:58:18.401Z,-6.20
2019-01-20T07:00:50.315Z,-6.20
2019-01-20T07:03:22.194Z,-6.20
2019-01-20T07:05:53.926Z,-6.10
2019-01-20T07:08:26.039Z,-6.10
2019-01-20T07:10:58.415Z,-6.10
2019-01-20T07:13:30.383Z,-6.10
2019-01-20T07:16:01.801Z,-6.20
2019-01-20T07:18:33.818Z,-6.10
2019-01-20T07:21:05.592Z,-6.10
2019-01-20T07:23:37.516Z,-6.00
2019-01-20T07:26:09.389Z,-6.10
2019-01-20T07:28:41.079Z,-6.10
2019-01-20T07:31:12.591Z,-6.00
2019-01-20T07:33:44.506Z,-6.00
2019-01-20T07:36:15.843Z,-6.00
2019-01-20T07:38:47.687Z,-6.00
2019-01-20T07:41:18.951Z,-6.00
2019-01-20T07:43:50.294Z,-5.90
2019-01-20T07:46:21.939Z,-5.80
2019-01-20T07:48:53.255Z,-5.70
2019-01-20T07:51:24.660Z,-5.30
2019-01-20T07:53:56.279Z,-5.00
2019-01-20T07:56:27.544Z,-4.60
2019-01-20T07:58:59.179Z,-4.20
2019-01-20T08:01:30.994Z,-3.80
2019-01-20T08:04:02.314Z,-3.30
2019-01-20T08:06:33.916Z,-3.00
2019-01-20T08:09:08.443Z,-2.70
2019-01-20T08:11:40.839Z,-2.40
2019-01-20T08:14:12.672Z,-2.20
2019-01-20T08:16:44.073Z,-1.90
2019-01-20T08:19:15.745Z,-1.60
2019-01-20T08:21:47.336Z,-1.30
2019-01-20T08:24:18.912Z,-1.00
2019-01-20T08:26:50.329Z,-0.60
2019-01-20T08:29:22.291Z,-0.40
2019-01-20T08:31:53.915Z,-0.20
2019-01-20T08:34:25.530Z,0.00
2019-01-20T08:36:57.183Z,0.30
2019-01-20T08:39:28.519Z,0.60
2019-01-20T08:42:00.289Z,0.70
2019-01-20T08:44:36.676Z,0.90
2019-01-20T08:47:40.350Z,1.00
2019-01-20T08:50:16.076Z,1.30
2019-01-20T08:52:48.302Z,1.50
2019-01-20T08:55:20.262Z,1.60
2019-01-20T08:57:52.118Z,1.70
2019-01-20T09:00:23.793Z,1.90
2019-01-20T09:02:55.883Z,2.20
2019-01-20T09:05:27.367Z,2.60
2019-01-20T09:07:59.052Z,2.70
2019-01-20T09:10:30.677Z,2.90
2019-01-20T09:13:04.274Z,3.00
2019-01-20T09:15:35.300Z,3.10
2019-01-20T09:18:08.209Z,3.40
2019-01-20T09:20:40.575Z,3.50
2019-01-20T09:23:16.119Z,3.50
2019-01-20T09:25:47.875Z,3.50
2019-01-20T09:28:19.127Z,3.60
2019-01-20T09:30:50.443Z,3.50
2019-01-20T09:33:24.751Z,3.40
2019-01-20T09:35:54.885Z,3.40
2019-01-20T09:38:26.418Z,3.40
2019-01-20T09:41:05.244Z,3.50
2019-01-20T09:43:36.689Z,3.50
2019-01-20T09:46:09.080Z,3.30
2019-01-20T09:48:41.050Z,3.40
2019-01-20T09:51:12.627Z,3.60
2019-01-20T09:53:43.757Z,3.80
2019-01-20T09:56:15.174Z,3.90
2019-01-20T09:58:47.408Z,3.90
2019-01-20T10:01:18.478Z,3.90
2019-01-20T10:03:50.474Z,4.20
2019-01-20T10:06:22.168Z,4.30
2019-01-20T10:08:53.716Z,4.40
2019-01-20T10:11:24.748Z,4.40
2019-01-20T10:13:55.878Z,4.50
2019-01-20T10:16:27.865Z,4.20
2019-01-20T10:18:59.677Z,3.90
2019-01-20T10:21:31.494Z,3.90
2019-01-20T10:24:04.614Z,3.50
2019-01-20T10:26:37.999Z,3.20
2019-01-20T10:29:10.300Z,3.40
2019-01-20T10:31:42.216Z,3.10
2019-01-20T10:34:14.354Z,2.40
2019-01-20T10:36:45.546Z,1.90
2019-01-20T10:39:18.278Z,1.60
2019-01-20T10:41:49.649Z,1.70
2019-01-20T10:44:21.320Z,1.90
2019-01-20T10:46:52.617Z,2.10
2019-01-20T10:49:29.154Z,2.50
2019-01-20T10:52:02.605Z,2.80
2019-01-20T10:54:34.493Z,2.90
2019-01-20T10:57:05.974Z,2.60
2019-01-20T10:59:37.633Z,2.30
2019-01-20T11:02:09.062Z,2.20
2019-01-20T11:04:40.164Z,1.90
2019-01-20T11:07:12.281Z,1.80
2019-01-20T11:09:43.963Z,1.90
2019-01-20T11:12:15.391Z,1.80
2019-01-20T11:14:46.738Z,1.70
2019-01-20T11:17:18.086Z,1.70
2019-01-20T11:19:49.757Z,1.50
2019-01-20T11:22:21.247Z,1.50
2019-01-20T11:24:52.809Z,1.90
2019-01-20T11:27:25.085Z,2.00
2019-01-20T11:29:56.245Z,2.00
2019-01-20T11:32:27.978Z,2.00
2019-01-20T11:34:59.582Z,1.80
2019-01-20T11:37:31.133Z,1.90
2019-01-20T11:40:02.103Z,2.00
2019-01-20T11:42:34.177Z,1.70
2019-01-20T11:45:07.539Z,1.20
2019-01-20T11:47:41.995Z,0.90
2019-01-20T11:50:12.324Z,0.60
2019-01-20T11:52:43.668Z,0.50
2019-01-20T11:55:17.118Z,0.40
2019-01-20T11:57:48.954Z,0.50
2019-01-20T12:00:30.789Z,0.70
2019-01-20T12:03:02.098Z,0.70
2019-01-20T12:05:35.239Z,0.70
2019-01-20T12:08:08.526Z,0.40
2019-01-20T12:10:40.322Z,0.30
2019-01-20T12:13:15.222Z,0.30
2019-01-20T12:15:47.006Z,0.30
2019-01-20T12:18:18.697Z,0.40
2019-01-20T12:20:50.383Z,0.40
2019-01-20T12:23:22.007Z,0.30
2019-01-20T12:25:53.895Z,0.20
2019-01-20T12:28:25.253Z,0.20
2019-01-20T12:30:56.538Z,0.10
2019-01-20T12:33:28.801Z,0.20
2019-01-20T12:36:00.567Z,0.00
2019-01-20T12:38:32.235Z,-0.20
2019-01-20T12:41:03.868Z,-0.20
2019-01-20T12:43:35.301Z,-0.10
2019-01-20T12:46:06.349Z,-0.10
2019-01-20T12:48:38.037Z,-0.10
2019-01-20T12:51:12.472Z,0.00
2019-01-20T12:53:44.592Z,-0.10
2019-01-20T12:56:16.161Z,-0.10
2019-01-20T12:58:53.112Z,-0.10
2019-01-20T13:01:26.320Z,-0.20
2019-01-20T13:03:58.514Z,-0.10
2019-01-20T13:06:29.896Z,-0.10
2019-01-20T13:09:01.749Z,-0.20
2019-01-20T13:11:35.284Z,-0.30
2019-01-20T13:14:06.993Z,-0.40
2019-01-20T13:16:38.743Z,-0.50
2019-01-20T13:19:10.265Z,-0.60
2019-01-20T13:21:42.379Z,-0.60
2019-01-20T13:24:14.857Z,-0.50
2019-01-20T13:26:46.715Z,-0.50
2019-01-20T13:29:19.040Z,-0.50
2019-01-20T13:31:51.041Z,-0.50
2019-01-20T13:34:22.379Z,-0.60
2019-01-20T13:36:54.239Z,-0.60
2019-01-20T13:39:25.591Z,-0.60
2019-01-20T13:41:57.756Z,-0.70
2019-01-20T13:44:29.750Z,-0.60
2019-01-20T13:47:00.764Z,-0.50
2019-01-20T13:49:32.379Z,-0.50
2019-01-20T13:52:03.398Z,-0.50
2019-01-20T13:54:35.710Z,-0.50
2019-01-20T13:57:07.491Z,-0.50
2019-01-20T13:59:39.118Z,-0.70
2019-01-20T14:02:10.175Z,-0.70
2019-01-20T14:04:41.809Z,-0.70
2019-01-20T14:07:13.769Z,-0.70
2019-01-20T14:09:45.489Z,-0.80
2019-01-20T14:12:17.572Z,-0.80
2019-01-20T14:14:53.828Z,-0.90
2019-01-20T14:17:23.583Z,-0.90
2019-01-20T14:19:54.997Z,-1.00
2019-01-20T14:22:26.442Z,-1.10
2019-01-20T14:24:57.899Z,-1.20
2019-01-20T14:27:29.058Z,-1.30
2019-01-20T14:30:00.511Z,-1.30
2019-01-20T14:32:32.574Z,-1.30
2019-01-20T14:35:05.181Z,-1.20
2019-01-20T14:37:36.456Z,-1.20
2019-01-20T14:40:09.300Z,-1.30
2019-01-20T14:42:40.929Z,-1.30
2019-01-20T14:45:13.093Z,-1.40
2019-01-20T14:47:45.263Z,-1.40
2019-01-20T14:50:22.079Z,-1.40
2019-01-20T14:52:53.934Z,-1.40
2019-01-20T14:55:25.168Z,-1.40
2019-01-20T14:57:56.401Z,-1.40
2019-01-20T15:00:34.627Z,-1.40
2019-01-20T15:03:06.788Z,-1.50
2019-01-20T15:05:43.545Z,-1.60
2019-01-20T15:08:15.387Z,-1.60
2019-01-20T15:10:47.028Z,-1.70
2019-01-20T15:13:18.713Z,-1.70
2019-01-20T15:15:50.065Z,-1.80
2019-01-20T15:18:22.115Z,-1.80
2019-01-20T15:20:53.668Z,-1.80
2019-01-20T15:23:25.319Z,-1.80
2019-01-20T15:25:56.395Z,-1.70
2019-01-20T15:28:28.345Z,-1.80
2019-01-20T15:31:00.334Z,-1.90
2019-01-20T15:33:31.975Z,-2.00
2019-01-20T15:36:03.048Z,-2.00
2019-01-20T15:38:34.096Z,-2.00
2019-01-20T15:41:05.804Z,-2.00
2019-01-20T15:43:37.164Z,-2.10
2019-01-20T15:46:08.521Z,-2.10
2019-01-20T15:48:40.182Z,-2.20
2019-01-20T15:51:11.761Z,-2.20
2019-01-20T15:53:43.876Z,-2.20
2019-01-20T15:56:15.723Z,-2.20
2019-01-20T15:58:46.932Z,-2.30
2019-01-20T16:01:18.277Z,-2.30
2019-01-20T16:03:49.952Z,-2.30
2019-01-20T16:06:21.587Z,-2.40
2019-01-20T16:08:54.431Z,-2.50
2019-01-20T16:11:26.022Z,-2.50
2019-01-20T16:13:58.272Z,-2.50
2019-01-20T16:16:29.528Z,-2.50
2019-01-20T16:19:02.581Z,-2.60
2019-01-20T16:21:34.081Z,-2.70
2019-01-20T16:24:05.963Z,-2.70
2019-01-20T16:26:37.514Z,-2.70
2019-01-20T16:29:15.713Z,-2.80
2019-01-20T16:31:47.649Z,-2.80
2019-01-20T16:34:19.544Z,-2.80
2019-01-20T16:36:50.909Z,-2.90
2019-01-20T16:39:22.584Z,-2.90
2019-01-20T16:41:54.504Z,-3.00
2019-01-20T16:44:26.161Z,-3.00
2019-01-20T16:46:57.819Z,-3.10
2019-01-20T16:49:29.467Z,-3.10
2019-01-20T16:52:01.306Z,-3.10
2019-01-20T16:54:32.339Z,-3.20
2019-01-20T16:57:03.848Z,-3.20
2019-01-20T16:59:35.172Z,-3.20
2019-01-20T17:02:06.534Z,-3.20
2019-01-20T17:04:38.250Z,-3.20
2019-01-20T17:07:09.862Z,-3.20
2019-01-20T17:09:41.673Z,-3.20
2019-01-20T17:12:13.351Z,-3.30
2019-01-20T17:14:47.652Z,-3.30
2019-01-20T17:17:19.514Z,-3.30
2019-01-20T17:19:51.787Z,-3.40
2019-01-20T17:22:22.868Z,-3.40
2019-01-20T17:24:54.377Z,-3.40
2019-01-20T17:27:39.353Z,-3.40
2019-01-20T17:30:15.365Z,-3.60
2019-01-20T17:32:47.139Z,-3.60
2019-01-20T17:35:18.651Z,-3.60
2019-01-20T17:37:50.261Z,-3.60
2019-01-20T17:40:24.712Z,-3.60
2019-01-20T17:42:57.546Z,-3.50
2019-01-20T17:45:32.624Z,-3.60
2019-01-20T17:48:05.070Z,-3.60
2019-01-20T17:50:39.217Z,-3.60
2019-01-20T17:53:12.045Z,-3.70
2019-01-20T17:55:43.907Z,-3.70
2019-01-20T17:58:18.369Z,-3.70
2019-01-20T18:00:53.332Z,-3.70
2019-01-20T18:03:24.592Z,-3.80
2019-01-20T18:06:02.414Z,-3.70
2019-01-20T18:08:34.458Z,-3.80
2019-01-20T18:11:05.705Z,-3.80
2019-01-20T18:13:37.056Z,-3.80
2019-01-20T18:16:08.380Z,-3.80
2019-01-20T18:18:39.896Z,-3.90
2019-01-20T18:21:10.956Z,-3.90
2019-01-20T18:23:42.930Z,-3.80
2019-01-20T18:26:14.248Z,-3.80
2019-01-20T18:28:45.559Z,-3.80
2019-01-20T18:31:23.598Z,-3.80
2019-01-20T18:33:57.339Z,-3.80
2019-01-20T18:36:28.690Z,-3.90
2019-01-20T18:39:01.285Z,-3.90
2019-01-20T18:41:34.813Z,-4.00
2019-01-20T18:44:06.255Z,-4.00
2019-01-20T18:46:40.993Z,-4.10
2019-01-20T18:49:12.406Z,-4.10
2019-01-20T18:51:43.769Z,-4.20
2019-01-20T18:54:14.891Z,-4.10
2019-01-20T18:56:46.417Z,-4.10
2019-01-20T18:59:18.140Z,-4.10
2019-01-20T19:01:49.310Z,-4.10
2019-01-20T19:04:20.949Z,-4.10
2019-01-20T19:06:53.120Z,-4.10
2019-01-20T19:09:24.749Z,-4.20
2019-01-20T19:11:56.430Z,-4.20
2019-01-20T19:14:28.041Z,-4.20
2019-01-20T19:16:59.536Z,-4.30
2019-01-20T19:19:31.145Z,-4.30
2019-01-20T19:22:02.274Z,-4.20
2019-01-20T19:24:33.633Z,-4.30
2019-01-20T19:27:05.105Z,-4.30
2019-01-20T19:29:36.726Z,-4.30
2019-01-20T19:32:08.344Z,-4.30
2019-01-20T19:34:40.000Z,-4.30
2019-01-20T19:37:11.105Z,-4.30
2019-01-20T19:39:42.448Z,-4.40
2019-01-20T19:42:13.597Z,-4.30
2019-01-20T19:44:45.781Z,-4.30
2019-01-20T19:47:17.221Z,-4.40
2019-01-20T19:49:48.836Z,-4.40
2019-01-20T19:52:20.450Z,-4.30
2019-01-20T19:54:51.996Z,-4.30
2019-01-20T19:57:23.036Z,-4.20
2019-01-20T19:59:54.684Z,-4.30
2019-01-20T20:02:26.109Z,-4.30
2019-01-20T20:04:57.593Z,-4.20
2019-01-20T20:07:28.965Z,-4.20
2019-01-20T20:10:00.541Z,-4.20
2019-01-20T20:12:34.072Z,-4.20
2019-01-20T20:15:07.332Z,-4.20
2019-01-20T20:17:38.621Z,-4.20
2019-01-20T20:20:11.205Z,-4.20
2019-01-20T20:22:42.657Z,-4.20
2019-01-20T20:25:16.869Z,-4.20
2019-01-20T20:27:48.325Z,-4.20
2019-01-20T20:30:28.743Z,-4.30
2019-01-20T20:33:00.002Z,-4.30
2019-01-20T20:35:31.640Z,-4.40
2019-01-20T20:38:03.701Z,-4.30
2019-01-20T20:40:35.562Z,-4.30
2019-01-20T20:43:06.733Z,-4.30
2019-01-20T20:45:38.734Z,-4.40
2019-01-20T20:48:10.727Z,-4.30
2019-01-20T20:50:42.732Z,-4.20
2019-01-20T20:53:14.433Z,-4.20
2019-01-20T20:55:46.557Z,-4.10
2019-01-20T20:58:18.631Z,-4.10
2019-01-20T21:00:53.864Z,-4.00
2019-01-20T21:03:29.653Z,-4.00
2019-01-20T21:06:01.654Z,-4.00
2019-01-20T21:08:33.704Z,-4.00
2019-01-20T21:11:05.494Z,-4.00
2019-01-20T21:13:37.128Z,-4.00
2019-01-20T21:16:08.884Z,-3.90
2019-01-20T21:18:40.805Z,-3.90
2019-01-20T21:21:11.838Z,-3.80
2019-01-20T21:23:43.557Z,-3.70
2019-01-20T21:26:14.885Z,-3.70
2019-01-20T21:28:46.893Z,-3.80
2019-01-20T21:31:18.203Z,-3.90
2019-01-20T21:33:50.268Z,-4.00
2019-01-20T21:36:21.631Z,-4.00
2019-01-20T21:38:52.936Z,-4.00
2019-01-20T21:41:24.604Z,-4.00
2019-01-20T21:43:56.973Z,-4.10
2019-01-20T21:46:28.642Z,-4.10
2019-01-20T21:48:59.998Z,-4.20
2019-01-20T21:51:31.346Z,-4.30
2019-01-20T21:54:02.658Z,-4.30
2019-01-20T21:56:34.332Z,-4.30
2019-01-20T21:59:05.992Z,-4.30
2019-01-20T22:01:37.941Z,-4.30
2019-01-20T22:04:09.434Z,-4.40
2019-01-20T22:06:41.065Z,-4.60
2019-01-20T22:09:12.817Z,-4.70
2019-01-20T22:11:44.468Z,-4.80
2019-01-20T22:14:16.209Z,-4.90
2019-01-20T22:16:52.847Z,-4.90
2019-01-20T22:19:24.325Z,-5.00
2019-01-20T22:21:55.677Z,-5.00
2019-01-20T22:24:28.107Z,-5.10
2019-01-20T22:26:59.709Z,-5.10
2019-01-20T22:29:31.676Z,-5.20
2019-01-20T22:32:03.986Z,-5.20
2019-01-20T22:34:35.827Z,-5.20
2019-01-20T22:37:07.483Z,-5.30
2019-01-20T22:39:39.378Z,-5.40
2019-01-20T22:42:11.435Z,-5.40
2019-01-20T22:44:43.281Z,-5.40
2019-01-20T22:47:15.148Z,-5.40
2019-01-20T22:49:46.962Z,-5.40
2019-01-20T22:52:17.995Z,-5.50
2019-01-20T22:54:49.973Z,-5.40
2019-01-20T22:57:22.089Z,-5.40
2019-01-20T22:59:53.465Z,-5.40
2019-01-20T23:02:25.130Z,-5.40
2019-01-20T23:04:56.798Z,-5.30
2019-01-20T23:07:28.535Z,-5.30
2019-01-20T23:10:04.024Z,-5.20
2019-01-20T23:12:36.602Z,-5.20
2019-01-20T23:15:09.217Z,-5.10
2019-01-20T23:17:41.118Z,-5.00
2019-01-20T23:20:15.104Z,-5.00
2019-01-20T23:22:47.069Z,-5.10
2019-01-20T23:25:18.914Z,-5.00
2019-01-20T23:27:50.320Z,-5.00
2019-01-20T23:30:22.154Z,-5.00
2019-01-20T23:32:54.102Z,-5.10
2019-01-20T23:35:25.666Z,-5.10
2019-01-20T23:37:57.304Z,-5.10
2019-01-20T23:40:28.640Z,-5.10
2019-01-20T23:43:00.614Z,-5.20
2019-01-20T23:45:32.394Z,-5.30
2019-01-20T23:48:04.348Z,-5.30
2019-01-20T23:50:35.373Z,-5.40
2019-01-20T23:53:06.772Z,-5.40
2019-01-20T23:55:37.897Z,-5.40
2019-01-20T23:58:08.934Z,-5.40
