createdAt,value
2018-08-31T00:00:04.479Z,16.00
2018-08-31T00:01:04.429Z,15.60
2018-08-31T00:02:04.408Z,15.00
2018-08-31T00:03:04.382Z,14.90
2018-08-31T00:04:04.368Z,15.60
2018-08-31T00:05:04.348Z,14.70
2018-08-31T00:06:04.311Z,13.30
2018-08-31T00:07:04.308Z,14.20
2018-08-31T00:08:04.288Z,14.10
2018-08-31T00:09:04.263Z,14.80
2018-08-31T00:10:04.246Z,13.20
2018-08-31T00:11:04.227Z,14.50
2018-08-31T00:12:04.229Z,14.30
2018-08-31T00:13:04.192Z,13.10
2018-08-31T00:14:04.168Z,14.60
2018-08-31T00:15:04.137Z,16.40
2018-08-31T00:16:04.132Z,15.80
2018-08-31T00:17:04.111Z,14.50
2018-08-31T00:18:04.083Z,15.60
2018-08-31T00:19:04.070Z,15.50
2018-08-31T00:20:04.046Z,15.20
2018-08-31T00:21:04.033Z,14.90
2018-08-31T00:22:04.005Z,15.50
2018-08-31T00:23:03.989Z,16.40
2018-08-31T00:24:03.956Z,15.60
2018-08-31T00:25:03.950Z,15.50
2018-08-31T00:26:03.927Z,17.80
2018-08-31T00:27:03.909Z,16.40
2018-08-31T00:28:03.884Z,14.60
2018-08-31T00:29:03.849Z,13.70
2018-08-31T00:30:03.847Z,14.50
2018-08-31T00:31:03.821Z,14.80
2018-08-31T00:32:03.812Z,15.60
2018-08-31T00:33:03.791Z,15.80
2018-08-31T00:34:03.778Z,16.60
2018-08-31T00:35:03.747Z,16.10
2018-08-31T00:36:03.726Z,16.40
2018-08-31T00:37:03.711Z,15.10
2018-08-31T00:38:03.689Z,16.90
2018-08-31T00:39:03.669Z,18.50
2018-08-31T00:40:03.644Z,18.30
2018-08-31T00:41:03.633Z,17.50
2018-08-31T00:42:03.615Z,18.50
2018-08-31T00:43:03.596Z,16.20
2018-08-31T00:44:03.562Z,18.60
2018-08-31T00:45:03.542Z,16.40
2018-08-31T00:46:03.632Z,16.80
2018-08-31T00:47:03.509Z,16.80
2018-08-31T00:48:03.485Z,17.60
2018-08-31T00:49:03.453Z,16.60
2018-08-31T00:50:03.447Z,17.40
2018-08-31T00:51:03.428Z,19.00
2018-08-31T00:52:03.409Z,16.50
2018-08-31T00:53:03.392Z,15.90
2018-08-31T00:54:03.367Z,16.80
2018-08-31T00:55:03.346Z,18.10
2018-08-31T00:56:03.324Z,19.10
2018-08-31T00:57:03.304Z,19.50
2018-08-31T00:58:03.303Z,16.40
2018-08-31T00:59:03.262Z,15.90
2018-08-31T01:00:03.247Z,16.00
2018-08-31T01:01:03.226Z,14.50
2018-08-31T01:02:03.209Z,14.90
2018-08-31T01:03:03.185Z,15.90
2018-08-31T01:04:03.153Z,16.70
2018-08-31T01:05:03.146Z,16.50
2018-08-31T01:06:03.119Z,15.40
2018-08-31T01:07:03.103Z,15.60
2018-08-31T01:08:03.082Z,15.40
2018-08-31T01:09:03.069Z,16.80
2018-08-31T01:10:36.234Z,16.90
2018-08-31T01:11:03.020Z,20.60
2018-08-31T01:12:02.984Z,19.00
2018-08-31T01:13:02.977Z,19.50
2018-08-31T01:14:02.960Z,23.20
2018-08-31T01:15:02.938Z,14.60
2018-08-31T01:16:02.918Z,14.10
2018-08-31T01:17:02.882Z,14.80
2018-08-31T01:18:02.877Z,15.90
2018-08-31T01:19:02.854Z,15.00
2018-08-31T01:20:02.835Z,16.90
2018-08-31T01:21:02.818Z,17.70
2018-08-31T01:22:02.788Z,22.40
2018-08-31T01:23:02.761Z,23.00
2018-08-31T01:24:02.745Z,21.70
2018-08-31T01:25:02.718Z,25.60
2018-08-31T01:26:02.707Z,24.10
2018-08-31T01:27:02.683Z,24.90
2018-08-31T01:28:02.650Z,24.10
2018-08-31T01:29:02.651Z,24.80
2018-08-31T01:30:02.626Z,24.30
2018-08-31T01:31:02.599Z,24.90
2018-08-31T01:32:02.567Z,25.90
2018-08-31T01:33:02.549Z,25.90
2018-08-31T01:34:02.531Z,25.70
2018-08-31T01:35:02.521Z,28.00
2018-08-31T01:36:02.547Z,27.30
2018-08-31T01:37:02.475Z,26.70
2018-08-31T01:38:02.453Z,25.90
2018-08-31T01:39:02.442Z,26.60
2018-08-31T01:40:02.414Z,27.30
2018-08-31T01:41:02.396Z,27.90
2018-08-31T01:42:02.375Z,27.60
2018-08-31T01:43:02.352Z,26.70
2018-08-31T01:44:02.335Z,27.50
2018-08-31T01:45:02.318Z,27.90
2018-08-31T01:46:02.290Z,27.30
2018-08-31T01:47:02.254Z,27.80
2018-08-31T01:48:02.244Z,27.00
2018-08-31T01:49:02.227Z,28.50
2018-08-31T01:50:02.209Z,28.40
2018-08-31T01:51:02.186Z,27.80
2018-08-31T01:52:02.168Z,29.40
2018-08-31T01:53:02.125Z,26.80
2018-08-31T01:54:02.121Z,27.00
2018-08-31T01:55:02.104Z,26.70
2018-08-31T01:56:02.083Z,28.90
2018-08-31T01:57:02.057Z,26.20
2018-08-31T01:58:02.035Z,28.20
2018-08-31T01:59:02.762Z,27.30
2018-08-31T02:00:02.547Z,27.10
2018-08-31T02:01:01.979Z,27.70
2018-08-31T02:02:01.936Z,27.10
2018-08-31T02:03:01.934Z,27.80
2018-08-31T02:04:01.969Z,26.60
2018-08-31T02:05:01.902Z,27.70
2018-08-31T02:06:01.873Z,25.90
2018-08-31T02:07:01.837Z,26.30
2018-08-31T02:08:01.830Z,27.90
2018-08-31T02:09:01.806Z,27.80
2018-08-31T02:10:01.792Z,27.30
2018-08-31T02:11:01.765Z,26.00
2018-08-31T02:12:01.746Z,25.80
2018-08-31T02:13:01.723Z,25.50
2018-08-31T02:14:01.687Z,25.40
2018-08-31T02:15:01.683Z,26.20
2018-08-31T02:16:01.660Z,25.60
2018-08-31T02:17:01.639Z,25.50
2018-08-31T02:18:01.613Z,26.60
2018-08-31T02:19:01.595Z,25.40
2018-08-31T02:20:01.582Z,26.70
2018-08-31T02:21:01.544Z,25.80
2018-08-31T02:22:01.533Z,25.10
2018-08-31T02:23:01.516Z,24.60
2018-08-31T02:24:01.496Z,24.70
2018-08-31T02:25:01.467Z,25.60
2018-08-31T02:26:01.450Z,24.90
2018-08-31T02:27:01.416Z,24.30
2018-08-31T02:28:01.412Z,26.00
2018-08-31T02:29:01.372Z,24.30
2018-08-31T02:30:01.349Z,24.10
2018-08-31T02:31:01.348Z,24.60
2018-08-31T02:32:01.312Z,24.40
2018-08-31T02:33:01.306Z,24.00
2018-08-31T02:34:01.286Z,26.40
2018-08-31T02:35:01.245Z,24.10
2018-08-31T02:36:01.229Z,25.00
2018-08-31T02:37:01.228Z,24.60
2018-08-31T02:38:01.199Z,24.10
2018-08-31T02:39:01.189Z,30.00
2018-08-31T02:40:01.157Z,25.40
2018-08-31T02:41:01.126Z,27.30
2018-08-31T02:42:01.121Z,27.00
2018-08-31T02:43:01.093Z,25.80
2018-08-31T02:44:01.074Z,26.30
2018-08-31T02:45:01.055Z,27.80
2018-08-31T02:46:01.037Z,27.90
2018-08-31T02:47:01.010Z,29.00
2018-08-31T02:48:00.989Z,29.10
2018-08-31T02:49:00.968Z,28.20
2018-08-31T02:50:00.944Z,26.30
2018-08-31T02:51:00.926Z,26.10
2018-08-31T02:52:00.904Z,25.80
2018-08-31T02:53:00.876Z,23.10
2018-08-31T02:54:00.868Z,24.80
2018-08-31T02:55:00.824Z,24.50
2018-08-31T02:56:00.826Z,24.80
2018-08-31T02:57:00.794Z,23.80
2018-08-31T02:58:00.780Z,24.00
2018-08-31T02:59:00.761Z,24.00
2018-08-31T03:00:00.733Z,26.70
2018-08-31T03:01:00.711Z,23.90
2018-08-31T03:02:00.694Z,21.00
2018-08-31T03:03:00.673Z,20.70
2018-08-31T03:04:00.635Z,21.70
2018-08-31T03:05:00.628Z,21.20
2018-08-31T03:06:00.605Z,20.20
2018-08-31T03:07:00.586Z,19.80
2018-08-31T03:08:00.562Z,19.10
2018-08-31T03:09:00.537Z,20.10
2018-08-31T03:10:00.521Z,18.90
2018-08-31T03:11:00.501Z,17.60
2018-08-31T03:12:00.477Z,18.60
2018-08-31T03:13:00.459Z,17.50
2018-08-31T03:14:00.439Z,18.60
2018-08-31T03:15:00.414Z,18.00
2018-08-31T03:16:00.395Z,17.20
2018-08-31T03:17:00.369Z,18.30
2018-08-31T03:18:00.350Z,17.60
2018-08-31T03:19:00.317Z,17.70
2018-08-31T03:20:00.311Z,17.80
2018-08-31T03:21:00.269Z,18.30
2018-08-31T03:22:00.245Z,18.30
2018-08-31T03:23:00.247Z,20.00
2018-08-31T03:24:00.219Z,18.90
2018-08-31T03:25:00.202Z,18.60
2018-08-31T03:26:00.179Z,17.00
2018-08-31T03:27:00.160Z,16.30
2018-08-31T03:28:00.139Z,16.70
2018-08-31T03:29:00.114Z,14.50
2018-08-31T03:30:00.095Z,15.20
2018-08-31T03:31:00.069Z,16.00
2018-08-31T03:32:00.036Z,15.50
2018-08-31T03:33:00.568Z,13.90
2018-08-31T03:34:00.741Z,13.00
2018-08-31T03:35:00.520Z,12.10
2018-08-31T03:36:00.501Z,12.90
2018-08-31T03:38:00.439Z,14.30
2018-08-31T03:39:00.422Z,15.60
2018-08-31T03:40:00.399Z,13.50
2018-08-31T03:40:59.858Z,14.20
2018-08-31T03:41:59.822Z,13.40
2018-08-31T03:42:59.801Z,15.20
2018-08-31T03:43:59.792Z,16.20
2018-08-31T03:44:59.778Z,14.10
2018-08-31T03:45:59.750Z,16.60
2018-08-31T03:46:59.730Z,13.10
2018-08-31T03:47:59.706Z,13.30
2018-08-31T03:48:59.691Z,15.10
2018-08-31T03:49:59.671Z,15.50
2018-08-31T03:50:59.641Z,15.60
2018-08-31T03:51:59.630Z,15.10
2018-08-31T03:52:59.603Z,14.60
2018-08-31T03:53:59.584Z,14.60
2018-08-31T03:54:59.566Z,14.30
2018-08-31T03:55:59.542Z,12.30
2018-08-31T03:56:59.507Z,13.20
2018-08-31T03:57:59.495Z,13.90
2018-08-31T03:58:59.456Z,14.80
2018-08-31T03:59:59.438Z,16.00
2018-08-31T04:00:59.421Z,15.80
2018-08-31T04:01:59.409Z,15.10
2018-08-31T04:02:59.399Z,16.70
2018-08-31T04:03:59.369Z,16.40
2018-08-31T04:04:59.348Z,15.40
2018-08-31T04:05:59.325Z,16.00
2018-08-31T04:06:59.301Z,15.40
2018-08-31T04:07:59.281Z,15.80
2018-08-31T04:08:59.268Z,15.40
2018-08-31T04:09:59.246Z,15.00
2018-08-31T04:10:59.215Z,15.00
2018-08-31T04:11:59.202Z,14.10
2018-08-31T04:12:59.184Z,15.60
2018-08-31T04:13:59.154Z,17.70
2018-08-31T04:14:59.170Z,16.80
2018-08-31T04:15:59.112Z,17.50
2018-08-31T04:16:59.092Z,17.60
2018-08-31T04:17:59.065Z,15.00
2018-08-31T04:18:59.040Z,16.10
2018-08-31T04:19:59.027Z,15.60
2018-08-31T04:20:59.005Z,17.90
2018-08-31T04:21:58.980Z,17.30
2018-08-31T04:22:58.960Z,16.70
2018-08-31T04:23:58.934Z,17.80
2018-08-31T04:24:58.929Z,16.80
2018-08-31T04:25:58.882Z,17.00
2018-08-31T04:26:58.876Z,18.10
2018-08-31T04:27:58.849Z,18.00
2018-08-31T04:28:58.837Z,18.50
2018-08-31T04:29:58.802Z,17.60
2018-08-31T04:30:59.323Z,16.80
2018-08-31T04:31:58.751Z,17.00
2018-08-31T04:32:58.742Z,17.60
2018-08-31T04:33:58.721Z,18.00
2018-08-31T04:34:58.701Z,18.10
2018-08-31T04:35:58.687Z,16.90
2018-08-31T04:36:58.662Z,17.80
2018-08-31T04:37:58.636Z,17.70
2018-08-31T04:38:58.620Z,15.80
2018-08-31T04:39:58.582Z,16.80
2018-08-31T04:40:58.575Z,16.00
2018-08-31T04:41:58.552Z,17.00
2018-08-31T04:42:58.688Z,17.80
2018-08-31T04:43:58.510Z,17.40
2018-08-31T04:44:58.483Z,19.90
2018-08-31T04:45:58.461Z,19.60
2018-08-31T04:46:58.436Z,19.10
2018-08-31T04:47:58.425Z,20.10
2018-08-31T04:48:58.379Z,19.70
2018-08-31T04:49:58.362Z,21.10
2018-08-31T04:50:58.355Z,20.10
2018-08-31T04:51:58.331Z,22.00
2018-08-31T04:52:58.309Z,21.00
2018-08-31T04:53:58.291Z,21.80
2018-08-31T04:54:58.272Z,22.90
2018-08-31T04:55:58.244Z,22.50
2018-08-31T04:56:58.224Z,23.80
2018-08-31T04:57:58.183Z,25.60
2018-08-31T04:58:58.195Z,25.00
2018-08-31T04:59:58.161Z,27.00
2018-08-31T05:00:58.133Z,30.20
2018-08-31T05:01:58.134Z,31.00
2018-08-31T05:02:58.081Z,35.90
2018-08-31T05:03:58.056Z,31.40
2018-08-31T05:04:58.034Z,34.50
2018-08-31T05:05:58.026Z,33.90
2018-08-31T05:06:58.005Z,30.60
2018-08-31T05:07:57.986Z,30.90
2018-08-31T05:08:57.957Z,28.90
2018-08-31T05:09:57.942Z,29.70
2018-08-31T05:10:57.903Z,31.60
2018-08-31T05:11:57.884Z,29.40
2018-08-31T05:12:57.873Z,26.00
2018-08-31T05:13:57.831Z,32.10
2018-08-31T05:14:57.831Z,31.50
2018-08-31T05:15:57.809Z,32.80
2018-08-31T05:16:57.790Z,30.40
2018-08-31T05:17:57.767Z,31.40
2018-08-31T05:18:57.723Z,34.00
2018-08-31T05:19:57.705Z,31.60
2018-08-31T05:20:57.699Z,32.40
2018-08-31T05:21:57.675Z,34.40
2018-08-31T05:22:57.770Z,32.30
2018-08-31T05:23:57.629Z,32.20
2018-08-31T05:24:57.609Z,29.40
2018-08-31T05:25:57.584Z,29.50
2018-08-31T05:26:57.559Z,30.20
2018-08-31T05:27:57.546Z,26.70
2018-08-31T05:28:57.524Z,26.90
2018-08-31T05:29:57.491Z,27.10
2018-08-31T05:30:57.473Z,25.60
2018-08-31T05:31:57.451Z,25.70
2018-08-31T05:32:57.432Z,24.80
2018-08-31T05:33:57.451Z,26.40
2018-08-31T05:34:57.386Z,25.60
2018-08-31T05:35:57.348Z,25.60
2018-08-31T05:36:57.330Z,27.60
2018-08-31T05:37:57.322Z,27.90
2018-08-31T05:38:57.299Z,26.20
2018-08-31T05:39:57.275Z,26.60
2018-08-31T05:40:57.253Z,27.00
2018-08-31T05:41:57.233Z,29.00
2018-08-31T05:42:57.204Z,29.40
2018-08-31T05:43:57.184Z,28.40
2018-08-31T05:44:57.168Z,30.50
2018-08-31T05:45:57.155Z,31.10
2018-08-31T05:46:57.122Z,31.40
2018-08-31T05:47:57.101Z,30.30
2018-08-31T05:48:57.079Z,31.30
2018-08-31T05:49:57.056Z,32.20
2018-08-31T05:50:57.037Z,32.60
2018-08-31T05:51:57.013Z,34.20
2018-08-31T05:52:56.989Z,33.50
2018-08-31T05:53:56.965Z,31.70
2018-08-31T05:54:56.932Z,30.60
2018-08-31T05:55:56.912Z,30.10
2018-08-31T05:56:56.905Z,28.10
2018-08-31T05:57:56.875Z,30.30
2018-08-31T05:58:56.853Z,30.80
2018-08-31T05:59:56.813Z,26.90
2018-08-31T06:00:56.814Z,26.20
2018-08-31T06:01:56.803Z,27.70
2018-08-31T06:02:56.759Z,27.70
2018-08-31T06:03:56.745Z,29.60
2018-08-31T06:04:56.718Z,32.50
2018-08-31T06:05:56.694Z,33.30
2018-08-31T06:06:56.659Z,31.50
2018-08-31T06:07:56.635Z,30.00
2018-08-31T06:08:56.619Z,30.90
2018-08-31T06:09:56.605Z,32.90
2018-08-31T06:10:56.586Z,30.80
2018-08-31T06:11:56.662Z,32.70
2018-08-31T06:12:56.540Z,31.80
2018-08-31T06:13:56.519Z,31.50
2018-08-31T06:14:56.481Z,31.70
2018-08-31T06:15:56.985Z,29.70
2018-08-31T06:16:56.447Z,30.80
2018-08-31T06:17:56.432Z,29.40
2018-08-31T06:18:56.404Z,28.50
2018-08-31T06:19:56.379Z,29.10
2018-08-31T06:20:56.369Z,26.60
2018-08-31T06:21:56.336Z,26.50
2018-08-31T06:22:56.317Z,27.00
2018-08-31T06:23:56.295Z,25.80
2018-08-31T06:25:56.242Z,24.00
2018-08-31T06:26:56.238Z,25.90
2018-08-31T06:27:56.199Z,24.60
2018-08-31T06:28:56.185Z,25.30
2018-08-31T06:29:56.162Z,25.70
2018-08-31T06:30:56.122Z,26.20
2018-08-31T06:31:56.118Z,27.60
2018-08-31T06:32:56.091Z,24.70
2018-08-31T06:33:56.137Z,24.60
2018-08-31T06:34:56.178Z,25.60
2018-08-31T06:35:56.026Z,25.40
2018-08-31T06:36:56.010Z,26.40
2018-08-31T06:37:55.976Z,28.50
2018-08-31T06:38:55.957Z,28.70
2018-08-31T06:39:55.937Z,27.90
2018-08-31T06:40:55.914Z,27.40
2018-08-31T06:41:55.895Z,27.00
2018-08-31T06:42:55.852Z,25.30
2018-08-31T06:43:55.847Z,24.90
2018-08-31T06:44:55.824Z,25.30
2018-08-31T06:45:55.782Z,25.10
2018-08-31T06:46:55.774Z,24.90
2018-08-31T06:47:55.755Z,25.10
2018-08-31T06:48:55.723Z,23.50
2018-08-31T06:49:55.709Z,25.40
2018-08-31T06:50:55.822Z,24.10
2018-08-31T06:51:55.650Z,24.40
2018-08-31T06:52:55.630Z,23.50
2018-08-31T06:53:55.616Z,23.50
2018-08-31T06:54:55.597Z,24.10
2018-08-31T06:55:55.560Z,26.50
2018-08-31T06:56:55.548Z,25.90
2018-08-31T06:57:55.530Z,26.90
2018-08-31T06:58:55.520Z,24.90
2018-08-31T06:59:55.487Z,24.80
2018-08-31T07:00:55.455Z,25.10
2018-08-31T07:01:55.441Z,25.10
2018-08-31T07:02:55.417Z,24.90
2018-08-31T07:03:55.478Z,24.30
2018-08-31T07:04:55.371Z,24.80
2018-08-31T07:05:55.354Z,25.00
2018-08-31T07:06:55.328Z,23.60
2018-08-31T07:07:55.305Z,24.70
2018-08-31T07:08:55.294Z,24.80
2018-08-31T07:09:55.264Z,25.70
2018-08-31T07:10:55.239Z,25.60
2018-08-31T07:11:55.214Z,25.60
2018-08-31T07:12:55.196Z,25.60
2018-08-31T07:13:55.173Z,25.00
2018-08-31T07:14:55.133Z,26.40
2018-08-31T07:15:55.110Z,25.70
2018-08-31T07:16:55.088Z,26.20
2018-08-31T07:17:55.085Z,27.20
2018-08-31T07:18:55.062Z,27.40
2018-08-31T07:19:55.131Z,25.40
2018-08-31T07:20:55.017Z,26.40
2018-08-31T07:21:54.991Z,25.80
2018-08-31T07:22:54.951Z,25.40
2018-08-31T07:23:54.942Z,26.00
2018-08-31T07:24:54.905Z,26.40
2018-08-31T07:25:54.900Z,25.80
2018-08-31T07:26:54.944Z,26.60
2018-08-31T07:27:54.858Z,25.60
2018-08-31T07:28:54.832Z,25.20
2018-08-31T07:29:54.815Z,27.40
2018-08-31T07:30:54.788Z,25.90
2018-08-31T07:31:54.774Z,24.70
2018-08-31T07:32:54.744Z,25.80
2018-08-31T07:33:54.720Z,25.90
2018-08-31T07:34:54.695Z,26.20
2018-08-31T07:35:54.679Z,26.40
2018-08-31T07:36:54.662Z,27.20
2018-08-31T07:37:54.632Z,27.90
2018-08-31T07:38:54.608Z,28.00
2018-08-31T07:39:54.590Z,27.10
2018-08-31T07:40:54.552Z,27.20
2018-08-31T07:41:54.543Z,26.90
2018-08-31T07:42:54.501Z,26.60
2018-08-31T07:43:54.490Z,26.70
2018-08-31T07:44:54.476Z,25.90
2018-08-31T07:45:54.433Z,27.10
2018-08-31T07:46:54.428Z,27.90
2018-08-31T07:47:54.478Z,26.50
2018-08-31T07:48:54.389Z,27.00
2018-08-31T07:49:54.362Z,26.20
2018-08-31T07:50:54.339Z,26.90
2018-08-31T07:51:54.303Z,27.80
2018-08-31T07:52:54.297Z,27.30
2018-08-31T07:53:54.339Z,27.30
2018-08-31T07:54:54.251Z,27.70
2018-08-31T07:55:54.234Z,26.90
2018-08-31T07:56:54.208Z,27.20
2018-08-31T07:57:54.186Z,28.00
2018-08-31T07:58:54.163Z,26.60
2018-08-31T07:59:54.142Z,28.00
2018-08-31T08:00:54.104Z,27.50
2018-08-31T08:01:54.092Z,27.80
2018-08-31T08:02:54.064Z,27.30
2018-08-31T08:03:54.566Z,29.00
2018-08-31T08:04:54.026Z,29.40
2018-08-31T08:05:53.996Z,28.90
2018-08-31T08:06:53.979Z,28.40
2018-08-31T08:07:53.954Z,28.60
2018-08-31T08:08:53.933Z,28.80
2018-08-31T08:09:53.890Z,30.10
2018-08-31T08:10:53.876Z,32.90
2018-08-31T08:11:54.405Z,29.70
2018-08-31T08:12:54.391Z,30.90
2018-08-31T08:13:53.823Z,32.40
2018-08-31T08:14:54.741Z,30.30
2018-08-31T08:15:54.738Z,31.10
2018-08-31T08:16:53.749Z,32.80
2018-08-31T08:17:53.728Z,30.50
2018-08-31T08:18:53.712Z,32.40
2018-08-31T08:19:53.681Z,32.00
2018-08-31T08:20:53.658Z,32.10
2018-08-31T08:21:53.623Z,32.30
2018-08-31T08:22:53.608Z,32.80
2018-08-31T08:23:53.588Z,33.30
2018-08-31T08:24:53.564Z,33.00
2018-08-31T08:25:54.076Z,32.40
2018-08-31T08:26:54.459Z,33.50
2018-08-31T08:27:54.040Z,33.20
2018-08-31T08:28:54.009Z,35.00
2018-08-31T08:30:53.429Z,35.30
2018-08-31T08:31:53.405Z,35.60
2018-08-31T08:32:53.383Z,33.90
2018-08-31T08:33:53.423Z,32.50
2018-08-31T08:34:53.337Z,35.80
2018-08-31T08:35:53.324Z,34.80
2018-08-31T08:36:53.293Z,35.50
2018-08-31T08:37:53.275Z,35.00
2018-08-31T08:38:53.248Z,35.30
2018-08-31T08:39:53.223Z,35.10
2018-08-31T08:40:53.208Z,34.70
2018-08-31T08:41:53.187Z,36.50
2018-08-31T08:42:53.158Z,36.00
2018-08-31T08:43:53.138Z,36.80
2018-08-31T08:44:53.100Z,36.80
2018-08-31T08:45:53.094Z,32.60
2018-08-31T08:46:53.064Z,34.00
2018-08-31T08:47:53.028Z,35.60
2018-08-31T08:48:53.020Z,37.00
2018-08-31T08:49:52.981Z,36.40
2018-08-31T08:50:52.975Z,40.90
2018-08-31T08:51:52.954Z,38.10
2018-08-31T08:52:52.923Z,39.70
2018-08-31T08:53:52.902Z,40.00
2018-08-31T08:54:52.885Z,38.90
2018-08-31T08:55:52.845Z,39.60
2018-08-31T08:56:52.833Z,40.70
2018-08-31T08:57:52.810Z,39.10
2018-08-31T08:58:52.791Z,39.50
2018-08-31T08:59:52.764Z,39.60
2018-08-31T09:00:52.747Z,39.60
2018-08-31T09:01:52.720Z,39.30
2018-08-31T09:02:53.636Z,39.80
2018-08-31T09:03:52.677Z,38.50
2018-08-31T09:04:52.649Z,34.50
2018-08-31T09:05:52.630Z,34.30
2018-08-31T09:06:53.130Z,32.40
2018-08-31T09:07:53.375Z,31.10
2018-08-31T09:08:53.304Z,29.00
2018-08-31T09:09:53.060Z,29.40
2018-08-31T09:10:53.046Z,28.30
2018-08-31T09:11:52.511Z,25.60
2018-08-31T09:12:52.460Z,22.70
2018-08-31T09:13:52.971Z,24.40
2018-08-31T09:14:52.417Z,24.00
2018-08-31T09:15:52.389Z,21.20
2018-08-31T09:16:52.375Z,22.20
2018-08-31T09:17:52.346Z,21.50
2018-08-31T09:18:52.325Z,22.80
2018-08-31T09:19:52.303Z,18.40
2018-08-31T09:20:52.276Z,16.50
2018-08-31T09:21:52.250Z,20.70
2018-08-31T09:22:52.231Z,20.30
2018-08-31T09:23:52.207Z,15.90
2018-08-31T09:24:52.166Z,17.70
2018-08-31T09:25:52.160Z,18.80
2018-08-31T09:26:52.143Z,17.00
2018-08-31T09:27:52.108Z,17.50
2018-08-31T09:28:52.076Z,17.90
2018-08-31T09:29:52.068Z,17.20
2018-08-31T09:30:52.039Z,18.40
2018-08-31T09:31:52.007Z,19.50
2018-08-31T09:32:51.996Z,15.80
2018-08-31T09:33:51.957Z,18.60
2018-08-31T09:34:52.481Z,18.30
2018-08-31T09:35:51.926Z,19.10
2018-08-31T09:36:51.909Z,20.40
2018-08-31T09:37:51.884Z,18.50
2018-08-31T09:38:51.857Z,15.60
2018-08-31T09:39:51.839Z,18.00
2018-08-31T09:40:51.810Z,15.60
2018-08-31T09:41:51.788Z,14.20
2018-08-31T09:42:51.775Z,14.80
2018-08-31T09:43:51.802Z,16.20
2018-08-31T09:44:51.722Z,17.80
2018-08-31T09:45:51.696Z,19.10
2018-08-31T09:46:51.675Z,19.40
2018-08-31T09:47:51.654Z,19.20
2018-08-31T09:48:51.626Z,19.10
2018-08-31T09:49:51.595Z,20.70
2018-08-31T09:50:51.587Z,19.40
2018-08-31T09:51:51.567Z,21.30
2018-08-31T09:52:51.543Z,20.70
2018-08-31T09:53:51.504Z,20.20
2018-08-31T09:54:51.503Z,19.60
2018-08-31T09:55:51.476Z,20.40
2018-08-31T09:56:51.455Z,22.10
2018-08-31T09:57:51.431Z,19.40
2018-08-31T09:58:51.400Z,19.20
2018-08-31T09:59:51.393Z,17.20
2018-08-31T10:00:51.364Z,18.20
2018-08-31T10:01:51.347Z,17.90
2018-08-31T10:02:51.323Z,17.20
2018-08-31T10:03:51.298Z,15.90
2018-08-31T10:04:51.280Z,16.30
2018-08-31T10:05:51.265Z,16.20
2018-08-31T10:06:51.234Z,15.00
2018-08-31T10:07:51.218Z,15.70
2018-08-31T10:08:51.737Z,17.40
2018-08-31T10:10:51.245Z,17.90
2018-08-31T10:11:51.129Z,18.00
2018-08-31T10:12:51.113Z,17.60
2018-08-31T10:13:51.090Z,18.50
2018-08-31T10:14:51.069Z,19.40
2018-08-31T10:15:51.037Z,18.70
2018-08-31T10:16:51.009Z,17.70
2018-08-31T10:17:51.478Z,18.70
2018-08-31T10:18:51.144Z,19.10
2018-08-31T10:19:50.955Z,18.40
2018-08-31T10:20:50.946Z,18.80
2018-08-31T10:21:50.925Z,18.20
2018-08-31T10:22:50.909Z,18.60
2018-08-31T10:23:50.886Z,19.30
2018-08-31T10:24:50.862Z,19.60
2018-08-31T10:25:50.845Z,18.60
2018-08-31T10:26:50.806Z,19.10
2018-08-31T10:27:50.802Z,19.10
2018-08-31T10:28:50.780Z,18.40
2018-08-31T10:29:50.744Z,17.80
2018-08-31T10:30:50.739Z,18.10
2018-08-31T10:31:50.722Z,18.30
2018-08-31T10:32:50.708Z,18.90
2018-08-31T10:33:50.685Z,17.50
2018-08-31T10:35:23.858Z,19.00
2018-08-31T10:35:50.630Z,17.10
2018-08-31T10:36:50.626Z,17.50
2018-08-31T10:37:50.608Z,18.00
2018-08-31T10:38:50.572Z,16.70
2018-08-31T10:39:50.565Z,16.60
2018-08-31T10:40:50.543Z,17.10
2018-08-31T10:41:50.530Z,16.90
2018-08-31T10:42:50.512Z,16.00
2018-08-31T10:43:50.485Z,17.20
2018-08-31T10:44:50.475Z,16.80
2018-08-31T10:45:50.453Z,16.60
2018-08-31T10:46:51.180Z,17.20
2018-08-31T10:47:51.356Z,17.60
2018-08-31T10:48:50.937Z,18.10
2018-08-31T10:49:50.916Z,17.40
2018-08-31T10:50:51.047Z,18.00
2018-08-31T10:51:50.971Z,17.60
2018-08-31T10:52:50.864Z,17.20
2018-08-31T10:53:51.181Z,16.00
2018-08-31T10:54:50.922Z,16.40
2018-08-31T10:55:51.023Z,14.70
2018-08-31T10:56:50.309Z,15.20
2018-08-31T10:57:51.365Z,15.50
2018-08-31T10:58:50.849Z,17.50
2018-08-31T10:59:50.822Z,15.30
2018-08-31T11:00:50.750Z,16.30
2018-08-31T11:01:51.110Z,15.40
2018-08-31T11:02:50.703Z,15.00
2018-08-31T11:03:51.065Z,14.40
2018-08-31T11:04:50.685Z,15.40
2018-08-31T11:05:50.625Z,14.50
2018-08-31T11:06:50.500Z,14.80
2018-08-31T11:07:50.593Z,15.10
2018-08-31T11:08:50.035Z,14.40
2018-08-31T11:09:50.563Z,13.80
2018-08-31T11:11:50.526Z,14.30
2018-08-31T11:12:50.639Z,15.50
2018-08-31T11:13:50.491Z,14.70
2018-08-31T11:14:50.465Z,13.60
2018-08-31T11:15:50.451Z,15.20
2018-08-31T11:16:50.323Z,14.50
2018-08-31T11:17:50.311Z,14.50
2018-08-31T11:18:50.388Z,15.20
2018-08-31T11:19:50.274Z,14.80
2018-08-31T11:20:50.358Z,14.30
2018-08-31T11:21:50.748Z,15.40
2018-08-31T11:22:49.992Z,14.80
2018-08-31T11:23:50.519Z,15.20
2018-08-31T11:24:49.753Z,15.50
2018-08-31T11:25:50.701Z,15.50
2018-08-31T11:26:50.443Z,15.20
2018-08-31T11:27:49.803Z,14.20
2018-08-31T11:28:49.680Z,14.80
2018-08-31T11:29:49.668Z,15.90
2018-08-31T11:30:49.657Z,16.40
2018-08-31T11:31:49.684Z,15.30
2018-08-31T11:32:49.620Z,15.90
2018-08-31T11:33:49.603Z,15.50
2018-08-31T11:34:49.575Z,15.40
2018-08-31T11:35:49.565Z,16.40
2018-08-31T11:36:49.552Z,15.50
2018-08-31T11:37:49.537Z,16.00
2018-08-31T11:38:49.514Z,15.50
2018-08-31T11:39:49.503Z,15.60
2018-08-31T11:40:49.480Z,15.40
2018-08-31T11:41:49.463Z,15.50
2018-08-31T11:42:49.450Z,15.50
2018-08-31T11:43:49.428Z,15.50
2018-08-31T11:44:49.416Z,16.30
2018-08-31T11:45:49.400Z,15.80
2018-08-31T11:46:49.380Z,15.40
2018-08-31T11:47:49.364Z,15.40
2018-08-31T11:48:49.350Z,15.30
2018-08-31T11:49:49.331Z,14.00
2018-08-31T11:50:49.296Z,14.70
2018-08-31T11:51:49.283Z,15.50
2018-08-31T11:52:49.283Z,13.70
2018-08-31T11:53:49.265Z,14.20
2018-08-31T11:54:49.248Z,14.20
2018-08-31T11:55:49.231Z,14.50
2018-08-31T11:56:49.216Z,14.70
2018-08-31T11:57:49.203Z,16.30
2018-08-31T11:58:49.183Z,15.60
2018-08-31T11:59:49.167Z,16.50
2018-08-31T12:00:49.146Z,15.60
2018-08-31T12:01:49.154Z,15.30
2018-08-31T12:02:49.110Z,14.20
2018-08-31T12:03:49.099Z,14.50
2018-08-31T12:04:49.071Z,15.50
2018-08-31T12:05:49.065Z,15.40
2018-08-31T12:06:49.051Z,14.90
2018-08-31T12:07:49.063Z,14.00
2018-08-31T12:08:49.000Z,15.40
2018-08-31T12:09:48.985Z,14.90
2018-08-31T12:10:48.975Z,14.50
2018-08-31T12:11:48.950Z,14.20
2018-08-31T12:12:48.948Z,14.90
2018-08-31T12:14:22.138Z,16.20
2018-08-31T12:14:48.921Z,15.40
2018-08-31T12:15:48.902Z,15.30
2018-08-31T12:16:48.884Z,15.80
2018-08-31T12:17:48.872Z,15.70
2018-08-31T12:18:48.864Z,16.10
2018-08-31T12:19:48.837Z,16.50
2018-08-31T12:20:48.822Z,16.20
2018-08-31T12:21:48.805Z,15.70
2018-08-31T12:22:48.823Z,15.70
2018-08-31T12:23:48.777Z,16.60
2018-08-31T12:24:48.760Z,17.60
2018-08-31T12:25:48.742Z,18.10
2018-08-31T12:26:48.728Z,18.30
2018-08-31T12:27:48.782Z,18.70
2018-08-31T12:28:48.674Z,17.80
2018-08-31T12:29:48.668Z,17.30
2018-08-31T12:30:48.645Z,18.10
2018-08-31T12:31:48.701Z,18.20
2018-08-31T12:32:48.629Z,16.90
2018-08-31T12:33:48.619Z,16.60
2018-08-31T12:34:48.595Z,16.30
2018-08-31T12:35:48.585Z,16.40
2018-08-31T12:36:48.570Z,17.00
2018-08-31T12:37:48.555Z,16.00
2018-08-31T12:38:48.536Z,17.50
2018-08-31T12:39:48.525Z,14.40
2018-08-31T12:40:48.501Z,13.10
2018-08-31T12:41:48.486Z,13.20
2018-08-31T12:42:48.476Z,14.40
2018-08-31T12:43:48.473Z,14.20
2018-08-31T12:44:48.444Z,13.60
2018-08-31T12:45:48.427Z,14.70
2018-08-31T12:46:48.405Z,15.20
2018-08-31T12:47:48.390Z,14.00
2018-08-31T12:48:48.369Z,14.70
2018-08-31T12:49:48.343Z,15.50
2018-08-31T12:50:48.337Z,15.80
2018-08-31T12:51:48.333Z,15.80
2018-08-31T12:52:48.295Z,15.60
2018-08-31T12:53:48.294Z,15.70
2018-08-31T12:54:48.268Z,14.40
2018-08-31T12:55:48.515Z,15.60
2018-08-31T12:56:48.248Z,15.30