createdAt,value
2018-08-12T00:00:51.065Z,0.00
2018-08-12T00:01:50.984Z,0.00
2018-08-12T00:02:50.909Z,0.00
2018-08-12T00:03:50.833Z,0.00
2018-08-12T00:04:50.758Z,0.00
2018-08-12T00:05:50.681Z,0.00
2018-08-12T00:06:50.605Z,0.00
2018-08-12T00:07:50.529Z,0.00
2018-08-12T00:08:50.453Z,0.00
2018-08-12T00:09:50.378Z,0.00
2018-08-12T00:10:50.301Z,0.00
2018-08-12T00:11:50.227Z,0.00
2018-08-12T00:12:50.151Z,0.00
2018-08-12T00:13:50.072Z,0.00
2018-08-12T00:14:49.996Z,0.00
2018-08-12T00:15:49.920Z,0.00
2018-08-12T00:16:49.844Z,0.00
2018-08-12T00:17:49.767Z,0.00
2018-08-12T00:18:49.693Z,0.00
2018-08-12T00:19:49.615Z,0.00
2018-08-12T00:20:49.539Z,0.00
2018-08-12T00:21:49.464Z,0.00
2018-08-12T00:22:49.388Z,0.00
2018-08-12T00:23:49.311Z,0.00
2018-08-12T00:24:49.237Z,0.00
2018-08-12T00:25:49.159Z,0.00
2018-08-12T00:26:49.081Z,0.00
2018-08-12T00:27:49.005Z,0.00
2018-08-12T00:28:48.930Z,0.00
2018-08-12T00:29:48.895Z,0.00
2018-08-12T00:30:48.777Z,0.00
2018-08-12T00:31:48.702Z,0.00
2018-08-12T00:32:48.625Z,0.00
2018-08-12T00:33:48.549Z,0.00
2018-08-12T00:34:48.472Z,0.00
2018-08-12T00:35:48.396Z,0.00
2018-08-12T00:36:48.319Z,0.00
2018-08-12T00:37:48.244Z,0.00
2018-08-12T00:38:48.176Z,0.00
2018-08-12T00:39:48.091Z,0.00
2018-08-12T00:40:48.015Z,0.00
2018-08-12T00:41:47.939Z,0.00
2018-08-12T00:42:47.863Z,0.00
2018-08-12T00:43:47.786Z,0.00
2018-08-12T00:44:47.760Z,0.00
2018-08-12T00:45:47.636Z,0.00
2018-08-12T00:46:47.557Z,0.00
2018-08-12T00:47:47.486Z,0.00
2018-08-12T00:48:47.404Z,0.00
2018-08-12T00:49:47.328Z,0.00
2018-08-12T00:50:47.253Z,0.00
2018-08-12T00:51:47.174Z,0.00
2018-08-12T00:52:47.106Z,0.00
2018-08-12T00:53:47.023Z,0.00
2018-08-12T00:54:46.947Z,0.00
2018-08-12T00:55:46.869Z,0.00
2018-08-12T00:56:46.793Z,0.00
2018-08-12T00:57:46.717Z,0.00
2018-08-12T00:58:46.639Z,0.00
2018-08-12T00:59:46.564Z,0.00
2018-08-12T01:00:46.487Z,0.00
2018-08-12T01:01:46.410Z,0.00
2018-08-12T01:02:46.334Z,0.00
2018-08-12T01:03:46.257Z,0.00
2018-08-12T01:04:46.181Z,0.00
2018-08-12T01:05:46.105Z,0.00
2018-08-12T01:06:46.030Z,0.00
2018-08-12T01:07:45.951Z,0.00
2018-08-12T01:08:45.874Z,0.00
2018-08-12T01:09:45.799Z,0.00
2018-08-12T01:10:45.721Z,0.00
2018-08-12T01:11:45.644Z,0.00
2018-08-12T01:12:45.568Z,0.00
2018-08-12T01:13:45.491Z,0.00
2018-08-12T01:14:45.415Z,0.00
2018-08-12T01:15:45.339Z,0.00
2018-08-12T01:16:45.262Z,0.00
2018-08-12T01:17:45.186Z,0.00
2018-08-12T01:18:45.109Z,0.00
2018-08-12T01:19:45.032Z,0.00
2018-08-12T01:20:44.955Z,0.00
2018-08-12T01:21:44.881Z,0.00
2018-08-12T01:22:44.804Z,0.00
2018-08-12T01:23:44.725Z,0.00
2018-08-12T01:24:44.647Z,0.00
2018-08-12T01:25:44.571Z,0.00
2018-08-12T01:26:44.495Z,0.00
2018-08-12T01:27:44.417Z,0.00
2018-08-12T01:28:44.340Z,0.00
2018-08-12T01:29:44.264Z,0.00
2018-08-12T01:30:44.188Z,0.00
2018-08-12T01:31:44.111Z,0.00
2018-08-12T01:32:44.035Z,0.00
2018-08-12T01:33:43.959Z,0.00
2018-08-12T01:34:43.882Z,0.00
2018-08-12T01:35:43.808Z,0.00
2018-08-12T01:36:43.727Z,0.00
2018-08-12T01:37:43.650Z,0.00
2018-08-12T01:38:43.575Z,0.00
2018-08-12T01:39:43.496Z,0.00
2018-08-12T01:40:43.419Z,0.00
2018-08-12T01:41:43.344Z,0.00
2018-08-12T01:42:43.266Z,0.00
2018-08-12T01:43:43.189Z,0.00
2018-08-12T01:44:43.113Z,0.00
2018-08-12T01:45:43.036Z,0.00
2018-08-12T01:46:42.965Z,0.00
2018-08-12T01:47:42.885Z,0.00
2018-08-12T01:48:42.806Z,0.00
2018-08-12T01:49:42.730Z,0.00
2018-08-12T01:50:42.653Z,0.00
2018-08-12T01:51:42.576Z,0.00
2018-08-12T01:52:42.498Z,0.00
2018-08-12T01:53:42.423Z,0.00
2018-08-12T01:54:42.346Z,0.00
2018-08-12T01:55:42.268Z,0.00
2018-08-12T01:56:42.192Z,0.00
2018-08-12T01:57:42.117Z,0.00
2018-08-12T01:58:42.038Z,0.00
2018-08-12T01:59:41.962Z,0.00
2018-08-12T02:00:41.884Z,0.00
2018-08-12T02:01:41.808Z,0.00
2018-08-12T02:02:41.731Z,0.00
2018-08-12T02:03:41.653Z,0.00
2018-08-12T02:04:41.577Z,0.00
2018-08-12T02:05:41.501Z,0.00
2018-08-12T02:06:41.424Z,0.00
2018-08-12T02:07:41.347Z,0.00
2018-08-12T02:08:41.269Z,0.00
2018-08-12T02:09:41.193Z,0.00
2018-08-12T02:10:41.115Z,0.00
2018-08-12T02:11:41.038Z,0.00
2018-08-12T02:12:40.960Z,0.00
2018-08-12T02:13:40.883Z,0.00
2018-08-12T02:14:40.806Z,0.00
2018-08-12T02:15:40.731Z,0.00
2018-08-12T02:16:40.701Z,0.00
2018-08-12T02:17:40.575Z,0.00
2018-08-12T02:18:40.499Z,0.00
2018-08-12T02:19:40.420Z,0.00
2018-08-12T02:20:40.343Z,0.00
2018-08-12T02:21:40.266Z,0.00
2018-08-12T02:22:40.189Z,0.00
2018-08-12T02:23:40.112Z,0.00
2018-08-12T02:24:40.035Z,0.00
2018-08-12T02:25:39.960Z,0.00
2018-08-12T02:26:39.880Z,0.00
2018-08-12T02:27:39.803Z,0.00
2018-08-12T02:28:39.724Z,0.00
2018-08-12T02:29:39.648Z,0.00
2018-08-12T02:30:39.573Z,0.00
2018-08-12T02:31:39.494Z,0.00
2018-08-12T02:32:39.416Z,0.00
2018-08-12T02:33:39.339Z,0.00
2018-08-12T02:34:39.269Z,0.00
2018-08-12T02:35:39.184Z,0.00
2018-08-12T02:36:39.111Z,0.00
2018-08-12T02:37:39.031Z,0.00
2018-08-12T02:38:38.953Z,0.00
2018-08-12T02:39:38.875Z,0.00
2018-08-12T02:40:38.798Z,0.00
2018-08-12T02:41:38.722Z,0.00
2018-08-12T02:42:38.644Z,0.00
2018-08-12T02:43:38.572Z,0.00
2018-08-12T02:44:38.491Z,0.00
2018-08-12T02:45:38.412Z,0.00
2018-08-12T02:46:38.375Z,0.00
2018-08-12T02:47:38.258Z,0.00
2018-08-12T02:48:38.180Z,0.00
2018-08-12T02:49:38.103Z,0.00
2018-08-12T02:50:38.026Z,0.00
2018-08-12T02:51:37.953Z,0.00
2018-08-12T02:52:37.871Z,0.00
2018-08-12T02:53:37.794Z,0.00
2018-08-12T02:54:37.717Z,0.00
2018-08-12T02:55:37.640Z,0.00
2018-08-12T02:56:37.581Z,0.00
2018-08-12T02:57:37.486Z,0.00
2018-08-12T02:58:37.407Z,0.00
2018-08-12T02:59:37.329Z,0.00
2018-08-12T03:00:37.256Z,0.00
2018-08-12T03:01:37.176Z,0.00
2018-08-12T03:02:37.098Z,0.00
2018-08-12T03:03:37.021Z,0.00
2018-08-12T03:04:36.943Z,0.00
2018-08-12T03:05:36.867Z,0.00
2018-08-12T03:06:36.789Z,0.00
2018-08-12T03:07:36.711Z,0.00
2018-08-12T03:08:36.633Z,0.00
2018-08-12T03:09:36.559Z,0.00
2018-08-12T03:10:36.479Z,0.00
2018-08-12T03:11:36.401Z,0.00
2018-08-12T03:12:36.323Z,0.00
2018-08-12T03:13:36.246Z,0.00
2018-08-12T03:14:36.169Z,0.00
2018-08-12T03:15:36.091Z,0.00
2018-08-12T03:16:36.014Z,0.00
2018-08-12T03:17:35.938Z,0.00
2018-08-12T03:18:35.858Z,0.00
2018-08-12T03:19:35.779Z,0.00
2018-08-12T03:20:35.704Z,0.00
2018-08-12T03:21:35.626Z,0.00
2018-08-12T03:22:35.607Z,0.00
2018-08-12T03:23:35.473Z,0.00
2018-08-12T03:24:35.391Z,0.00
2018-08-12T03:25:35.318Z,0.00
2018-08-12T03:26:35.237Z,0.00
2018-08-12T03:27:35.162Z,0.00
2018-08-12T03:28:35.082Z,0.00
2018-08-12T03:29:35.005Z,0.00
2018-08-12T03:30:34.928Z,0.00
2018-08-12T03:31:34.850Z,0.00
2018-08-12T03:32:34.773Z,0.00
2018-08-12T03:33:34.845Z,0.00
2018-08-12T03:34:34.618Z,0.00
2018-08-12T03:35:34.539Z,0.00
2018-08-12T03:36:34.460Z,0.00
2018-08-12T03:37:34.386Z,0.00
2018-08-12T03:38:34.307Z,0.00
2018-08-12T03:39:34.229Z,0.00
2018-08-12T03:40:34.152Z,4.00
2018-08-12T03:41:34.076Z,4.00
2018-08-12T03:42:33.999Z,4.00
2018-08-12T03:43:33.919Z,0.00
2018-08-12T03:44:33.843Z,4.00
2018-08-12T03:45:33.766Z,4.00
2018-08-12T03:46:33.687Z,4.00
2018-08-12T03:47:33.608Z,8.00
2018-08-12T03:48:33.531Z,4.00
2018-08-12T03:49:33.458Z,8.00
2018-08-12T03:50:33.377Z,8.00
2018-08-12T03:51:33.298Z,8.00
2018-08-12T03:52:33.221Z,12.00
2018-08-12T03:53:33.145Z,16.00
2018-08-12T03:54:33.068Z,16.00
2018-08-12T03:55:32.988Z,16.00
2018-08-12T03:56:32.910Z,20.00
2018-08-12T03:57:32.833Z,24.00
2018-08-12T03:58:32.755Z,24.00
2018-08-12T03:59:33.177Z,28.00
2018-08-12T04:00:32.601Z,32.00
2018-08-12T04:01:32.525Z,36.00
2018-08-12T04:02:32.447Z,44.00
2018-08-12T04:03:32.371Z,48.00
2018-08-12T04:04:32.291Z,52.00
2018-08-12T04:05:32.213Z,60.00
2018-08-12T04:06:32.138Z,68.00
2018-08-12T04:07:32.056Z,76.00
2018-08-12T04:08:31.979Z,84.00
2018-08-12T04:09:31.901Z,92.00
2018-08-12T04:10:31.824Z,100.00
2018-08-12T04:11:31.748Z,112.00
2018-08-12T04:12:31.669Z,124.00
2018-08-12T04:13:31.593Z,132.00
2018-08-12T04:14:31.513Z,144.00
2018-08-12T04:15:31.434Z,156.00
2018-08-12T04:16:31.358Z,172.00
2018-08-12T04:17:31.284Z,180.00
2018-08-12T04:18:31.203Z,196.00
2018-08-12T04:19:31.123Z,208.00
2018-08-12T04:20:31.048Z,224.00
2018-08-12T04:21:30.967Z,240.00
2018-08-12T04:22:30.897Z,256.00
2018-08-12T04:23:30.818Z,264.00
2018-08-12T04:24:30.736Z,284.00
2018-08-12T04:25:30.707Z,300.00
2018-08-12T04:26:30.581Z,316.00
2018-08-12T04:27:30.501Z,332.00
2018-08-12T04:28:30.426Z,348.00
2018-08-12T04:29:30.347Z,364.00
2018-08-12T04:30:30.268Z,380.00
2018-08-12T04:31:30.191Z,396.00
2018-08-12T04:32:30.113Z,412.00
2018-08-12T04:33:30.037Z,432.00
2018-08-12T04:34:29.957Z,444.00
2018-08-12T04:35:29.878Z,456.00
2018-08-12T04:36:29.802Z,468.00
2018-08-12T04:37:29.722Z,480.00
2018-08-12T04:38:29.646Z,492.00
2018-08-12T04:39:29.566Z,512.00
2018-08-12T04:40:29.488Z,532.00
2018-08-12T04:41:29.411Z,548.00
2018-08-12T04:42:29.335Z,564.00
2018-08-12T04:43:29.255Z,580.00
2018-08-12T04:44:29.177Z,592.00
2018-08-12T04:45:29.100Z,604.00
2018-08-12T04:46:29.023Z,620.00
2018-08-12T04:47:28.946Z,636.00
2018-08-12T04:48:28.870Z,652.00
2018-08-12T04:49:28.788Z,660.00
2018-08-12T04:50:28.711Z,672.00
2018-08-12T04:51:28.635Z,680.00
2018-08-12T04:52:28.554Z,688.00
2018-08-12T04:53:28.478Z,700.00
2018-08-12T04:54:28.399Z,704.00
2018-08-12T04:55:28.322Z,712.00
2018-08-12T04:56:28.243Z,716.00
2018-08-12T04:57:28.165Z,720.00
2018-08-12T04:58:28.089Z,716.00
2018-08-12T04:59:28.010Z,716.00
2018-08-12T05:00:27.935Z,720.00
2018-08-12T05:01:27.854Z,732.00
2018-08-12T05:02:27.777Z,732.00
2018-08-12T05:03:27.700Z,732.00
2018-08-12T05:04:27.621Z,736.00
2018-08-12T05:05:27.544Z,736.00
2018-08-12T05:06:27.467Z,740.00
2018-08-12T05:07:27.392Z,744.00
2018-08-12T05:08:27.310Z,756.00
2018-08-12T05:09:27.235Z,764.00
2018-08-12T05:10:27.156Z,776.00
2018-08-12T05:11:27.077Z,784.00
2018-08-12T05:12:27.000Z,792.00
2018-08-12T05:13:26.924Z,800.00
2018-08-12T05:14:26.845Z,812.00
2018-08-12T05:15:26.768Z,828.00
2018-08-12T05:16:26.693Z,852.00
2018-08-12T05:17:26.612Z,884.00
2018-08-12T05:18:26.535Z,916.00
2018-08-12T05:19:26.457Z,932.00
2018-08-12T05:20:26.380Z,928.00
2018-08-12T05:21:26.307Z,988.00
2018-08-12T05:22:26.225Z,988.00
2018-08-12T05:23:26.158Z,1036.00
2018-08-12T05:24:26.070Z,1020.00
2018-08-12T05:25:25.993Z,996.00
2018-08-12T05:26:25.915Z,1036.00
2018-08-12T05:27:25.837Z,1024.00
2018-08-12T05:28:25.763Z,1036.00
2018-08-12T05:29:25.684Z,1084.00
2018-08-12T05:30:25.606Z,1080.00
2018-08-12T05:31:25.529Z,1084.00
2018-08-12T05:32:25.451Z,1072.00
2018-08-12T05:33:25.375Z,1116.00
2018-08-12T05:34:25.299Z,1128.00
2018-08-12T05:35:25.220Z,1136.00
2018-08-12T05:36:25.143Z,1172.00
2018-08-12T05:37:25.069Z,1136.00
2018-08-12T05:38:24.990Z,1148.00
2018-08-12T05:39:24.913Z,1200.00
2018-08-12T05:40:24.835Z,1196.00
2018-08-12T05:41:24.758Z,1256.00
2018-08-12T05:42:24.682Z,1280.00
2018-08-12T05:43:24.605Z,1348.00
2018-08-12T05:44:24.528Z,1336.00
2018-08-12T05:45:24.451Z,1336.00
2018-08-12T05:46:24.375Z,1396.00
2018-08-12T05:47:24.298Z,1392.00
2018-08-12T05:48:24.227Z,1336.00
2018-08-12T05:49:24.144Z,1364.00
2018-08-12T05:50:24.069Z,1320.00
2018-08-12T05:51:24.009Z,1404.00
2018-08-12T05:52:23.916Z,1416.00
2018-08-12T05:53:23.839Z,1420.00
2018-08-12T05:54:23.764Z,1428.00
2018-08-12T05:55:23.687Z,1428.00
2018-08-12T05:56:23.609Z,1432.00
2018-08-12T05:57:23.535Z,1432.00
2018-08-12T05:58:23.458Z,1412.00
2018-08-12T05:59:23.380Z,1256.00
2018-08-12T06:00:23.306Z,1332.00
2018-08-12T06:01:23.229Z,1460.00
2018-08-12T06:02:23.157Z,1468.00
2018-08-12T06:03:23.077Z,1472.00
2018-08-12T06:04:23.001Z,1412.00
2018-08-12T06:05:22.925Z,1388.00
2018-08-12T06:06:22.850Z,1404.00
2018-08-12T06:07:22.774Z,1480.00
2018-08-12T06:08:22.700Z,1464.00
2018-08-12T06:09:22.622Z,1480.00
2018-08-12T06:10:22.548Z,1472.00
2018-08-12T06:11:22.470Z,1460.00
2018-08-12T06:12:22.395Z,1364.00
2018-08-12T06:13:22.319Z,1308.00
2018-08-12T06:14:22.244Z,1300.00
2018-08-12T06:15:22.173Z,1320.00
2018-08-12T06:16:22.093Z,1304.00
2018-08-12T06:17:22.096Z,1316.00
2018-08-12T06:18:21.944Z,1316.00
2018-08-12T06:19:21.867Z,1256.00
2018-08-12T06:20:21.792Z,1256.00
2018-08-12T06:21:21.718Z,1320.00
2018-08-12T06:22:21.644Z,1620.00
2018-08-12T06:23:21.567Z,1616.00
2018-08-12T06:24:21.492Z,1600.00
2018-08-12T06:25:21.417Z,1612.00
2018-08-12T06:26:21.342Z,1620.00
2018-08-12T06:27:21.266Z,1580.00
2018-08-12T06:28:21.192Z,1596.00
2018-08-12T06:29:21.140Z,1624.00
2018-08-12T06:30:21.043Z,1648.00
2018-08-12T06:31:20.966Z,1660.00
2018-08-12T06:32:20.909Z,1620.00
2018-08-12T06:33:20.819Z,1672.00
2018-08-12T06:34:20.803Z,1680.00
2018-08-12T06:35:20.670Z,1696.00
2018-08-12T06:36:20.595Z,1700.00
2018-08-12T06:37:20.519Z,1712.00
2018-08-12T06:38:20.447Z,1716.00
2018-08-12T06:39:20.371Z,1684.00
2018-08-12T06:40:20.298Z,1712.00
2018-08-12T06:41:20.224Z,1744.00
2018-08-12T06:42:20.148Z,1752.00
2018-08-12T06:43:20.075Z,1756.00
2018-08-12T06:44:20.000Z,1776.00
2018-08-12T06:45:19.926Z,1780.00
2018-08-12T06:46:19.907Z,1808.00
2018-08-12T06:47:19.778Z,1792.00
2018-08-12T06:48:19.707Z,1848.00
2018-08-12T06:49:19.630Z,1928.00
2018-08-12T06:50:19.556Z,1968.00
2018-08-12T06:51:19.482Z,2020.00
2018-08-12T06:52:19.408Z,2060.00
2018-08-12T06:53:19.335Z,2092.00
2018-08-12T06:54:19.260Z,2164.00
2018-08-12T06:55:19.185Z,2212.00
2018-08-12T06:56:19.113Z,2272.00
2018-08-12T06:57:19.042Z,2344.00
2018-08-12T06:58:18.965Z,2420.00
2018-08-12T06:59:18.890Z,2488.00
2018-08-12T07:00:18.879Z,2544.00
2018-08-12T07:01:18.756Z,2560.00
2018-08-12T07:02:18.669Z,2680.00
2018-08-12T07:03:18.597Z,2740.00
2018-08-12T07:04:18.523Z,2788.00
2018-08-12T07:05:18.449Z,2848.00
2018-08-12T07:06:18.376Z,2972.00
2018-08-12T07:07:18.302Z,3040.00
2018-08-12T07:08:18.229Z,3160.00
2018-08-12T07:09:18.156Z,3196.00
2018-08-12T07:10:18.083Z,3272.00
2018-08-12T07:11:18.011Z,3344.00
2018-08-12T07:12:17.938Z,3436.00
2018-08-12T07:13:17.865Z,3460.00
2018-08-12T07:14:17.848Z,3492.00
2018-08-12T07:15:17.718Z,3540.00
2018-08-12T07:16:17.645Z,3532.00
2018-08-12T07:17:17.573Z,3460.00
2018-08-12T07:18:17.501Z,3388.00
2018-08-12T07:19:17.427Z,3304.00
2018-08-12T07:20:17.354Z,3200.00
2018-08-12T07:21:17.282Z,3116.00
2018-08-12T07:22:17.209Z,3104.00
2018-08-12T07:23:17.138Z,3104.00
2018-08-12T07:24:17.064Z,3052.00
2018-08-12T07:25:16.991Z,3048.00
2018-08-12T07:26:16.920Z,3040.00
2018-08-12T07:27:16.845Z,3024.00
2018-08-12T07:28:16.773Z,3120.00
2018-08-12T07:29:16.703Z,3184.00
2018-08-12T07:30:16.629Z,3200.00
2018-08-12T07:31:16.556Z,3136.00
2018-08-12T07:32:16.484Z,3164.00
2018-08-12T07:33:16.411Z,3108.00
2018-08-12T07:34:16.341Z,3080.00
2018-08-12T07:35:16.273Z,3032.00
2018-08-12T07:36:16.196Z,2932.00
2018-08-12T07:37:16.122Z,2924.00
2018-08-12T07:38:16.053Z,2860.00
2018-08-12T07:39:15.978Z,2816.00
2018-08-12T07:40:15.907Z,2784.00
2018-08-12T07:41:15.835Z,2756.00
2018-08-12T07:42:15.762Z,2704.00
2018-08-12T07:43:15.693Z,2684.00
2018-08-12T07:44:15.618Z,2676.00
2018-08-12T07:45:15.545Z,2640.00
2018-08-12T07:46:15.474Z,2592.00
2018-08-12T07:47:15.404Z,2528.00
2018-08-12T07:48:15.330Z,2480.00
2018-08-12T07:49:15.259Z,2456.00
2018-08-12T07:50:15.186Z,2388.00
2018-08-12T07:51:15.115Z,2336.00
2018-08-12T07:52:15.042Z,2252.00
2018-08-12T07:53:14.970Z,2268.00
2018-08-12T07:54:14.900Z,2232.00
2018-08-12T07:55:14.826Z,2232.00
2018-08-12T07:56:14.758Z,2200.00
2018-08-12T07:57:14.683Z,2184.00
2018-08-12T07:58:14.614Z,2192.00
2018-08-12T07:59:14.540Z,2108.00
2018-08-12T08:00:14.472Z,2100.00
2018-08-12T08:01:14.399Z,2168.00
2018-08-12T08:02:14.325Z,2152.00
2018-08-12T08:03:14.253Z,2132.00
2018-08-12T08:04:14.182Z,2144.00
2018-08-12T08:05:14.110Z,2200.00
2018-08-12T08:06:14.080Z,2224.00
2018-08-12T08:07:13.968Z,2228.00
2018-08-12T08:08:13.895Z,2264.00
2018-08-12T08:09:13.825Z,2280.00
2018-08-12T08:10:13.753Z,2272.00
2018-08-12T08:11:13.682Z,2260.00
2018-08-12T08:12:13.610Z,2216.00
2018-08-12T08:13:13.540Z,2132.00
2018-08-12T08:14:13.471Z,2080.00
2018-08-12T08:15:13.396Z,2036.00
2018-08-12T08:16:13.325Z,2032.00
2018-08-12T08:17:13.253Z,2008.00
2018-08-12T08:18:13.182Z,1992.00
2018-08-12T08:19:13.111Z,1984.00
2018-08-12T08:20:13.040Z,1988.00
2018-08-12T08:21:12.968Z,1992.00
2018-08-12T08:22:12.898Z,1984.00
2018-08-12T08:23:12.827Z,1996.00
2018-08-12T08:24:12.756Z,2000.00
2018-08-12T08:25:12.686Z,2004.00
2018-08-12T08:26:12.614Z,2008.00
2018-08-12T08:27:12.546Z,2012.00
2018-08-12T08:28:12.473Z,2008.00
2018-08-12T08:29:12.400Z,2012.00
2018-08-12T08:30:12.328Z,2012.00
2018-08-12T08:31:12.259Z,2008.00
2018-08-12T08:32:12.259Z,2016.00
2018-08-12T08:33:12.117Z,2024.00
2018-08-12T08:34:12.048Z,2032.00
2018-08-12T08:35:11.975Z,2036.00
2018-08-12T08:36:11.909Z,2040.00
2018-08-12T08:37:11.834Z,2056.00
2018-08-12T08:38:11.847Z,2052.00
2018-08-12T08:39:11.689Z,2052.00
2018-08-12T08:40:11.620Z,2056.00
2018-08-12T08:41:11.549Z,2056.00
2018-08-12T08:42:11.478Z,2056.00
2018-08-12T08:43:11.406Z,2060.00
2018-08-12T08:44:11.338Z,2068.00
2018-08-12T08:45:11.266Z,2060.00
2018-08-12T08:46:11.202Z,2068.00
2018-08-12T08:47:11.123Z,2072.00
2018-08-12T08:48:11.053Z,2076.00
2018-08-12T08:49:10.982Z,2076.00
2018-08-12T08:50:10.913Z,2096.00
2018-08-12T08:51:10.839Z,2096.00
2018-08-12T08:52:10.769Z,2092.00
2018-08-12T08:53:10.716Z,2100.00
2018-08-12T08:54:10.629Z,2112.00
2018-08-12T08:55:10.557Z,2116.00
2018-08-12T08:56:10.533Z,2120.00
2018-08-12T08:57:10.417Z,2128.00
2018-08-12T08:58:10.346Z,2132.00
2018-08-12T08:59:10.276Z,2136.00
2018-08-12T09:00:10.206Z,2144.00
2018-08-12T09:01:10.169Z,2148.00
2018-08-12T09:02:10.064Z,2152.00
2018-08-12T09:03:09.993Z,2152.00
2018-08-12T09:04:09.926Z,2164.00
2018-08-12T09:05:09.853Z,2160.00
2018-08-12T09:06:09.781Z,2168.00
2018-08-12T09:07:09.710Z,2168.00
2018-08-12T09:08:09.854Z,2180.00
2018-08-12T09:09:09.973Z,2180.00
2018-08-12T09:10:09.500Z,2184.00
2018-08-12T09:11:09.428Z,2188.00
2018-08-12T09:12:09.358Z,2192.00
2018-08-12T09:13:09.287Z,2204.00
2018-08-12T09:14:09.218Z,2200.00
2018-08-12T09:15:09.147Z,2220.00
2018-08-12T09:16:09.076Z,2224.00
2018-08-12T09:17:09.006Z,2236.00
2018-08-12T09:18:09.010Z,2236.00
2018-08-12T09:19:08.865Z,2236.00
2018-08-12T09:20:08.795Z,2248.00
2018-08-12T09:21:08.724Z,2248.00
2018-08-12T09:22:08.656Z,2252.00
2018-08-12T09:23:08.584Z,2260.00
2018-08-12T09:24:08.516Z,2264.00
2018-08-12T09:25:08.442Z,2264.00
2018-08-12T09:26:08.374Z,2268.00
2018-08-12T09:27:08.302Z,2276.00
2018-08-12T09:28:08.233Z,2284.00
2018-08-12T09:29:08.161Z,2300.00
2018-08-12T09:30:08.091Z,2288.00
2018-08-12T09:31:08.023Z,2292.00
2018-08-12T09:32:07.951Z,2304.00
2018-08-12T09:33:07.883Z,2292.00
2018-08-12T09:34:07.812Z,2308.00
2018-08-12T09:35:07.740Z,2336.00
2018-08-12T09:36:07.671Z,2320.00
2018-08-12T09:37:07.601Z,2316.00
2018-08-12T09:38:07.532Z,2328.00
2018-08-12T09:39:07.460Z,2356.00
2018-08-12T09:40:07.392Z,2360.00
2018-08-12T09:41:07.321Z,2348.00
2018-08-12T09:42:07.252Z,2352.00
2018-08-12T09:43:07.271Z,2348.00
2018-08-12T09:44:07.110Z,2368.00
2018-08-12T09:45:07.039Z,2388.00
2018-08-12T09:46:06.969Z,2404.00
2018-08-12T09:47:06.899Z,2416.00
2018-08-12T09:48:06.829Z,2444.00
2018-08-12T09:49:06.758Z,2436.00
2018-08-12T09:50:06.690Z,2472.00
2018-08-12T09:51:06.618Z,2504.00
2018-08-12T09:52:06.549Z,2496.00
2018-08-12T09:53:06.480Z,2524.00
2018-08-12T09:54:06.411Z,2536.00
2018-08-12T09:55:06.338Z,2556.00
2018-08-12T09:56:06.269Z,2564.00
2018-08-12T09:57:06.199Z,2576.00
2018-08-12T09:58:06.128Z,2600.00
2018-08-12T09:59:06.059Z,2636.00
2018-08-12T10:00:05.989Z,2668.00
2018-08-12T10:01:05.920Z,2688.00
2018-08-12T10:02:05.851Z,2704.00
2018-08-12T10:03:05.779Z,2728.00
2018-08-12T10:04:05.713Z,2740.00
2018-08-12T10:05:05.641Z,2756.00
2018-08-12T10:06:05.571Z,2788.00
2018-08-12T10:07:05.504Z,2808.00
2018-08-12T10:08:05.431Z,2828.00
2018-08-12T10:09:05.365Z,2876.00
2018-08-12T10:10:05.292Z,2908.00
2018-08-12T10:11:05.222Z,2960.00
2018-08-12T10:12:05.151Z,3020.00
2018-08-12T10:13:05.083Z,3120.00
2018-08-12T10:14:05.013Z,3160.00
2018-08-12T10:15:04.943Z,3240.00
2018-08-12T10:16:04.872Z,3320.00
2018-08-12T10:17:04.804Z,3420.00
2018-08-12T10:18:04.734Z,3504.00
2018-08-12T10:19:04.665Z,3604.00
2018-08-12T10:20:04.595Z,3636.00
2018-08-12T10:21:04.527Z,3732.00
2018-08-12T10:22:04.457Z,3804.00
2018-08-12T10:23:04.386Z,3840.00
2018-08-12T10:24:04.316Z,4004.00
2018-08-12T10:25:04.248Z,4096.00
2018-08-12T10:26:04.179Z,4212.00
2018-08-12T10:27:04.109Z,4408.00
2018-08-12T10:28:04.039Z,4468.00
2018-08-12T10:29:03.973Z,4632.00
2018-08-12T10:30:03.901Z,4736.00
2018-08-12T10:31:03.832Z,4780.00
2018-08-12T10:32:03.762Z,4820.00
2018-08-12T10:33:03.692Z,4772.00
2018-08-12T10:34:03.625Z,4792.00
2018-08-12T10:35:03.553Z,4760.00
2018-08-12T10:36:03.484Z,4836.00
2018-08-12T10:37:03.415Z,4812.00
2018-08-12T10:38:03.347Z,4796.00
2018-08-12T10:39:03.277Z,4876.00
2018-08-12T10:40:03.210Z,4900.00
2018-08-12T10:41:03.138Z,4820.00
2018-08-12T10:42:03.069Z,4916.00
2018-08-12T10:43:03.007Z,5012.00
2018-08-12T10:44:02.932Z,5080.00
2018-08-12T10:45:02.864Z,5140.00
2018-08-12T10:46:02.792Z,5100.00
2018-08-12T10:47:02.724Z,5000.00
2018-08-12T10:48:02.655Z,4848.00
2018-08-12T10:49:02.585Z,4616.00
2018-08-12T10:50:02.516Z,4396.00
2018-08-12T10:51:02.449Z,4340.00
2018-08-12T10:52:02.377Z,4288.00
2018-08-12T10:53:02.308Z,4996.00
2018-08-12T10:54:02.242Z,7132.00
2018-08-12T10:55:02.170Z,10992.00
2018-08-12T10:56:02.111Z,7504.00
2018-08-12T10:57:02.034Z,7604.00
2018-08-12T10:58:01.964Z,5452.00
2018-08-12T10:59:01.894Z,4640.00
2018-08-12T11:00:01.829Z,6276.00
2018-08-12T11:01:01.758Z,5728.00
2018-08-12T11:02:01.689Z,8660.00
2018-08-12T11:03:01.622Z,7980.00
2018-08-12T11:04:01.550Z,14080.00
2018-08-12T11:05:01.483Z,14512.00
2018-08-12T11:06:01.414Z,6448.00
2018-08-12T11:07:01.344Z,10684.00
2018-08-12T11:08:01.276Z,7700.00
2018-08-12T11:09:01.207Z,12964.00
2018-08-12T11:10:01.140Z,7344.00
2018-08-12T11:11:01.070Z,19904.00
2018-08-12T11:12:01.003Z,20608.00
2018-08-12T11:13:00.937Z,17280.00
2018-08-12T11:14:00.865Z,20544.00
2018-08-12T11:15:00.798Z,11900.00
2018-08-12T11:16:00.730Z,11968.00
2018-08-12T11:17:00.662Z,19680.00
2018-08-12T11:18:00.593Z,23520.00
2018-08-12T11:19:00.524Z,19072.00
2018-08-12T11:20:00.460Z,12232.00
2018-08-12T11:21:00.392Z,5156.00
2018-08-12T11:22:00.321Z,7092.00
2018-08-12T11:23:00.253Z,9616.00
2018-08-12T11:24:00.186Z,16076.00
2018-08-12T11:25:00.118Z,8824.00
2018-08-12T11:26:00.053Z,21088.00
2018-08-12T11:26:59.982Z,8616.00
2018-08-12T11:27:59.916Z,6840.00
2018-08-12T11:28:59.848Z,10640.00
2018-08-12T11:29:59.780Z,15136.00
2018-08-12T11:30:59.713Z,30208.00
2018-08-12T11:31:59.646Z,23104.00
2018-08-12T11:32:59.579Z,14276.00
2018-08-12T11:33:59.511Z,13872.00
2018-08-12T11:34:59.445Z,23360.00
2018-08-12T11:35:59.376Z,23744.00
2018-08-12T11:36:59.309Z,64416.00
2018-08-12T11:37:59.243Z,49696.00
2018-08-12T11:38:59.173Z,29440.00
2018-08-12T11:39:59.107Z,30720.00
2018-08-12T11:40:59.042Z,54080.00
2018-08-12T11:41:58.986Z,65664.00
2018-08-12T11:42:58.908Z,55744.00
2018-08-12T11:43:58.842Z,48736.00
2018-08-12T11:44:58.777Z,84672.00
2018-08-12T11:45:58.710Z,80928.00
2018-08-12T11:46:58.645Z,97024.00
2018-08-12T11:47:58.579Z,93792.00
2018-08-12T11:48:58.516Z,89184.00
2018-08-12T11:49:58.451Z,85344.00
2018-08-12T11:50:58.387Z,84480.00
2018-08-12T11:51:58.323Z,79584.00
2018-08-12T11:52:58.268Z,76064.00
2018-08-12T11:53:58.200Z,78880.00
2018-08-12T11:54:58.136Z,79584.00
2018-08-12T11:55:58.077Z,78464.00
2018-08-12T11:56:58.061Z,76512.00
2018-08-12T11:57:57.950Z,77696.00
2018-08-12T11:58:57.889Z,80224.00
2018-08-12T11:59:57.828Z,83072.00
2018-08-12T12:00:57.768Z,86016.00
2018-08-12T12:01:57.708Z,94144.00
2018-08-12T12:02:57.645Z,99808.00
2018-08-12T12:03:57.587Z,94976.00
2018-08-12T12:04:57.526Z,99520.00
2018-08-12T12:05:57.467Z,95008.00
2018-08-12T12:06:57.408Z,98784.00
2018-08-12T12:07:57.350Z,106304.00
2018-08-12T12:08:57.292Z,106368.00
2018-08-12T12:09:57.232Z,99712.00
2018-08-12T12:10:57.174Z,96224.00
2018-08-12T12:11:57.115Z,96096.00
2018-08-12T12:12:57.059Z,98368.00
2018-08-12T12:13:57.000Z,100096.00
2018-08-12T12:14:56.977Z,105056.00
2018-08-12T12:15:56.885Z,104416.00
2018-08-12T12:16:56.827Z,106304.00
2018-08-12T12:17:56.770Z,99968.00
2018-08-12T12:18:56.711Z,107008.00
2018-08-12T12:19:56.654Z,110432.00
2018-08-12T12:20:56.597Z,110368.00
2018-08-12T12:21:56.540Z,110496.00
2018-08-12T12:22:56.483Z,111712.00
2018-08-12T12:23:56.430Z,106144.00
2018-08-12T12:24:56.369Z,106240.00
2018-08-12T12:25:56.376Z,101696.00
2018-08-12T12:26:56.270Z,98240.00