createdAt,value
2019-05-11T00:00:24.229Z,99.90
2019-05-11T00:02:29.359Z,99.90
2019-05-11T00:04:34.536Z,99.90
2019-05-11T00:06:39.957Z,99.90
2019-05-11T00:08:45.098Z,99.90
2019-05-11T00:10:50.305Z,99.90
2019-05-11T00:12:55.773Z,99.90
2019-05-11T00:15:01.237Z,99.90
2019-05-11T00:17:06.749Z,99.90
2019-05-11T00:19:12.373Z,99.90
2019-05-11T00:21:17.803Z,99.90
2019-05-11T00:23:22.983Z,99.90
2019-05-11T00:25:28.576Z,99.90
2019-05-11T00:27:33.840Z,99.90
2019-05-11T00:29:39.102Z,99.90
2019-05-11T00:31:44.780Z,99.90
2019-05-11T00:33:50.364Z,99.90
2019-05-11T00:35:55.929Z,99.90
2019-05-11T00:38:01.031Z,99.90
2019-05-11T00:40:14.283Z,99.90
2019-05-11T00:42:13.926Z,99.90
2019-05-11T00:44:18.927Z,99.90
2019-05-11T00:46:23.931Z,99.90
2019-05-11T00:48:29.134Z,99.90
2019-05-11T00:50:39.166Z,99.90
2019-05-11T00:52:42.439Z,99.90
2019-05-11T00:54:47.677Z,99.90
2019-05-11T00:56:53.183Z,99.90
2019-05-11T00:58:58.273Z,99.90
2019-05-11T01:01:03.438Z,99.90
2019-05-11T01:03:08.611Z,99.90
2019-05-11T01:05:13.851Z,99.90
2019-05-11T01:07:18.971Z,99.90
2019-05-11T01:09:24.863Z,99.90
2019-05-11T01:11:29.894Z,99.90
2019-05-11T01:13:35.069Z,99.90
2019-05-11T01:15:40.148Z,99.90
2019-05-11T01:17:45.185Z,99.90
2019-05-11T01:19:50.516Z,99.90
2019-05-11T01:21:56.273Z,99.90
2019-05-11T01:24:01.358Z,99.90
2019-05-11T01:26:06.593Z,99.90
2019-05-11T01:28:11.780Z,99.90
2019-05-11T01:30:17.493Z,99.90
2019-05-11T01:32:22.459Z,99.90
2019-05-11T01:34:27.865Z,99.90
2019-05-11T01:36:33.007Z,99.90
2019-05-11T01:38:38.235Z,99.90
2019-05-11T01:40:57.664Z,99.90
2019-05-11T01:42:50.223Z,99.90
2019-05-11T01:44:55.276Z,99.90
2019-05-11T01:47:00.752Z,99.90
2019-05-11T01:49:06.059Z,99.90
2019-05-11T01:51:11.183Z,99.90
2019-05-11T01:53:16.503Z,99.90
2019-05-11T01:55:21.581Z,99.90
2019-05-11T01:57:26.624Z,99.90
2019-05-11T01:59:31.834Z,99.90
2019-05-11T02:01:36.894Z,99.90
2019-05-11T02:03:42.066Z,99.90
2019-05-11T02:05:47.080Z,99.90
2019-05-11T02:07:52.155Z,99.90
2019-05-11T02:09:57.084Z,99.90
2019-05-11T02:12:02.220Z,99.90
2019-05-11T02:14:07.236Z,99.90
2019-05-11T02:16:12.508Z,99.90
2019-05-11T02:18:17.859Z,99.90
2019-05-11T02:20:23.093Z,99.90
2019-05-11T02:22:28.242Z,99.90
2019-05-11T02:24:33.402Z,99.90
2019-05-11T02:26:38.461Z,99.90
2019-05-11T02:28:43.461Z,99.90
2019-05-11T02:30:48.714Z,99.90
2019-05-11T02:32:53.895Z,99.90
2019-05-11T02:34:59.130Z,99.90
2019-05-11T02:37:04.261Z,99.90
2019-05-11T02:39:09.979Z,99.90
2019-05-11T02:41:34.151Z,99.90
2019-05-11T02:43:21.891Z,99.90
2019-05-11T02:45:45.112Z,99.90
2019-05-11T02:47:50.265Z,99.90
2019-05-11T02:49:55.430Z,99.90
2019-05-11T02:52:00.993Z,99.90
2019-05-11T02:54:06.454Z,99.90
2019-05-11T02:56:11.565Z,99.90
2019-05-11T02:58:16.593Z,99.90
2019-05-11T03:00:25.275Z,99.90
2019-05-11T03:02:30.713Z,99.90
2019-05-11T03:04:35.848Z,99.90
2019-05-11T03:06:40.909Z,99.90
2019-05-11T03:08:46.134Z,99.90
2019-05-11T03:10:51.293Z,99.90
2019-05-11T03:12:56.515Z,99.90
2019-05-11T03:15:01.738Z,99.90
2019-05-11T03:17:14.019Z,99.90
2019-05-11T03:19:19.121Z,99.90
2019-05-11T03:21:24.329Z,99.90
2019-05-11T03:23:29.465Z,99.90
2019-05-11T03:25:34.593Z,99.90
2019-05-11T03:27:39.808Z,99.90
2019-05-11T03:29:44.966Z,99.90
2019-05-11T03:31:50.178Z,99.90
2019-05-11T03:33:55.335Z,99.90
2019-05-11T03:36:00.444Z,99.90
2019-05-11T03:38:05.773Z,99.90
2019-05-11T03:40:11.214Z,99.90
2019-05-11T03:42:16.276Z,99.90
2019-05-11T03:44:21.729Z,99.90
2019-05-11T03:46:26.833Z,99.90
2019-05-11T03:48:31.878Z,99.90
2019-05-11T03:50:37.146Z,99.90
2019-05-11T03:52:42.246Z,99.90
2019-05-11T03:54:47.795Z,99.90
2019-05-11T03:56:52.903Z,99.90
2019-05-11T03:58:58.176Z,99.90
2019-05-11T04:01:03.384Z,99.90
2019-05-11T04:03:08.621Z,99.90
2019-05-11T04:05:14.099Z,99.90
2019-05-11T04:07:19.913Z,99.90
2019-05-11T04:09:25.353Z,99.90
2019-05-11T04:11:30.506Z,99.90
2019-05-11T04:13:35.728Z,99.90
2019-05-11T04:15:41.117Z,99.90
2019-05-11T04:17:46.271Z,99.90
2019-05-11T04:19:51.739Z,99.90
2019-05-11T04:21:56.794Z,99.90
2019-05-11T04:24:02.013Z,99.90
2019-05-11T04:26:07.224Z,99.90
2019-05-11T04:28:12.394Z,99.90
2019-05-11T04:30:17.796Z,99.90
2019-05-11T04:32:22.968Z,99.90
2019-05-11T04:34:28.202Z,99.90
2019-05-11T04:36:33.320Z,99.90
2019-05-11T04:38:38.471Z,99.90
2019-05-11T04:40:43.697Z,99.90
2019-05-11T04:42:54.863Z,99.90
2019-05-11T04:44:55.528Z,99.90
2019-05-11T04:47:00.616Z,99.90
2019-05-11T04:49:05.786Z,99.90
2019-05-11T04:51:11.018Z,99.90
2019-05-11T04:53:16.182Z,99.90
2019-05-11T04:55:21.400Z,99.90
2019-05-11T04:57:26.632Z,99.90
2019-05-11T04:59:31.569Z,99.90
2019-05-11T05:01:36.772Z,99.90
2019-05-11T05:03:47.489Z,99.90
2019-05-11T05:05:49.605Z,99.90
2019-05-11T05:08:08.484Z,99.90
2019-05-11T05:10:01.435Z,99.90
2019-05-11T05:12:08.578Z,99.90
2019-05-11T05:14:13.493Z,99.90
2019-05-11T05:16:19.084Z,99.90
2019-05-11T05:18:27.553Z,99.90
2019-05-11T05:20:32.958Z,99.90
2019-05-11T05:22:38.102Z,99.90
2019-05-11T05:24:42.883Z,99.90
2019-05-11T05:26:47.915Z,99.90
2019-05-11T05:28:52.681Z,99.90
2019-05-11T05:30:57.436Z,99.90
2019-05-11T05:33:02.204Z,99.90
2019-05-11T05:35:07.161Z,99.90
2019-05-11T05:37:12.771Z,99.90
2019-05-11T05:39:17.981Z,99.90
2019-05-11T05:41:22.930Z,99.90
2019-05-11T05:43:28.683Z,99.90
2019-05-11T05:45:33.818Z,99.90
2019-05-11T05:47:39.120Z,99.90
2019-05-11T05:49:44.035Z,99.90
2019-05-11T05:51:49.016Z,99.90
2019-05-11T05:53:54.654Z,99.90
2019-05-11T05:56:02.600Z,99.90
2019-05-11T05:58:09.595Z,99.90
2019-05-11T06:00:15.591Z,99.90
2019-05-11T06:02:20.504Z,99.90
2019-05-11T06:04:26.585Z,99.90
2019-05-11T06:06:31.664Z,99.90
2019-05-11T06:08:36.810Z,99.90
2019-05-11T06:10:41.867Z,99.90
2019-05-11T06:12:47.074Z,99.90
2019-05-11T06:14:53.362Z,99.90
2019-05-11T06:16:58.687Z,99.90
2019-05-11T06:19:03.914Z,99.90
2019-05-11T06:21:08.919Z,99.90
2019-05-11T06:23:14.403Z,99.90
2019-05-11T06:25:19.481Z,99.90
2019-05-11T06:27:24.464Z,99.90
2019-05-11T06:29:36.160Z,99.90
2019-05-11T06:31:41.417Z,99.90
2019-05-11T06:33:46.485Z,99.90
2019-05-11T06:35:51.882Z,99.90
2019-05-11T06:37:57.286Z,99.90
2019-05-11T06:40:02.702Z,99.90
2019-05-11T06:42:07.757Z,99.90
2019-05-11T06:44:18.731Z,99.90
2019-05-11T06:46:23.983Z,99.90
2019-05-11T06:48:30.363Z,99.90
2019-05-11T06:50:35.738Z,99.90
2019-05-11T06:52:40.954Z,99.90
2019-05-11T06:54:46.192Z,99.90
2019-05-11T06:56:51.270Z,99.90
2019-05-11T06:58:56.632Z,99.90
2019-05-11T07:01:01.817Z,99.90
2019-05-11T07:03:07.022Z,99.90
2019-05-11T07:05:13.833Z,99.90
2019-05-11T07:07:19.840Z,99.90
2019-05-11T07:09:25.180Z,99.90
2019-05-11T07:11:30.802Z,99.90
2019-05-11T07:13:35.953Z,99.90
2019-05-11T07:15:41.164Z,99.90
2019-05-11T07:17:46.269Z,99.90
2019-05-11T07:19:51.701Z,99.90
2019-05-11T07:21:56.815Z,99.90
2019-05-11T07:24:01.903Z,99.90
2019-05-11T07:26:07.155Z,99.90
2019-05-11T07:28:12.423Z,99.90
2019-05-11T07:30:18.843Z,99.90
2019-05-11T07:32:26.084Z,99.90
2019-05-11T07:34:30.587Z,99.90
2019-05-11T07:36:35.780Z,99.90
2019-05-11T07:38:40.944Z,99.90
2019-05-11T07:40:47.660Z,99.90
2019-05-11T07:42:52.826Z,99.90
2019-05-11T07:44:58.552Z,99.90
2019-05-11T07:47:04.001Z,99.90
2019-05-11T07:49:08.918Z,99.90
2019-05-11T07:51:13.909Z,99.90
2019-05-11T07:53:19.693Z,99.90
2019-05-11T07:55:28.161Z,99.90
2019-05-11T07:57:33.384Z,99.90
2019-05-11T07:59:38.727Z,99.90
2019-05-11T08:01:43.748Z,99.90
2019-05-11T08:03:49.705Z,99.90
2019-05-11T08:05:55.224Z,99.90
2019-05-11T08:08:00.270Z,99.90
2019-05-11T08:10:09.414Z,99.90
2019-05-11T08:12:15.075Z,99.90
2019-05-11T08:14:20.639Z,99.90
2019-05-11T08:16:28.232Z,99.90
2019-05-11T08:18:32.736Z,99.90
2019-05-11T08:20:38.652Z,99.90
2019-05-11T08:22:43.797Z,99.90
2019-05-11T08:24:49.003Z,99.90
2019-05-11T08:26:54.459Z,99.90
2019-05-11T08:28:59.641Z,99.90
2019-05-11T08:31:04.744Z,99.90
2019-05-11T08:33:09.957Z,99.90
2019-05-11T08:35:17.782Z,99.90
2019-05-11T08:37:25.188Z,99.90
2019-05-11T08:39:30.196Z,99.90
2019-05-11T08:41:41.351Z,99.90
2019-05-11T08:43:52.624Z,99.90
2019-05-11T08:46:00.463Z,99.90
2019-05-11T08:48:07.996Z,99.90
2019-05-11T08:50:15.288Z,99.90
2019-05-11T08:52:19.993Z,99.90
2019-05-11T08:54:25.353Z,99.90
2019-05-11T08:56:32.007Z,99.90
2019-05-11T08:58:38.040Z,99.90
2019-05-11T09:00:47.836Z,99.90
2019-05-11T09:02:53.606Z,99.90
2019-05-11T09:04:59.108Z,99.90
2019-05-11T09:07:04.384Z,99.90
2019-05-11T09:09:13.272Z,99.90
2019-05-11T09:11:21.492Z,99.90
2019-05-11T09:13:27.938Z,99.90
2019-05-11T09:15:39.744Z,99.90
2019-05-11T09:17:43.483Z,99.90
2019-05-11T09:19:48.793Z,99.90
2019-05-11T09:21:54.419Z,99.90
2019-05-11T09:23:59.769Z,99.90
2019-05-11T09:26:04.863Z,99.90
2019-05-11T09:28:09.877Z,99.90
2019-05-11T09:30:18.454Z,99.90
2019-05-11T09:32:23.222Z,99.90
2019-05-11T09:34:28.966Z,99.90
2019-05-11T09:36:34.935Z,99.90
2019-05-11T09:38:40.333Z,99.90
2019-05-11T09:40:48.639Z,99.90
2019-05-11T09:42:54.065Z,99.90
2019-05-11T09:44:59.631Z,99.90
2019-05-11T09:47:08.604Z,99.90
2019-05-11T09:49:14.046Z,99.90
2019-05-11T09:51:19.297Z,99.90
2019-05-11T09:53:24.563Z,99.90
2019-05-11T09:55:29.802Z,99.90
2019-05-11T09:57:34.920Z,99.90
2019-05-11T09:59:40.029Z,99.90
2019-05-11T10:01:45.241Z,99.90
2019-05-11T10:03:50.341Z,99.90
2019-05-11T10:05:57.979Z,99.90
2019-05-11T10:08:03.367Z,99.90
2019-05-11T10:10:09.389Z,99.90
2019-05-11T10:12:14.815Z,99.90
2019-05-11T10:14:20.222Z,99.90
2019-05-11T10:16:27.882Z,99.90
2019-05-11T10:18:32.746Z,99.90
2019-05-11T10:20:39.207Z,99.90
2019-05-11T10:22:44.525Z,99.90
2019-05-11T10:24:50.488Z,99.90
2019-05-11T10:26:57.709Z,99.90
2019-05-11T10:29:02.510Z,99.90
2019-05-11T10:31:08.587Z,99.90
2019-05-11T10:33:14.215Z,99.90
2019-05-11T10:35:19.098Z,99.90
2019-05-11T10:37:24.551Z,99.90
2019-05-11T10:39:29.505Z,99.90
2019-05-11T10:41:34.632Z,99.90
2019-05-11T10:43:39.970Z,99.90
2019-05-11T10:45:45.598Z,99.90
2019-05-11T10:47:54.579Z,99.90
2019-05-11T10:49:58.541Z,99.90
2019-05-11T10:52:03.686Z,99.90
2019-05-11T10:54:08.958Z,99.90
2019-05-11T10:56:14.444Z,99.90
2019-05-11T10:58:19.792Z,99.90
2019-05-11T11:00:25.467Z,99.90
2019-05-11T11:02:30.659Z,99.90
2019-05-11T11:04:37.894Z,99.90
2019-05-11T11:06:42.412Z,99.90
2019-05-11T11:08:48.630Z,99.90
2019-05-11T11:10:54.073Z,99.90
2019-05-11T11:12:59.121Z,99.90
2019-05-11T11:15:04.550Z,99.90
2019-05-11T11:17:09.699Z,99.90
2019-05-11T11:19:15.530Z,99.90
2019-05-11T11:21:23.068Z,99.90
2019-05-11T11:23:28.548Z,99.90
2019-05-11T11:25:37.541Z,99.90
2019-05-11T11:27:42.292Z,99.90
2019-05-11T11:29:47.695Z,99.90
2019-05-11T11:31:53.117Z,99.90
2019-05-11T11:33:58.598Z,99.90
2019-05-11T11:36:03.809Z,99.90
2019-05-11T11:38:09.004Z,99.70
2019-05-11T11:40:14.227Z,99.90
2019-05-11T11:42:19.419Z,99.90
2019-05-11T11:44:24.610Z,99.90
2019-05-11T11:46:29.904Z,99.90
2019-05-11T11:48:35.066Z,99.90
2019-05-11T11:50:40.115Z,99.90
2019-05-11T11:52:47.560Z,99.90
2019-05-11T11:54:52.333Z,99.90
2019-05-11T11:56:59.018Z,99.90
2019-05-11T11:59:04.260Z,99.90
2019-05-11T12:01:09.559Z,99.10
2019-05-11T12:03:15.386Z,99.90
2019-05-11T12:05:21.391Z,99.60
2019-05-11T12:07:28.423Z,98.10
2019-05-11T12:09:33.352Z,98.00
2019-05-11T12:11:38.621Z,98.30
2019-05-11T12:13:43.545Z,98.30
2019-05-11T12:15:48.618Z,98.70
2019-05-11T12:17:53.799Z,98.80
2019-05-11T12:19:58.710Z,98.90
2019-05-11T12:22:03.970Z,98.90
2019-05-11T12:24:09.121Z,98.40
2019-05-11T12:26:14.294Z,98.10
2019-05-11T12:28:19.483Z,97.80
2019-05-11T12:30:24.573Z,98.10
2019-05-11T12:32:39.678Z,98.00
2019-05-11T12:34:44.647Z,97.70
2019-05-11T12:36:50.085Z,96.00
2019-05-11T12:38:55.183Z,96.30
2019-05-11T12:41:00.222Z,96.60
2019-05-11T12:43:07.514Z,96.70
2019-05-11T12:45:12.485Z,97.50
2019-05-11T12:47:24.147Z,97.70
2019-05-11T12:49:25.657Z,97.60
2019-05-11T12:51:30.687Z,96.90
2019-05-11T12:53:35.683Z,96.30
2019-05-11T12:55:40.784Z,96.80
2019-05-11T12:57:47.953Z,96.60
2019-05-11T12:59:53.054Z,96.20
2019-05-11T13:01:58.999Z,96.70
2019-05-11T13:04:04.320Z,97.00
2019-05-11T13:06:09.414Z,97.10
2019-05-11T13:08:14.564Z,97.80
2019-05-11T13:10:20.270Z,96.10
2019-05-11T13:12:25.404Z,96.40
2019-05-11T13:14:30.670Z,95.90
2019-05-11T13:16:37.885Z,96.20
2019-05-11T13:18:42.661Z,96.60
2019-05-11T13:20:48.247Z,97.10
2019-05-11T13:22:53.441Z,96.10
2019-05-11T13:24:58.936Z,96.20
2019-05-11T13:27:04.273Z,96.00
2019-05-11T13:29:09.547Z,95.70
2019-05-11T13:31:14.547Z,94.90
2019-05-11T13:33:19.654Z,95.60
2019-05-11T13:35:24.846Z,95.60
2019-05-11T13:37:29.887Z,94.10
2019-05-11T13:39:35.318Z,93.40
2019-05-11T13:41:40.265Z,94.50
2019-05-11T13:43:45.545Z,94.80
2019-05-11T13:45:50.634Z,94.40
2019-05-11T13:47:59.178Z,94.60
2019-05-11T13:50:02.979Z,94.10
2019-05-11T13:52:08.607Z,93.50
2019-05-11T13:54:13.561Z,93.60
2019-05-11T13:56:18.866Z,94.20
2019-05-11T13:58:24.086Z,93.90
2019-05-11T14:00:29.142Z,93.70
2019-05-11T14:02:34.205Z,93.70
2019-05-11T14:04:39.394Z,92.30
2019-05-11T14:06:44.476Z,91.80
2019-05-11T14:08:49.652Z,91.60
2019-05-11T14:10:54.804Z,91.40
2019-05-11T14:13:00.256Z,91.90
2019-05-11T14:15:08.364Z,91.80
2019-05-11T14:17:12.973Z,89.50
2019-05-11T14:19:18.219Z,90.10
2019-05-11T14:21:23.567Z,90.30
2019-05-11T14:23:31.238Z,90.20
2019-05-11T14:25:37.933Z,90.40
2019-05-11T14:27:42.164Z,91.00
2019-05-11T14:29:48.631Z,91.80
2019-05-11T14:31:55.161Z,91.40
2019-05-11T14:34:00.474Z,90.60
2019-05-11T14:36:05.531Z,91.70
2019-05-11T14:38:11.090Z,91.70
2019-05-11T14:40:17.887Z,92.40
2019-05-11T14:42:22.942Z,92.40
2019-05-11T14:44:28.672Z,92.10
2019-05-11T14:46:33.996Z,90.80
2019-05-11T14:48:39.328Z,91.50
2019-05-11T14:50:44.461Z,92.70
2019-05-11T14:52:49.567Z,91.60
2019-05-11T14:54:54.642Z,91.10
2019-05-11T14:56:59.729Z,91.20
2019-05-11T14:59:04.822Z,90.80
2019-05-11T15:01:09.863Z,91.90
2019-05-11T15:03:14.849Z,91.30
2019-05-11T15:05:21.261Z,91.00
2019-05-11T15:07:28.219Z,91.80
2019-05-11T15:09:33.433Z,90.70
2019-05-11T15:11:38.953Z,90.60
2019-05-11T15:13:44.106Z,90.60
2019-05-11T15:15:49.228Z,90.90
2019-05-11T15:17:54.743Z,90.60
2019-05-11T15:20:02.764Z,88.20
2019-05-11T15:22:08.648Z,90.00
2019-05-11T15:24:13.711Z,89.00
2019-05-11T15:26:19.037Z,89.10
2019-05-11T15:28:24.491Z,87.60
2019-05-11T15:30:29.481Z,90.60
2019-05-11T15:32:34.570Z,89.30
2019-05-11T15:34:39.819Z,89.30
2019-05-11T15:36:44.800Z,87.60
2019-05-11T15:38:49.970Z,86.40
2019-05-11T15:40:55.037Z,85.20
2019-05-11T15:43:00.108Z,85.50
2019-05-11T15:45:07.941Z,86.40
2019-05-11T15:47:12.288Z,86.20
2019-05-11T15:49:17.969Z,87.00
2019-05-11T15:51:23.476Z,86.40
2019-05-11T15:53:28.539Z,86.90
2019-05-11T15:55:33.847Z,85.70
2019-05-11T15:57:40.594Z,84.00
2019-05-11T15:59:48.008Z,85.60
2019-05-11T16:01:54.575Z,85.00
2019-05-11T16:03:59.153Z,85.10
2019-05-11T16:06:04.317Z,86.40
2019-05-11T16:08:09.434Z,86.00
2019-05-11T16:10:14.803Z,87.50
2019-05-11T16:12:19.913Z,87.00
2019-05-11T16:14:28.229Z,85.40
2019-05-11T16:16:33.727Z,85.00
2019-05-11T16:18:38.874Z,84.90
2019-05-11T16:20:43.966Z,84.40
2019-05-11T16:22:49.450Z,84.10
2019-05-11T16:24:54.502Z,83.70
2019-05-11T16:26:59.562Z,82.70
2019-05-11T16:29:04.755Z,82.70
2019-05-11T16:31:09.937Z,82.30
2019-05-11T16:33:15.039Z,81.90
2019-05-11T16:35:20.207Z,81.90
2019-05-11T16:37:28.731Z,80.30
2019-05-11T16:39:33.562Z,78.90
2019-05-11T16:41:38.624Z,78.70
2019-05-11T16:43:43.690Z,79.40
2019-05-11T16:45:50.990Z,80.10
2019-05-11T16:47:55.598Z,80.20
2019-05-11T16:50:00.734Z,79.80
2019-05-11T16:52:07.771Z,78.90
2019-05-11T16:54:12.569Z,77.80
2019-05-11T16:56:19.494Z,76.40
2019-05-11T16:58:24.409Z,77.00
2019-05-11T17:00:29.480Z,76.20
2019-05-11T17:02:34.586Z,76.50
2019-05-11T17:04:39.971Z,76.70
2019-05-11T17:06:44.983Z,76.10
2019-05-11T17:08:49.916Z,77.20
2019-05-11T17:10:59.133Z,77.00
2019-05-11T17:13:04.154Z,77.40
2019-05-11T17:15:10.044Z,76.00
2019-05-11T17:17:18.456Z,76.70
2019-05-11T17:19:23.522Z,77.20
2019-05-11T17:21:29.596Z,76.90
2019-05-11T17:23:35.074Z,77.80
2019-05-11T17:25:40.278Z,76.50
2019-05-11T17:27:45.293Z,75.60
2019-05-11T17:29:50.416Z,76.00
2019-05-11T17:31:57.996Z,76.80
2019-05-11T17:34:02.582Z,76.40
2019-05-11T17:36:08.417Z,76.90
2019-05-11T17:38:13.853Z,77.80
2019-05-11T17:40:23.093Z,77.30
2019-05-11T17:42:25.944Z,78.20
2019-05-11T17:44:31.484Z,78.50
2019-05-11T17:46:38.489Z,78.20
2019-05-11T17:48:43.325Z,78.30
2019-05-11T17:50:48.450Z,76.60
2019-05-11T17:52:53.593Z,78.10
2019-05-11T17:54:58.921Z,77.30
2019-05-11T17:57:04.193Z,78.70
2019-05-11T17:59:09.414Z,77.30
2019-05-11T18:01:14.516Z,78.50
2019-05-11T18:03:19.499Z,78.50
2019-05-11T18:05:24.873Z,78.50
2019-05-11T18:07:31.401Z,79.70
2019-05-11T18:09:38.018Z,78.50
2019-05-11T18:11:43.541Z,79.60
2019-05-11T18:13:48.524Z,79.30
2019-05-11T18:15:53.742Z,79.40
2019-05-11T18:17:58.887Z,79.50
2019-05-11T18:20:14.724Z,79.90
2019-05-11T18:22:10.862Z,79.50
2019-05-11T18:24:17.803Z,80.60
2019-05-11T18:26:22.607Z,80.60
2019-05-11T18:28:29.085Z,81.00
2019-05-11T18:30:34.516Z,80.40
2019-05-11T18:32:39.970Z,81.00
2019-05-11T18:34:45.044Z,81.70
2019-05-11T18:36:50.109Z,81.90
2019-05-11T18:38:54.899Z,82.10
2019-05-11T18:41:00.445Z,81.60
2019-05-11T18:43:05.808Z,81.70
2019-05-11T18:45:11.419Z,82.70
2019-05-11T18:47:18.371Z,82.80
2019-05-11T18:49:23.443Z,82.40
2019-05-11T18:51:28.423Z,82.00
2019-05-11T18:53:33.816Z,81.70
2019-05-11T18:55:39.356Z,81.40
2019-05-11T18:57:44.621Z,81.10
2019-05-11T18:59:49.747Z,81.30
2019-05-11T19:01:55.153Z,81.20
2019-05-11T19:04:00.652Z,82.20
2019-05-11T19:06:05.690Z,81.70
2019-05-11T19:08:10.845Z,81.00
2019-05-11T19:10:16.132Z,81.50
2019-05-11T19:12:21.242Z,80.90
2019-05-11T19:14:28.107Z,81.60
2019-05-11T19:16:33.106Z,82.30
2019-05-11T19:18:42.504Z,82.30
2019-05-11T19:20:49.370Z,83.00
2019-05-11T19:22:54.297Z,82.40
2019-05-11T19:24:59.454Z,82.60
2019-05-11T19:27:04.902Z,82.80
2019-05-11T19:29:09.984Z,83.30
2019-05-11T19:31:15.232Z,82.90
2019-05-11T19:33:20.160Z,83.90
2019-05-11T19:35:28.121Z,83.70
2019-05-11T19:37:33.000Z,83.90
2019-05-11T19:39:38.573Z,84.50
2019-05-11T19:41:43.979Z,84.80
2019-05-11T19:43:50.083Z,84.50
2019-05-11T19:45:58.474Z,85.30
2019-05-11T19:48:03.731Z,85.10
2019-05-11T19:50:08.738Z,85.60
2019-05-11T19:52:14.487Z,85.60
2019-05-11T19:54:19.701Z,85.90
2019-05-11T19:56:25.762Z,86.50
2019-05-11T19:58:31.258Z,86.60
2019-05-11T20:00:38.000Z,86.60
2019-05-11T20:02:43.816Z,86.90
2019-05-11T20:04:48.891Z,87.60
2019-05-11T20:06:54.346Z,87.60
2019-05-11T20:09:00.059Z,87.80
2019-05-11T20:11:08.043Z,87.30
2019-05-11T20:13:12.664Z,87.30
2019-05-11T20:15:19.160Z,87.40
2019-05-11T20:17:24.415Z,87.70
2019-05-11T20:19:29.635Z,88.10
2019-05-11T20:21:34.853Z,87.60
2019-05-11T20:23:40.156Z,88.50
2019-05-11T20:25:47.791Z,88.70
2019-05-11T20:27:53.764Z,88.80
2019-05-11T20:30:02.360Z,88.90
2019-05-11T20:32:08.150Z,89.40
2019-05-11T20:34:13.489Z,89.20
2019-05-11T20:36:18.570Z,89.10
2019-05-11T20:38:25.254Z,89.50
2019-05-11T20:40:30.786Z,90.00
2019-05-11T20:42:38.102Z,89.40
2019-05-11T20:44:43.471Z,89.80
2019-05-11T20:46:48.794Z,89.30
2019-05-11T20:48:54.323Z,90.10
2019-05-11T20:51:00.720Z,89.70
2019-05-11T20:53:05.677Z,90.00
2019-05-11T20:55:11.415Z,90.30
2019-05-11T20:57:17.993Z,90.30
2019-05-11T20:59:23.359Z,90.30
2019-05-11T21:01:29.048Z,90.80
2019-05-11T21:03:34.268Z,90.60
2019-05-11T21:05:39.464Z,90.50
2019-05-11T21:07:44.537Z,90.70
2019-05-11T21:09:49.749Z,90.60
2019-05-11T21:11:54.808Z,90.90
2019-05-11T21:13:59.909Z,90.90
2019-05-11T21:16:08.639Z,90.90
2019-05-11T21:18:13.801Z,91.00
2019-05-11T21:20:19.110Z,91.20
2019-05-11T21:22:24.233Z,91.00
2019-05-11T21:24:29.457Z,91.40
2019-05-11T21:26:34.826Z,91.50
2019-05-11T21:28:40.034Z,91.50
2019-05-11T21:30:45.195Z,91.70
2019-05-11T21:32:50.556Z,91.80
2019-05-11T21:34:58.344Z,91.80
2019-05-11T21:37:03.156Z,92.20
2019-05-11T21:39:09.389Z,92.10
2019-05-11T21:41:14.701Z,92.30
2019-05-11T21:43:20.107Z,92.30
2019-05-11T21:45:25.230Z,92.50
2019-05-11T21:47:30.448Z,93.00
2019-05-11T21:49:37.810Z,92.70
2019-05-11T21:51:42.483Z,92.70
2019-05-11T21:53:48.680Z,93.10
2019-05-11T21:55:53.974Z,93.40
2019-05-11T21:57:59.083Z,93.20
2019-05-11T22:00:08.539Z,93.30
2019-05-11T22:02:12.741Z,93.40
2019-05-11T22:04:19.162Z,93.40
2019-05-11T22:06:24.834Z,93.50
2019-05-11T22:08:29.896Z,93.80
2019-05-11T22:10:35.197Z,93.90
2019-05-11T22:12:40.487Z,94.10
2019-05-11T22:14:45.859Z,94.40
2019-05-11T22:16:51.670Z,94.20
2019-05-11T22:18:57.971Z,94.40
2019-05-11T22:21:03.243Z,94.60
2019-05-11T22:23:08.714Z,94.80
2019-05-11T22:25:13.807Z,94.80
2019-05-11T22:27:19.441Z,94.80
2019-05-11T22:29:24.466Z,95.20
2019-05-11T22:31:30.876Z,95.40
2019-05-11T22:33:38.543Z,95.50
2019-05-11T22:35:43.713Z,96.00
2019-05-11T22:37:49.196Z,96.00
2019-05-11T22:39:57.686Z,96.30
2019-05-11T22:42:01.941Z,96.80
2019-05-11T22:44:07.778Z,97.10
2019-05-11T22:46:14.216Z,97.10
2019-05-11T22:48:19.309Z,97.40
2019-05-11T22:50:24.560Z,97.60
2019-05-11T22:52:36.076Z,97.70
2019-05-11T22:54:38.304Z,97.90
2019-05-11T22:56:43.532Z,98.60
2019-05-11T22:58:49.991Z,98.70
2019-05-11T23:00:55.135Z,98.70
2019-05-11T23:03:00.384Z,99.20
2019-05-11T23:05:05.485Z,98.80
2019-05-11T23:07:10.626Z,98.80
2019-05-11T23:09:18.301Z,99.00
2019-05-11T23:11:22.948Z,99.20
2019-05-11T23:13:28.174Z,99.30
2019-05-11T23:15:33.053Z,99.70
2019-05-11T23:17:38.614Z,99.80
2019-05-11T23:19:44.112Z,99.90
2019-05-11T23:21:49.221Z,99.90
2019-05-11T23:23:54.368Z,99.90
2019-05-11T23:25:59.703Z,99.90
2019-05-11T23:28:05.075Z,99.90
2019-05-11T23:30:10.344Z,99.90
2019-05-11T23:32:15.318Z,99.90
2019-05-11T23:34:20.428Z,99.90
2019-05-11T23:36:27.401Z,99.90
2019-05-11T23:38:32.343Z,99.90
2019-05-11T23:40:37.926Z,99.90
2019-05-11T23:42:43.626Z,99.90
2019-05-11T23:44:48.956Z,99.90
2019-05-11T23:46:54.131Z,99.90
2019-05-11T23:48:59.826Z,99.90
2019-05-11T23:51:04.928Z,99.90
2019-05-11T23:53:10.525Z,99.90
2019-05-11T23:55:18.697Z,99.90
2019-05-11T23:57:22.849Z,99.90
2019-05-11T23:59:30.076Z,99.90
