createdAt,value
2022-10-01T00:01:15.809Z,2.47
2022-10-01T00:03:43.460Z,4.13
2022-10-01T00:06:15.096Z,3.88
2022-10-01T00:08:45.582Z,2.92
2022-10-01T00:11:14.254Z,3.00
2022-10-01T00:13:43.032Z,3.75
2022-10-01T00:16:12.509Z,2.13
2022-10-01T00:18:40.880Z,2.58
2022-10-01T00:21:13.940Z,5.13
2022-10-01T00:23:42.337Z,4.53
2022-10-01T00:26:17.933Z,2.70
2022-10-01T00:28:47.461Z,4.68
2022-10-01T00:31:15.759Z,2.55
2022-10-01T00:33:42.929Z,1.92
2022-10-01T00:36:10.800Z,2.10
2022-10-01T00:38:40.148Z,2.78
2022-10-01T00:41:07.646Z,2.08
2022-10-01T00:43:37.718Z,3.17
2022-10-01T00:46:25.039Z,3.17
2022-10-01T00:49:02.397Z,2.35
2022-10-01T00:51:33.131Z,3.20
2022-10-01T00:54:13.239Z,2.30
2022-10-01T00:56:41.539Z,2.05
2022-10-01T00:59:08.435Z,4.53
2022-10-01T01:01:37.711Z,2.35
2022-10-01T01:04:16.078Z,3.60
2022-10-01T01:06:46.601Z,4.20
2022-10-01T01:09:13.502Z,2.78
2022-10-01T01:12:04.286Z,2.85
2022-10-01T01:15:04.761Z,4.93
2022-10-01T01:18:02.633Z,2.47
2022-10-01T01:20:41.794Z,3.08
2022-10-01T01:23:24.798Z,7.38
2022-10-01T01:26:03.031Z,1.92
2022-10-01T01:28:37.732Z,3.15
2022-10-01T01:31:10.611Z,3.47
2022-10-01T01:33:39.382Z,3.55
2022-10-01T01:36:25.496Z,2.17
2022-10-01T01:38:57.646Z,2.67
2022-10-01T01:41:27.264Z,2.53
2022-10-01T01:43:57.497Z,3.17
2022-10-01T01:46:31.507Z,7.28
2022-10-01T01:49:00.977Z,2.92
2022-10-01T01:51:45.763Z,3.03
2022-10-01T01:54:12.539Z,3.25
2022-10-01T01:56:39.361Z,5.60
2022-10-01T01:59:06.064Z,4.78
2022-10-01T02:01:39.901Z,3.00
2022-10-01T02:04:21.810Z,3.10
2022-10-01T02:07:01.229Z,4.78
2022-10-01T02:09:36.789Z,6.13
2022-10-01T02:12:19.633Z,2.70
2022-10-01T02:15:09.161Z,2.65
2022-10-01T02:17:59.160Z,3.60
2022-10-01T02:20:33.004Z,4.43
2022-10-01T02:23:05.357Z,5.20
2022-10-01T02:25:42.889Z,3.55
2022-10-01T02:28:12.814Z,5.80
2022-10-01T02:30:42.131Z,3.47
2022-10-01T02:33:12.049Z,4.05
2022-10-01T02:35:41.353Z,4.38
2022-10-01T02:38:09.722Z,5.03
2022-10-01T02:40:41.654Z,3.88
2022-10-01T02:43:17.483Z,6.47
2022-10-01T02:45:47.385Z,3.33
2022-10-01T02:48:17.418Z,4.03
2022-10-01T02:50:53.143Z,5.72
2022-10-01T02:53:28.763Z,2.80
2022-10-01T02:55:57.824Z,4.03
2022-10-01T02:58:24.721Z,6.88
2022-10-01T03:00:52.543Z,3.78
2022-10-01T03:03:19.196Z,4.13
2022-10-01T03:05:45.880Z,3.58
2022-10-01T03:08:12.582Z,4.15
2022-10-01T03:10:42.449Z,4.40
2022-10-01T03:13:12.641Z,3.22
2022-10-01T03:15:39.315Z,7.13
2022-10-01T03:18:06.024Z,3.05
2022-10-01T03:20:32.704Z,3.13
2022-10-01T03:22:59.348Z,3.00
2022-10-01T03:25:26.259Z,2.88
2022-10-01T03:27:53.317Z,4.07
2022-10-01T03:30:20.340Z,4.22
2022-10-01T03:32:47.001Z,3.97
2022-10-01T03:35:13.704Z,2.83
2022-10-01T03:37:40.377Z,3.17
2022-10-01T03:40:07.429Z,2.75
2022-10-01T03:42:34.070Z,4.00
2022-10-01T03:45:00.700Z,3.85
2022-10-01T03:47:27.361Z,3.47
2022-10-01T03:49:54.024Z,4.68
2022-10-01T03:52:21.005Z,2.53
2022-10-01T03:54:47.737Z,5.78
2022-10-01T03:57:14.585Z,2.78
2022-10-01T03:59:42.116Z,3.40
2022-10-01T04:02:09.137Z,3.05
2022-10-01T04:04:36.181Z,3.00
2022-10-01T04:07:02.948Z,2.92
2022-10-01T04:09:29.694Z,2.40
2022-10-01T04:11:56.382Z,3.08
2022-10-01T04:14:23.108Z,1.88
2022-10-01T04:16:52.223Z,2.47
2022-10-01T04:19:19.632Z,2.67
2022-10-01T04:21:46.400Z,4.40
2022-10-01T04:24:13.064Z,2.22
2022-10-01T04:26:39.783Z,2.17
2022-10-01T04:29:06.493Z,1.77
2022-10-01T04:31:35.226Z,2.03
2022-10-01T04:34:03.243Z,1.75
2022-10-01T04:36:29.939Z,1.83
2022-10-01T04:39:01.089Z,1.58
2022-10-01T04:41:30.682Z,1.85
2022-10-01T04:44:01.130Z,1.67
2022-10-01T04:46:30.150Z,1.30
2022-10-01T04:48:57.189Z,1.42
2022-10-01T04:51:24.004Z,2.00
2022-10-01T04:53:50.826Z,1.88
2022-10-01T04:56:17.501Z,1.05
2022-10-01T04:58:44.131Z,2.10
2022-10-01T05:01:10.899Z,1.52
2022-10-01T05:03:37.594Z,1.77
2022-10-01T05:06:04.439Z,1.30
2022-10-01T05:08:31.135Z,1.35
2022-10-01T05:11:00.268Z,3.80
2022-10-01T05:13:29.887Z,1.60
2022-10-01T05:15:56.657Z,1.50
2022-10-01T05:18:23.409Z,2.45
2022-10-01T05:20:50.067Z,1.42
2022-10-01T05:23:16.742Z,1.55
2022-10-01T05:25:46.698Z,1.05
2022-10-01T05:28:16.037Z,0.85
2022-10-01T05:30:46.658Z,1.17
2022-10-01T05:33:13.284Z,1.33
2022-10-01T05:35:41.136Z,0.80
2022-10-01T05:38:07.885Z,0.70
2022-10-01T05:40:34.603Z,0.73
2022-10-01T05:43:04.196Z,1.65
2022-10-01T05:45:32.460Z,0.85
2022-10-01T05:48:01.383Z,0.90
2022-10-01T05:50:32.896Z,0.82
2022-10-01T05:53:00.907Z,2.42
2022-10-01T05:55:33.236Z,1.75
2022-10-01T05:58:05.384Z,1.77
2022-10-01T06:00:33.290Z,1.25
2022-10-01T06:03:01.561Z,2.15
2022-10-01T06:05:29.923Z,0.80
2022-10-01T06:07:56.989Z,0.98
2022-10-01T06:10:24.916Z,1.33
2022-10-01T06:12:52.021Z,0.90
2022-10-01T06:15:19.030Z,0.98
2022-10-01T06:17:45.792Z,1.50
2022-10-01T06:20:20.509Z,1.23
2022-10-01T06:22:55.208Z,1.23
2022-10-01T06:25:22.063Z,1.42
2022-10-01T06:27:55.347Z,1.35
2022-10-01T06:30:22.544Z,3.15
2022-10-01T06:32:49.273Z,1.63
2022-10-01T06:35:16.047Z,1.52
2022-10-01T06:37:42.691Z,1.50
2022-10-01T06:40:10.146Z,1.90
2022-10-01T06:42:36.841Z,1.75
2022-10-01T06:45:03.821Z,1.52
2022-10-01T06:47:30.510Z,5.30
2022-10-01T06:49:59.293Z,2.03
2022-10-01T06:52:44.350Z,1.60
2022-10-01T06:55:15.703Z,2.38
2022-10-01T06:57:43.305Z,3.17
2022-10-01T07:00:11.083Z,3.80
2022-10-01T07:02:38.286Z,1.60
2022-10-01T07:05:05.913Z,2.00
2022-10-01T07:07:35.241Z,2.08
2022-10-01T07:10:04.273Z,3.85
2022-10-01T07:12:30.969Z,1.63
2022-10-01T07:14:57.702Z,2.35
2022-10-01T07:17:24.630Z,1.50
2022-10-01T07:19:51.338Z,1.42
2022-10-01T07:22:19.331Z,2.17
2022-10-01T07:24:46.773Z,1.73
2022-10-01T07:27:14.376Z,2.25
2022-10-01T07:29:41.825Z,1.63
2022-10-01T07:32:10.375Z,1.40
2022-10-01T07:34:41.869Z,4.25
2022-10-01T07:37:09.262Z,1.60
2022-10-01T07:39:36.670Z,1.30
2022-10-01T07:42:03.911Z,2.22
2022-10-01T07:44:30.551Z,3.85
2022-10-01T07:46:57.538Z,1.38
2022-10-01T07:49:27.456Z,1.73
2022-10-01T07:51:54.678Z,3.33
2022-10-01T07:54:22.613Z,1.85
2022-10-01T07:56:52.844Z,4.75
2022-10-01T07:59:19.614Z,1.45
2022-10-01T08:01:51.626Z,2.70
2022-10-01T08:04:38.504Z,1.33
2022-10-01T08:07:05.931Z,2.95
2022-10-01T08:09:32.819Z,1.40
2022-10-01T08:11:59.566Z,1.65
2022-10-01T08:14:26.536Z,2.13
2022-10-01T08:16:55.672Z,1.90
2022-10-01T08:19:22.796Z,2.03
2022-10-01T08:21:49.481Z,1.48
2022-10-01T08:24:16.232Z,3.30
2022-10-01T08:26:42.901Z,2.28
2022-10-01T08:29:13.609Z,3.40
2022-10-01T08:31:43.031Z,1.80
2022-10-01T08:34:09.709Z,1.83
2022-10-01T08:36:37.736Z,1.48
2022-10-01T08:39:04.405Z,3.15
2022-10-01T08:41:42.363Z,3.40
2022-10-01T08:44:21.596Z,2.50
2022-10-01T08:46:50.152Z,2.78
2022-10-01T08:49:33.055Z,4.93
2022-10-01T08:52:03.603Z,3.17
2022-10-01T08:54:40.671Z,7.10
2022-10-01T08:57:14.341Z,3.67
2022-10-01T08:59:48.661Z,3.38
2022-10-01T09:02:22.276Z,5.10
2022-10-01T09:04:57.705Z,4.00
2022-10-01T09:07:37.634Z,1.80
2022-10-01T09:10:24.742Z,3.72
2022-10-01T09:13:07.999Z,3.05
2022-10-01T09:15:57.949Z,2.05
2022-10-01T09:18:53.414Z,3.35
2022-10-01T09:21:47.315Z,1.83
2022-10-01T09:24:42.343Z,1.98
2022-10-01T09:27:19.200Z,3.17
2022-10-01T09:29:49.207Z,3.35
2022-10-01T09:32:20.515Z,2.55
2022-10-01T09:34:47.671Z,3.80
2022-10-01T09:37:44.509Z,4.15
2022-10-01T09:40:34.165Z,2.55
2022-10-01T09:43:02.811Z,3.33
2022-10-01T09:45:29.671Z,3.03
2022-10-01T09:48:13.495Z,5.75
2022-10-01T09:50:44.106Z,2.60
2022-10-01T09:53:16.231Z,3.50
2022-10-01T09:55:47.840Z,2.55
2022-10-01T09:58:20.903Z,3.35
2022-10-01T10:00:51.386Z,3.65
2022-10-01T10:03:28.628Z,5.13
2022-10-01T10:05:56.455Z,6.93
2022-10-01T10:08:36.112Z,5.80
2022-10-01T10:11:06.549Z,5.60
2022-10-01T10:13:41.192Z,2.80
2022-10-01T10:16:26.456Z,3.13
2022-10-01T10:19:20.456Z,3.08
2022-10-01T10:21:56.592Z,3.85
2022-10-01T10:24:32.698Z,3.85
2022-10-01T10:27:02.873Z,4.03
2022-10-01T10:29:35.125Z,3.88
2022-10-01T10:32:22.227Z,6.10
2022-10-01T10:34:49.446Z,3.28
2022-10-01T10:37:19.056Z,4.82
2022-10-01T10:39:52.581Z,4.18
2022-10-01T10:42:19.787Z,5.70
2022-10-01T10:44:49.629Z,1.98
2022-10-01T10:47:19.066Z,3.05
2022-10-01T10:49:56.786Z,3.80
2022-10-01T10:52:33.749Z,4.65
2022-10-01T10:55:02.622Z,3.90
2022-10-01T10:57:33.386Z,4.28
2022-10-01T11:00:13.617Z,3.30
2022-10-01T11:02:48.179Z,3.63
2022-10-01T11:05:23.231Z,2.42
2022-10-01T11:07:55.476Z,3.33
2022-10-01T11:10:30.699Z,3.25
2022-10-01T11:13:19.059Z,2.67
2022-10-01T11:16:16.815Z,1.67
2022-10-01T11:19:02.362Z,4.20
2022-10-01T11:21:50.723Z,4.00
2022-10-01T11:24:54.861Z,2.13
2022-10-01T11:27:56.677Z,3.10
2022-10-01T11:30:45.029Z,2.03
2022-10-01T11:33:32.714Z,3.00
2022-10-01T11:36:15.042Z,3.67
2022-10-01T11:38:58.847Z,6.45
2022-10-01T11:41:34.822Z,1.10
2022-10-01T11:44:29.663Z,4.13
2022-10-01T11:47:16.635Z,6.00
2022-10-01T11:49:50.242Z,2.50
2022-10-01T11:52:28.610Z,2.67
2022-10-01T11:55:32.306Z,5.07
2022-10-01T11:58:49.987Z,2.58
2022-10-01T12:01:33.947Z,3.78
2022-10-01T12:04:14.583Z,3.05
2022-10-01T12:06:52.500Z,3.10
2022-10-01T12:09:27.997Z,2.55
2022-10-01T12:12:01.541Z,5.45
2022-10-01T12:14:37.553Z,1.60
2022-10-01T12:17:21.377Z,3.13
2022-10-01T12:19:51.769Z,1.85
2022-10-01T12:22:25.707Z,3.97
2022-10-01T12:24:53.666Z,2.10
2022-10-01T12:27:47.904Z,2.58
2022-10-01T12:30:23.077Z,2.47
2022-10-01T12:33:04.772Z,2.67
2022-10-01T12:35:37.250Z,3.00
2022-10-01T12:38:28.686Z,3.38
2022-10-01T12:41:11.332Z,1.30
2022-10-01T12:44:08.623Z,4.05
2022-10-01T12:47:13.827Z,1.77
2022-10-01T12:49:49.776Z,2.25
2022-10-01T12:52:50.594Z,2.83
2022-10-01T12:55:54.785Z,4.07
2022-10-01T12:58:33.574Z,2.97
2022-10-01T13:01:35.068Z,3.03
2022-10-01T13:04:39.276Z,3.33
2022-10-01T13:07:33.384Z,2.40
2022-10-01T13:10:14.500Z,1.15
2022-10-01T13:12:58.991Z,5.55
2022-10-01T13:15:47.030Z,3.58
2022-10-01T13:18:14.370Z,5.45
2022-10-01T13:20:54.009Z,5.07
2022-10-01T13:23:44.783Z,3.95
2022-10-01T13:26:17.439Z,5.65
2022-10-01T13:29:09.205Z,3.85
2022-10-01T13:31:52.019Z,8.93
2022-10-01T13:34:26.098Z,6.13
2022-10-01T13:36:52.780Z,3.58
2022-10-01T13:39:24.220Z,4.22
2022-10-01T13:41:57.293Z,7.15
2022-10-01T13:44:33.446Z,5.88
2022-10-01T13:47:09.896Z,6.43
2022-10-01T13:49:37.645Z,5.50
2022-10-01T13:52:05.838Z,2.30
2022-10-01T13:54:39.305Z,13.88
2022-10-01T13:57:28.772Z,4.78
2022-10-01T14:00:18.769Z,4.55
2022-10-01T14:02:57.770Z,4.53
2022-10-01T14:05:35.639Z,3.72
2022-10-01T14:08:13.899Z,7.97
2022-10-01T14:11:10.676Z,3.70
2022-10-01T14:14:07.219Z,4.22
2022-10-01T14:16:45.175Z,2.70
2022-10-01T14:19:19.804Z,3.58
2022-10-01T14:22:06.993Z,3.22
2022-10-01T14:24:50.405Z,4.60
2022-10-01T14:27:49.332Z,2.05
2022-10-01T14:30:20.462Z,5.25
2022-10-01T14:33:23.809Z,3.78
2022-10-01T14:36:10.308Z,7.90
2022-10-01T14:38:37.041Z,4.82
2022-10-01T14:41:03.700Z,5.13
2022-10-01T14:43:32.315Z,4.43
2022-10-01T14:46:12.406Z,3.55
2022-10-01T14:48:40.276Z,5.32
2022-10-01T14:51:25.374Z,5.30
2022-10-01T14:53:54.539Z,2.85
2022-10-01T14:56:22.412Z,6.40
2022-10-01T14:59:03.982Z,7.90
2022-10-01T15:01:30.731Z,4.93
2022-10-01T15:03:57.577Z,3.97
2022-10-01T15:06:29.960Z,4.82
2022-10-01T15:09:12.965Z,3.15
2022-10-01T15:11:44.447Z,6.78
2022-10-01T15:14:18.038Z,4.97
2022-10-01T15:16:45.071Z,2.70
2022-10-01T15:19:21.680Z,3.05
2022-10-01T15:21:57.315Z,2.05
2022-10-01T15:24:33.580Z,3.63
2022-10-01T15:27:01.635Z,2.97
2022-10-01T15:29:28.359Z,3.25
2022-10-01T15:31:57.645Z,2.17
2022-10-01T15:34:25.953Z,7.78
2022-10-01T15:36:53.631Z,1.88
2022-10-01T15:39:38.334Z,2.78
2022-10-01T15:42:20.415Z,3.80
2022-10-01T15:44:49.416Z,3.88
2022-10-01T15:47:38.029Z,4.22
2022-10-01T15:50:10.807Z,2.95
2022-10-01T15:53:06.055Z,6.50
2022-10-01T15:55:37.440Z,3.97
2022-10-01T15:58:11.082Z,2.17
2022-10-01T16:01:12.083Z,4.30
2022-10-01T16:03:49.300Z,3.20
2022-10-01T16:06:22.058Z,4.07
2022-10-01T16:09:11.785Z,4.85
2022-10-01T16:11:58.234Z,4.53
2022-10-01T16:14:37.117Z,3.13
2022-10-01T16:17:18.997Z,3.80
2022-10-01T16:19:51.263Z,5.00
2022-10-01T16:22:22.034Z,4.97
2022-10-01T16:24:57.513Z,4.43
2022-10-01T16:27:43.577Z,3.47
2022-10-01T16:30:18.123Z,6.32
2022-10-01T16:32:45.145Z,5.15
2022-10-01T16:35:16.031Z,1.30
2022-10-01T16:37:43.621Z,3.92
2022-10-01T16:40:15.793Z,7.22
2022-10-01T16:42:44.639Z,5.22
2022-10-01T16:45:16.789Z,4.35
2022-10-01T16:47:44.911Z,6.60
2022-10-01T16:50:13.593Z,3.83
2022-10-01T16:52:40.286Z,3.05
2022-10-01T16:55:36.319Z,5.53
2022-10-01T16:58:04.035Z,3.70
2022-10-01T17:00:31.331Z,6.53
2022-10-01T17:02:59.565Z,7.60
2022-10-01T17:05:31.938Z,11.63
2022-10-01T17:08:01.147Z,7.18
2022-10-01T17:10:30.856Z,5.93
2022-10-01T17:12:59.308Z,4.45
2022-10-01T17:15:27.772Z,5.95
2022-10-01T17:17:54.919Z,6.20
2022-10-01T17:20:23.079Z,5.75
2022-10-01T17:25:46.145Z,5.72
2022-10-01T17:28:16.003Z,4.35
2022-10-01T17:30:44.500Z,5.82
2022-10-01T17:33:13.610Z,4.90
2022-10-01T17:35:42.850Z,4.60
2022-10-01T17:38:10.168Z,6.97
2022-10-01T17:40:40.262Z,8.50
2022-10-01T17:43:06.986Z,8.50
2022-10-01T17:45:33.620Z,6.32
2022-10-01T17:48:01.011Z,4.65
2022-10-01T17:50:27.605Z,4.57
2022-10-01T17:52:54.407Z,5.55
2022-10-01T17:55:23.544Z,4.93
2022-10-01T17:57:50.931Z,4.28
2022-10-01T18:00:17.782Z,8.30
2022-10-01T18:02:44.548Z,5.53
2022-10-01T18:05:14.332Z,4.72
2022-10-01T18:07:42.106Z,4.90
2022-10-01T18:10:12.155Z,5.20
2022-10-01T18:12:39.064Z,4.47
2022-10-01T18:15:06.230Z,7.18
2022-10-01T18:17:33.616Z,7.20
2022-10-01T18:20:00.622Z,4.60
2022-10-01T18:22:28.142Z,5.65
2022-10-01T18:24:55.032Z,8.18
2022-10-01T18:27:21.959Z,7.97
2022-10-01T18:29:48.685Z,5.35
2022-10-01T18:32:22.451Z,5.82
2022-10-01T18:35:01.277Z,5.10
2022-10-01T18:37:37.670Z,5.40
2022-10-01T18:40:21.852Z,7.38
2022-10-01T18:43:09.501Z,2.92
2022-10-01T18:45:54.681Z,8.70
2022-10-01T18:48:39.467Z,7.63
2022-10-01T18:51:36.314Z,7.15
2022-10-01T18:54:09.148Z,4.57
2022-10-01T18:56:37.908Z,7.28
2022-10-01T18:59:35.596Z,4.78
2022-10-01T19:02:22.319Z,7.35
2022-10-01T19:05:17.776Z,12.65
2022-10-01T19:08:26.110Z,7.65
2022-10-01T19:11:06.727Z,8.05
2022-10-01T19:13:45.342Z,9.55
2022-10-01T19:16:24.413Z,8.25
2022-10-01T19:19:25.251Z,5.03
2022-10-01T19:22:10.790Z,6.35
2022-10-01T19:24:57.731Z,5.05
2022-10-01T19:28:02.346Z,7.80
2022-10-01T19:30:37.742Z,5.88
2022-10-01T19:33:13.229Z,9.70
2022-10-01T19:35:43.808Z,6.15
2022-10-01T19:38:40.924Z,3.88
2022-10-01T19:41:16.586Z,6.75
2022-10-01T19:44:02.407Z,5.22
2022-10-01T19:46:36.001Z,6.68
2022-10-01T19:49:09.066Z,7.25
2022-10-01T19:51:59.454Z,13.77
2022-10-01T19:54:36.303Z,8.65
2022-10-01T19:57:16.060Z,4.78
2022-10-01T19:59:42.797Z,6.43
2022-10-01T20:02:30.882Z,6.95
2022-10-01T20:05:12.488Z,4.43
2022-10-01T20:08:10.846Z,5.22
2022-10-01T20:10:47.507Z,7.47
2022-10-01T20:13:26.135Z,8.00
2022-10-01T20:16:07.530Z,9.45
2022-10-01T20:19:02.096Z,8.27
2022-10-01T20:21:54.785Z,5.22
2022-10-01T20:24:33.842Z,7.35
2022-10-01T20:27:22.372Z,7.28
2022-10-01T20:30:08.878Z,3.72
2022-10-01T20:32:48.206Z,6.28
2022-10-01T20:35:40.381Z,7.05
2022-10-01T20:38:14.793Z,2.50
2022-10-01T20:40:49.683Z,3.47
2022-10-01T20:43:26.739Z,4.22
2022-10-01T20:45:54.529Z,5.88
2022-10-01T20:48:36.311Z,6.25
2022-10-01T20:51:12.159Z,4.35
2022-10-01T20:54:05.545Z,2.85
2022-10-01T20:56:37.744Z,4.43
2022-10-01T20:59:21.301Z,2.90
2022-10-01T21:02:19.565Z,0.95
2022-10-01T21:05:00.408Z,4.50
2022-10-01T21:07:36.385Z,3.95
2022-10-01T21:10:14.496Z,4.57
2022-10-01T21:12:49.575Z,2.20
2022-10-01T21:15:16.236Z,2.88
2022-10-01T21:18:09.569Z,4.53
2022-10-01T21:20:49.426Z,2.03
2022-10-01T21:23:32.143Z,2.42
2022-10-01T21:26:07.500Z,2.05
2022-10-01T21:28:58.367Z,2.30
2022-10-01T21:31:40.223Z,3.90
2022-10-01T21:34:12.963Z,3.15
2022-10-01T21:36:53.693Z,2.90
2022-10-01T21:39:30.149Z,3.60
2022-10-01T21:42:08.691Z,3.50
2022-10-01T21:45:04.949Z,2.03
2022-10-01T21:48:11.182Z,4.10
2022-10-01T21:50:53.211Z,6.10
2022-10-01T21:53:32.166Z,2.30
2022-10-01T21:56:16.912Z,2.47
2022-10-01T21:59:06.942Z,3.95
2022-10-01T22:02:20.751Z,3.38
2022-10-01T22:04:52.347Z,2.65
2022-10-01T22:07:50.928Z,3.58
2022-10-01T22:10:27.382Z,3.15
2022-10-01T22:12:58.485Z,2.55
2022-10-01T22:15:35.684Z,3.17
2022-10-01T22:18:05.877Z,5.18
2022-10-01T22:20:37.710Z,4.28
2022-10-01T22:23:09.536Z,3.42
2022-10-01T22:25:44.683Z,6.28
2022-10-01T22:28:19.195Z,10.73
2022-10-01T22:30:47.967Z,6.60
2022-10-01T22:33:19.989Z,5.47
2022-10-01T22:36:18.146Z,5.60
2022-10-01T22:38:54.017Z,6.10
2022-10-01T22:41:33.168Z,9.50
2022-10-01T22:44:02.239Z,5.55
2022-10-01T22:46:46.028Z,6.03
2022-10-01T22:49:24.943Z,6.90
2022-10-01T22:51:57.775Z,8.40
2022-10-01T22:54:34.440Z,9.43
2022-10-01T22:57:11.902Z,6.18
2022-10-01T23:00:02.658Z,9.73
2022-10-01T23:02:52.521Z,8.45
2022-10-01T23:05:40.751Z,8.30
2022-10-01T23:08:16.666Z,10.32
2022-10-01T23:10:50.754Z,9.27
2022-10-01T23:13:26.460Z,9.57
2022-10-01T23:16:00.953Z,7.30
2022-10-01T23:18:50.010Z,5.47
2022-10-01T23:21:33.270Z,6.88
2022-10-01T23:24:19.910Z,11.52
2022-10-01T23:26:58.799Z,6.88
2022-10-01T23:29:54.378Z,5.38
2022-10-01T23:32:42.884Z,9.25
2022-10-01T23:35:55.690Z,8.07
2022-10-01T23:38:42.731Z,9.07
2022-10-01T23:41:18.679Z,6.85
2022-10-01T23:43:48.403Z,15.00
2022-10-01T23:46:23.543Z,14.73
2022-10-01T23:49:03.436Z,10.68
2022-10-01T23:51:39.654Z,7.97
2022-10-01T23:54:27.962Z,10.50
2022-10-01T23:57:16.099Z,6.15
2022-10-01T23:59:58.394Z,10.52
