createdAt,value
2022-08-30T00:01:09.321Z,12.53
2022-08-30T00:03:45.808Z,12.47
2022-08-30T00:06:15.516Z,12.48
2022-08-30T00:08:43.468Z,12.47
2022-08-30T00:11:14.464Z,12.44
2022-08-30T00:13:44.655Z,12.41
2022-08-30T00:16:12.715Z,12.35
2022-08-30T00:18:39.857Z,12.36
2022-08-30T00:21:07.106Z,12.36
2022-08-30T00:23:34.125Z,12.35
2022-08-30T00:26:01.998Z,12.33
2022-08-30T00:28:29.119Z,12.26
2022-08-30T00:30:56.220Z,12.26
2022-08-30T00:33:23.644Z,12.32
2022-08-30T00:35:50.517Z,12.28
2022-08-30T00:38:17.366Z,12.23
2022-08-30T00:40:46.319Z,12.13
2022-08-30T00:43:31.632Z,12.09
2022-08-30T00:45:59.742Z,12.05
2022-08-30T00:48:26.703Z,12.09
2022-08-30T00:50:59.840Z,12.02
2022-08-30T00:53:30.881Z,11.98
2022-08-30T00:56:00.045Z,12.02
2022-08-30T00:58:35.080Z,12.01
2022-08-30T01:01:02.433Z,11.98
2022-08-30T01:03:30.195Z,11.99
2022-08-30T01:05:58.963Z,11.97
2022-08-30T01:08:25.804Z,11.88
2022-08-30T01:10:53.863Z,11.88
2022-08-30T01:13:22.904Z,11.87
2022-08-30T01:15:50.884Z,11.86
2022-08-30T01:18:20.408Z,11.84
2022-08-30T01:21:04.059Z,11.81
2022-08-30T01:23:33.605Z,11.80
2022-08-30T01:26:02.423Z,11.73
2022-08-30T01:28:31.077Z,11.76
2022-08-30T01:30:58.102Z,11.78
2022-08-30T01:33:25.780Z,11.83
2022-08-30T01:35:55.195Z,11.82
2022-08-30T01:38:26.550Z,11.83
2022-08-30T01:41:00.400Z,11.79
2022-08-30T01:43:28.990Z,11.76
2022-08-30T01:45:55.904Z,11.73
2022-08-30T01:48:22.834Z,11.73
2022-08-30T01:50:57.724Z,11.78
2022-08-30T01:53:24.553Z,11.72
2022-08-30T01:55:51.421Z,11.71
2022-08-30T01:58:18.318Z,11.68
2022-08-30T02:00:45.171Z,11.66
2022-08-30T02:03:12.413Z,11.64
2022-08-30T02:05:39.475Z,11.65
2022-08-30T02:08:06.377Z,11.62
2022-08-30T02:10:33.542Z,11.62
2022-08-30T02:13:00.329Z,11.61
2022-08-30T02:15:27.185Z,11.62
2022-08-30T02:17:54.142Z,11.61
2022-08-30T02:20:21.150Z,11.59
2022-08-30T02:22:49.414Z,11.58
2022-08-30T02:25:20.379Z,11.59
2022-08-30T02:27:49.207Z,11.61
2022-08-30T02:30:16.099Z,11.59
2022-08-30T02:32:42.882Z,11.65
2022-08-30T02:35:10.025Z,11.59
2022-08-30T02:37:37.194Z,11.58
2022-08-30T02:40:06.475Z,11.57
2022-08-30T02:42:34.424Z,11.58
2022-08-30T02:45:01.250Z,11.59
2022-08-30T02:47:28.149Z,11.55
2022-08-30T02:49:54.940Z,11.60
2022-08-30T02:52:22.588Z,11.62
2022-08-30T02:54:55.420Z,11.53
2022-08-30T02:57:22.997Z,11.55
2022-08-30T02:59:50.115Z,11.51
2022-08-30T03:02:17.875Z,11.52
2022-08-30T03:04:45.184Z,11.49
2022-08-30T03:07:12.865Z,11.48
2022-08-30T03:09:39.871Z,11.45
2022-08-30T03:12:08.096Z,11.41
2022-08-30T03:14:36.945Z,11.36
2022-08-30T03:17:12.965Z,11.35
2022-08-30T03:19:44.965Z,11.35
2022-08-30T03:22:12.687Z,11.29
2022-08-30T03:24:40.364Z,11.30
2022-08-30T03:27:08.205Z,11.28
2022-08-30T03:29:35.389Z,11.28
2022-08-30T03:32:02.380Z,11.24
2022-08-30T03:34:29.261Z,11.22
2022-08-30T03:36:56.572Z,11.22
2022-08-30T03:39:24.841Z,11.15
2022-08-30T03:41:52.039Z,11.17
2022-08-30T03:44:19.298Z,11.22
2022-08-30T03:46:46.287Z,11.16
2022-08-30T03:49:13.163Z,11.20
2022-08-30T03:51:40.025Z,11.17
2022-08-30T03:54:07.020Z,11.15
2022-08-30T03:56:33.904Z,11.12
2022-08-30T03:59:00.727Z,11.11
2022-08-30T04:01:27.621Z,11.08
2022-08-30T04:03:54.868Z,11.05
2022-08-30T04:06:21.766Z,10.99
2022-08-30T04:08:48.596Z,10.95
2022-08-30T04:11:16.557Z,10.93
2022-08-30T04:13:44.427Z,10.94
2022-08-30T04:16:11.513Z,10.92
2022-08-30T04:18:38.846Z,10.93
2022-08-30T04:21:05.844Z,10.96
2022-08-30T04:23:32.687Z,11.00
2022-08-30T04:25:59.540Z,10.99
2022-08-30T04:28:26.356Z,10.92
2022-08-30T04:30:53.217Z,10.92
2022-08-30T04:33:20.253Z,10.94
2022-08-30T04:35:49.612Z,10.92
2022-08-30T04:38:17.710Z,10.92
2022-08-30T04:40:50.729Z,10.97
2022-08-30T04:43:17.798Z,11.00
2022-08-30T04:45:44.781Z,11.08
2022-08-30T04:48:11.646Z,11.09
2022-08-30T04:50:38.504Z,11.14
2022-08-30T04:53:05.677Z,11.14
2022-08-30T04:55:32.488Z,11.23
2022-08-30T04:57:59.385Z,11.27
2022-08-30T05:00:26.222Z,11.25
2022-08-30T05:02:53.188Z,11.30
2022-08-30T05:05:38.716Z,11.33
2022-08-30T05:08:08.108Z,11.35
2022-08-30T05:10:39.713Z,11.29
2022-08-30T05:13:07.709Z,11.32
2022-08-30T05:15:34.717Z,11.40
2022-08-30T05:18:02.251Z,11.40
2022-08-30T05:20:29.188Z,11.43
2022-08-30T05:22:56.622Z,11.45
2022-08-30T05:25:30.270Z,11.49
2022-08-30T05:27:57.505Z,11.52
2022-08-30T05:30:26.824Z,11.55
2022-08-30T05:32:54.728Z,11.58
2022-08-30T05:35:25.629Z,11.56
2022-08-30T05:37:53.411Z,11.72
2022-08-30T05:40:21.079Z,11.63
2022-08-30T05:42:48.288Z,11.70
2022-08-30T05:45:15.889Z,11.69
2022-08-30T05:47:42.727Z,11.75
2022-08-30T05:50:10.669Z,11.76
2022-08-30T05:52:39.493Z,11.77
2022-08-30T05:55:08.041Z,11.78
2022-08-30T05:57:36.989Z,11.80
2022-08-30T06:00:14.347Z,11.87
2022-08-30T06:02:41.950Z,11.87
2022-08-30T06:05:10.484Z,11.89
2022-08-30T06:07:41.056Z,12.01
2022-08-30T06:10:08.132Z,12.05
2022-08-30T06:12:35.496Z,12.07
2022-08-30T06:15:02.468Z,12.00
2022-08-30T06:17:29.277Z,12.06
2022-08-30T06:19:56.135Z,12.07
2022-08-30T06:22:22.925Z,12.15
2022-08-30T06:24:58.002Z,12.18
2022-08-30T06:27:25.268Z,12.13
2022-08-30T06:29:52.700Z,12.22
2022-08-30T06:32:19.554Z,12.30
2022-08-30T06:34:47.014Z,12.33
2022-08-30T06:37:29.481Z,12.40
2022-08-30T06:39:58.776Z,12.46
2022-08-30T06:42:32.193Z,12.49
2022-08-30T06:45:01.245Z,12.54
2022-08-30T06:47:29.513Z,12.57
2022-08-30T06:49:57.566Z,12.62
2022-08-30T06:52:24.641Z,12.69
2022-08-30T06:54:53.795Z,12.69
2022-08-30T06:57:20.620Z,12.75
2022-08-30T06:59:47.547Z,12.72
2022-08-30T07:02:14.478Z,12.80
2022-08-30T07:04:41.425Z,12.86
2022-08-30T07:07:11.942Z,12.86
2022-08-30T07:09:43.343Z,12.99
2022-08-30T07:12:12.606Z,13.11
2022-08-30T07:14:40.486Z,13.25
2022-08-30T07:17:31.293Z,13.37
2022-08-30T07:20:01.363Z,13.43
2022-08-30T07:22:29.107Z,13.41
2022-08-30T07:24:55.989Z,13.42
2022-08-30T07:27:23.440Z,13.47
2022-08-30T07:29:50.377Z,13.48
2022-08-30T07:32:17.576Z,13.45
2022-08-30T07:34:44.490Z,13.43
2022-08-30T07:37:17.970Z,13.40
2022-08-30T07:39:47.955Z,13.38
2022-08-30T07:42:16.412Z,13.31
2022-08-30T07:44:43.888Z,13.37
2022-08-30T07:47:13.763Z,13.49
2022-08-30T07:49:45.416Z,13.54
2022-08-30T07:52:12.613Z,13.75
2022-08-30T07:54:39.756Z,13.82
2022-08-30T08:00:23.512Z,14.21
2022-08-30T08:02:50.578Z,14.21
2022-08-30T08:05:20.127Z,14.29
2022-08-30T08:07:48.990Z,14.39
2022-08-30T08:10:17.106Z,14.38
2022-08-30T08:12:43.924Z,14.32
2022-08-30T08:15:11.335Z,14.32
2022-08-30T08:17:38.340Z,14.36
2022-08-30T08:20:05.881Z,14.39
2022-08-30T08:22:34.853Z,14.32
2022-08-30T08:25:04.085Z,14.30
2022-08-30T08:27:31.120Z,14.40
2022-08-30T08:29:58.082Z,14.52
2022-08-30T08:32:24.871Z,14.63
2022-08-30T08:34:51.991Z,14.67
2022-08-30T08:37:20.820Z,14.77
2022-08-30T08:39:48.743Z,14.79
2022-08-30T08:42:48.123Z,14.87
2022-08-30T08:45:21.424Z,14.82
2022-08-30T08:48:04.215Z,14.88
2022-08-30T08:50:32.379Z,14.93
2022-08-30T08:53:46.211Z,15.04
2022-08-30T08:56:16.926Z,14.93
2022-08-30T08:59:01.272Z,14.90
2022-08-30T09:01:31.203Z,14.87
2022-08-30T09:04:01.735Z,14.94
2022-08-30T09:06:34.464Z,15.10
2022-08-30T09:09:01.365Z,15.22
2022-08-30T09:11:32.817Z,15.13
2022-08-30T09:13:59.747Z,15.13
2022-08-30T09:16:51.311Z,15.11
2022-08-30T09:19:34.429Z,15.20
2022-08-30T09:22:26.795Z,15.25
2022-08-30T09:25:07.619Z,15.15
2022-08-30T09:27:38.065Z,15.15
2022-08-30T09:30:07.743Z,15.10
2022-08-30T09:33:01.847Z,15.18
2022-08-30T09:36:09.639Z,15.33
2022-08-30T09:38:36.853Z,15.55
2022-08-30T09:41:35.923Z,15.65
2022-08-30T09:44:08.052Z,15.69
2022-08-30T09:46:42.985Z,15.78
2022-08-30T09:49:30.609Z,15.76
2022-08-30T09:52:17.018Z,15.93
2022-08-30T09:55:02.055Z,16.08
2022-08-30T09:58:06.776Z,16.05
2022-08-30T10:00:45.563Z,16.18
2022-08-30T10:03:40.885Z,16.45
2022-08-30T10:06:15.510Z,16.36
2022-08-30T10:09:03.035Z,16.32
2022-08-30T10:11:39.628Z,16.42
2022-08-30T10:14:28.246Z,16.26
2022-08-30T10:17:04.359Z,16.51
2022-08-30T10:20:07.922Z,16.51
2022-08-30T10:22:39.379Z,16.57
2022-08-30T10:25:17.976Z,16.47
2022-08-30T10:27:51.305Z,16.50
2022-08-30T10:30:18.929Z,16.60
2022-08-30T10:32:55.395Z,16.67
2022-08-30T10:35:25.555Z,16.65
2022-08-30T10:38:03.338Z,16.70
2022-08-30T10:40:55.953Z,16.84
2022-08-30T10:43:44.271Z,16.91
2022-08-30T10:46:30.072Z,16.95
2022-08-30T10:49:01.656Z,16.98
2022-08-30T10:51:46.436Z,17.02
2022-08-30T10:54:38.770Z,17.18
2022-08-30T10:57:05.709Z,17.08
2022-08-30T10:59:36.647Z,17.12
2022-08-30T11:02:33.586Z,17.21
2022-08-30T11:05:31.434Z,17.37
2022-08-30T11:08:04.566Z,17.40
2022-08-30T11:10:57.169Z,17.36
2022-08-30T11:13:30.089Z,17.39
2022-08-30T11:16:02.947Z,17.38
2022-08-30T11:18:52.151Z,17.49
2022-08-30T11:21:39.678Z,17.66
2022-08-30T11:24:13.597Z,17.70
2022-08-30T11:26:46.898Z,17.93
2022-08-30T11:29:58.743Z,17.82
2022-08-30T11:33:00.608Z,17.88
2022-08-30T11:35:36.880Z,17.85
2022-08-30T11:38:26.726Z,17.93
2022-08-30T11:40:56.605Z,17.75
2022-08-30T11:43:36.832Z,17.71
2022-08-30T11:46:29.231Z,17.96
2022-08-30T11:49:19.202Z,17.99
2022-08-30T11:55:18.495Z,18.11
2022-08-30T11:58:14.528Z,18.27
2022-08-30T12:00:51.446Z,18.40
2022-08-30T12:03:22.539Z,18.64
2022-08-30T12:05:59.839Z,18.73
2022-08-30T12:08:36.057Z,18.72
2022-08-30T12:11:05.822Z,18.75
2022-08-30T12:13:38.473Z,18.85
2022-08-30T12:16:17.818Z,19.00
2022-08-30T12:18:53.037Z,18.89
2022-08-30T12:21:22.042Z,18.83
2022-08-30T12:24:03.764Z,18.71
2022-08-30T12:26:37.747Z,18.80
2022-08-30T12:29:18.802Z,18.75
2022-08-30T12:31:54.462Z,18.71
2022-08-30T12:34:43.581Z,18.74
2022-08-30T12:37:28.872Z,18.47
2022-08-30T12:40:31.785Z,18.71
2022-08-30T12:43:05.020Z,18.91
2022-08-30T12:45:43.121Z,18.86
2022-08-30T12:48:14.128Z,18.90
2022-08-30T12:50:51.810Z,18.87
2022-08-30T12:53:30.017Z,18.82
2022-08-30T12:56:02.932Z,18.93
2022-08-30T12:58:45.390Z,19.06
2022-08-30T13:01:32.577Z,19.00
2022-08-30T13:04:32.708Z,19.09
2022-08-30T13:07:02.387Z,19.33
2022-08-30T13:09:34.012Z,19.25
2022-08-30T13:12:07.049Z,19.47
2022-08-30T13:14:43.429Z,19.64
2022-08-30T13:17:12.750Z,19.75
2022-08-30T13:19:42.609Z,19.82
2022-08-30T13:22:33.054Z,19.84
2022-08-30T13:25:00.788Z,19.86
2022-08-30T13:27:29.454Z,19.62
2022-08-30T13:29:57.531Z,19.84
2022-08-30T13:32:25.169Z,20.02
2022-08-30T13:34:52.037Z,20.14
2022-08-30T13:40:14.955Z,20.16
2022-08-30T13:42:43.083Z,20.14
2022-08-30T13:48:02.696Z,20.38
2022-08-30T13:50:30.575Z,20.46
2022-08-30T13:52:57.967Z,20.67
2022-08-30T13:55:24.964Z,20.78
2022-08-30T13:57:56.084Z,20.83
2022-08-30T14:00:25.178Z,20.93
2022-08-30T14:02:57.226Z,21.00
2022-08-30T14:05:48.439Z,20.90
2022-08-30T14:08:45.339Z,20.70
2022-08-30T14:11:18.445Z,20.86
2022-08-30T14:16:35.400Z,20.72
2022-08-30T14:19:02.702Z,20.56
2022-08-30T14:21:30.399Z,20.45
2022-08-30T14:23:58.233Z,20.41
2022-08-30T14:26:33.223Z,20.35
2022-08-30T14:29:05.483Z,20.35
2022-08-30T14:31:36.524Z,20.55
2022-08-30T14:34:05.464Z,20.53
2022-08-30T14:36:34.732Z,20.32
2022-08-30T14:39:08.142Z,20.38
2022-08-30T14:41:43.501Z,20.55
2022-08-30T14:44:12.060Z,20.56
2022-08-30T14:46:39.201Z,20.70
2022-08-30T14:49:07.556Z,20.44
2022-08-30T14:51:41.897Z,20.34
2022-08-30T14:54:10.473Z,20.38
2022-08-30T14:56:39.132Z,20.35
2022-08-30T14:59:06.678Z,20.01
2022-08-30T15:01:36.946Z,19.95
2022-08-30T15:04:07.234Z,20.00
2022-08-30T15:06:35.525Z,19.94
2022-08-30T15:09:04.019Z,19.80
2022-08-30T15:11:30.853Z,19.84
2022-08-30T15:14:00.415Z,19.93
2022-08-30T15:16:31.201Z,20.05
2022-08-30T15:18:59.758Z,20.09
2022-08-30T15:21:32.829Z,20.00
2022-08-30T15:24:02.759Z,20.19
2022-08-30T15:26:29.694Z,20.28
2022-08-30T15:28:56.703Z,20.25
2022-08-30T15:31:28.321Z,20.07
2022-08-30T15:33:55.534Z,20.21
2022-08-30T15:36:24.001Z,19.99
2022-08-30T15:38:55.443Z,19.92
2022-08-30T15:41:23.605Z,19.67
2022-08-30T15:43:51.129Z,19.70
2022-08-30T15:46:20.320Z,19.63
2022-08-30T15:48:47.613Z,19.77
2022-08-30T15:51:16.805Z,19.99
2022-08-30T15:53:44.657Z,20.06
2022-08-30T15:56:11.968Z,20.00
2022-08-30T15:58:39.903Z,19.83
2022-08-30T16:01:09.109Z,19.66
2022-08-30T16:03:37.753Z,19.76
2022-08-30T16:06:04.992Z,19.81
2022-08-30T16:08:31.819Z,19.82
2022-08-30T16:10:58.702Z,19.81
2022-08-30T16:13:25.604Z,19.74
2022-08-30T16:15:52.785Z,19.61
2022-08-30T16:18:19.904Z,19.61
2022-08-30T16:20:47.513Z,19.47
2022-08-30T16:23:14.384Z,19.34
2022-08-30T16:25:41.535Z,19.48
2022-08-30T16:28:09.542Z,19.41
2022-08-30T16:30:36.956Z,19.24
2022-08-30T16:33:04.097Z,19.23
2022-08-30T16:35:33.065Z,19.15
2022-08-30T16:38:00.038Z,19.22
2022-08-30T16:40:27.636Z,19.12
2022-08-30T16:42:54.731Z,19.00
2022-08-30T16:45:21.640Z,19.11
2022-08-30T16:47:51.098Z,19.06
2022-08-30T16:50:21.612Z,18.98
2022-08-30T16:52:48.527Z,19.00
2022-08-30T16:55:16.588Z,18.99
2022-08-30T16:57:43.833Z,18.97
2022-08-30T17:00:13.230Z,18.95
2022-08-30T17:02:44.411Z,18.90
2022-08-30T17:05:22.020Z,18.91
2022-08-30T17:07:52.345Z,18.85
2022-08-30T17:10:23.068Z,18.84
2022-08-30T17:12:50.403Z,18.80
2022-08-30T17:15:19.550Z,18.67
2022-08-30T17:17:48.014Z,18.57
2022-08-30T17:20:15.903Z,18.55
2022-08-30T17:22:42.775Z,18.58
2022-08-30T17:25:13.525Z,18.49
2022-08-30T17:27:40.839Z,18.46
2022-08-30T17:30:08.989Z,18.49
2022-08-30T17:32:35.860Z,18.43
2022-08-30T17:35:03.037Z,18.42
2022-08-30T17:37:36.132Z,18.41
2022-08-30T17:40:04.647Z,18.43
2022-08-30T17:42:50.138Z,18.39
2022-08-30T17:45:20.085Z,18.43
2022-08-30T17:47:46.940Z,18.33
2022-08-30T17:50:14.476Z,18.28
2022-08-30T17:52:42.287Z,18.30
2022-08-30T17:55:09.726Z,18.31
2022-08-30T17:57:37.196Z,18.14
2022-08-30T18:00:08.120Z,18.09
2022-08-30T18:02:35.431Z,18.02
2022-08-30T18:05:04.975Z,17.99
2022-08-30T18:07:32.139Z,18.02
2022-08-30T18:10:00.179Z,18.00
2022-08-30T18:12:29.195Z,18.03
2022-08-30T18:14:56.125Z,17.90
2022-08-30T18:17:23.427Z,17.89
2022-08-30T18:19:50.969Z,17.86
2022-08-30T18:22:18.180Z,17.82
2022-08-30T18:24:46.558Z,17.79
2022-08-30T18:27:13.966Z,17.79
2022-08-30T18:29:41.325Z,17.79
2022-08-30T18:32:09.026Z,17.74
2022-08-30T18:34:36.424Z,17.71
2022-08-30T18:37:03.371Z,17.62
2022-08-30T18:39:34.285Z,17.60
2022-08-30T18:42:06.175Z,17.61
2022-08-30T18:44:36.258Z,17.53
2022-08-30T18:47:05.558Z,17.49
2022-08-30T18:49:34.936Z,17.43
2022-08-30T18:52:06.252Z,17.44
2022-08-30T18:54:37.127Z,17.42
2022-08-30T18:57:04.096Z,17.35
2022-08-30T18:59:35.706Z,17.35
2022-08-30T19:02:05.813Z,17.31
2022-08-30T19:04:35.909Z,17.25
2022-08-30T19:07:05.515Z,17.21
2022-08-30T19:09:33.188Z,17.19
2022-08-30T19:12:00.509Z,17.18
2022-08-30T19:14:28.605Z,17.08
2022-08-30T19:16:56.844Z,17.04
2022-08-30T19:19:23.813Z,17.02
2022-08-30T19:21:51.806Z,16.97
2022-08-30T19:24:19.869Z,16.94
2022-08-30T19:26:47.102Z,16.89
2022-08-30T19:29:15.257Z,16.91
2022-08-30T19:31:44.049Z,16.90
2022-08-30T19:34:12.197Z,16.88
2022-08-30T19:36:39.300Z,16.85
2022-08-30T19:39:07.059Z,16.82
2022-08-30T19:41:34.378Z,16.83
2022-08-30T19:44:03.340Z,16.76
2022-08-30T19:46:31.143Z,16.73
2022-08-30T19:49:01.199Z,16.76
2022-08-30T19:51:28.211Z,16.65
2022-08-30T19:53:56.385Z,16.65
2022-08-30T19:56:25.837Z,16.63
2022-08-30T19:58:52.668Z,16.59
2022-08-30T20:01:32.452Z,16.52
2022-08-30T20:04:03.512Z,16.46
2022-08-30T20:06:32.819Z,16.45
2022-08-30T20:09:00.994Z,16.43
2022-08-30T20:11:29.473Z,16.46
2022-08-30T20:13:57.165Z,16.41
2022-08-30T20:16:28.321Z,16.40
2022-08-30T20:19:04.008Z,16.33
2022-08-30T20:21:31.132Z,16.28
2022-08-30T20:23:58.144Z,16.24
2022-08-30T20:26:31.608Z,16.18
2022-08-30T20:29:02.650Z,16.19
2022-08-30T20:31:30.356Z,16.21
2022-08-30T20:33:57.578Z,16.17
2022-08-30T20:36:24.923Z,16.12
2022-08-30T20:38:51.923Z,16.11
2022-08-30T20:41:20.005Z,16.07
2022-08-30T20:43:48.260Z,16.01
2022-08-30T20:46:18.095Z,16.00
2022-08-30T20:48:45.858Z,15.93
2022-08-30T20:51:18.821Z,15.91
2022-08-30T20:53:55.074Z,15.87
2022-08-30T20:56:22.928Z,15.82
2022-08-30T20:58:50.405Z,15.82
2022-08-30T21:01:18.245Z,15.75
2022-08-30T21:03:47.722Z,15.77
2022-08-30T21:06:17.271Z,15.76
2022-08-30T21:08:44.155Z,15.69
2022-08-30T21:11:11.102Z,15.70
2022-08-30T21:13:38.439Z,15.60
2022-08-30T21:16:06.106Z,15.56
2022-08-30T21:18:34.564Z,15.50
2022-08-30T21:21:08.963Z,15.47
2022-08-30T21:23:37.260Z,15.48
2022-08-30T21:26:09.733Z,15.39
2022-08-30T21:28:37.012Z,15.36
2022-08-30T21:31:05.498Z,15.31
2022-08-30T21:33:32.524Z,15.26
2022-08-30T21:36:18.208Z,15.21
2022-08-30T21:38:45.024Z,15.19
2022-08-30T21:41:13.140Z,15.16
2022-08-30T21:43:40.122Z,15.14
2022-08-30T21:46:09.501Z,15.13
2022-08-30T21:48:37.827Z,15.09
2022-08-30T21:51:09.950Z,15.05
2022-08-30T21:53:37.727Z,15.01
2022-08-30T21:56:21.711Z,14.98
2022-08-30T21:58:50.156Z,14.94
2022-08-30T22:01:25.716Z,14.93
2022-08-30T22:03:55.533Z,14.86
2022-08-30T22:06:25.281Z,14.85
2022-08-30T22:08:59.774Z,14.83
2022-08-30T22:11:28.512Z,14.81
2022-08-30T22:13:55.952Z,14.74
2022-08-30T22:16:24.100Z,14.68
2022-08-30T22:18:51.525Z,14.71
2022-08-30T22:21:22.639Z,14.63
2022-08-30T22:23:49.912Z,14.59
2022-08-30T22:26:18.488Z,14.61
2022-08-30T22:28:46.561Z,14.52
2022-08-30T22:31:15.222Z,14.47
2022-08-30T22:33:43.088Z,14.46
2022-08-30T22:36:13.742Z,14.43
2022-08-30T22:38:41.144Z,14.39
2022-08-30T22:41:18.957Z,14.37
2022-08-30T22:43:53.362Z,14.35
2022-08-30T22:46:21.659Z,14.38
2022-08-30T22:49:02.433Z,14.40
2022-08-30T22:51:29.784Z,14.39
2022-08-30T22:53:56.665Z,14.38
2022-08-30T22:56:26.311Z,14.40
2022-08-30T22:58:54.812Z,14.35
2022-08-30T23:01:29.908Z,14.33
2022-08-30T23:03:58.362Z,14.32
2022-08-30T23:06:25.835Z,14.21
2022-08-30T23:08:52.854Z,14.20
2022-08-30T23:11:20.426Z,14.17
2022-08-30T23:13:47.610Z,14.07
2022-08-30T23:16:16.023Z,14.04
2022-08-30T23:18:45.349Z,14.02
2022-08-30T23:21:15.409Z,14.03
2022-08-30T23:24:01.464Z,14.00
2022-08-30T23:26:46.919Z,14.01
2022-08-30T23:29:32.999Z,14.06
2022-08-30T23:32:19.063Z,14.11
2022-08-30T23:35:04.723Z,14.19
2022-08-30T23:37:53.098Z,14.11
2022-08-30T23:40:41.240Z,14.11
2022-08-30T23:43:27.817Z,14.13
2022-08-30T23:46:18.987Z,14.13
2022-08-30T23:49:05.886Z,14.15
2022-08-30T23:51:51.968Z,14.17
2022-08-30T23:54:37.549Z,14.19
2022-08-30T23:57:23.733Z,14.21
