createdAt,value
2018-12-05T00:01:41.673Z,9.87
2018-12-05T00:04:11.055Z,10.63
2018-12-05T00:06:40.305Z,8.27
2018-12-05T00:09:09.601Z,8.63
2018-12-05T00:11:39.411Z,8.73
2018-12-05T00:14:08.907Z,8.67
2018-12-05T00:16:38.164Z,8.77
2018-12-05T00:19:07.440Z,8.33
2018-12-05T00:21:36.960Z,8.80
2018-12-05T00:24:06.174Z,8.00
2018-12-05T00:26:35.654Z,7.53
2018-12-05T00:29:04.904Z,8.13
2018-12-05T00:31:34.434Z,7.50
2018-12-05T00:34:03.690Z,7.50
2018-12-05T00:36:33.108Z,7.60
2018-12-05T00:39:02.819Z,7.73
2018-12-05T00:41:34.363Z,8.30
2018-12-05T00:44:03.772Z,7.33
2018-12-05T00:46:33.189Z,7.07
2018-12-05T00:49:02.434Z,6.63
2018-12-05T00:51:32.005Z,6.27
2018-12-05T00:54:01.261Z,7.17
2018-12-05T00:56:30.822Z,6.97
2018-12-05T00:59:00.083Z,6.80
2018-12-05T01:01:29.355Z,6.27
2018-12-05T01:03:58.717Z,6.33
2018-12-05T01:06:28.167Z,7.57
2018-12-05T01:08:57.429Z,6.57
2018-12-05T01:11:26.827Z,6.00
2018-12-05T01:13:56.115Z,6.80
2018-12-05T01:16:25.618Z,5.80
2018-12-05T01:18:55.057Z,6.30
2018-12-05T01:21:24.628Z,5.83
2018-12-05T01:23:53.847Z,6.40
2018-12-05T01:26:23.234Z,5.57
2018-12-05T01:28:53.649Z,5.60
2018-12-05T01:31:22.934Z,6.00
2018-12-05T01:33:52.294Z,5.93
2018-12-05T01:36:21.760Z,6.10
2018-12-05T01:38:51.034Z,5.60
2018-12-05T01:41:20.584Z,5.67
2018-12-05T01:43:49.840Z,6.20
2018-12-05T01:46:19.373Z,5.20
2018-12-05T01:48:48.686Z,5.67
2018-12-05T01:51:18.174Z,5.77
2018-12-05T01:53:47.458Z,5.47
2018-12-05T01:56:17.006Z,5.80
2018-12-05T01:58:46.284Z,5.13
2018-12-05T02:01:15.806Z,5.90
2018-12-05T02:03:45.096Z,5.30
2018-12-05T02:06:15.253Z,5.97
2018-12-05T02:08:44.734Z,5.60
2018-12-05T02:11:14.222Z,6.17
2018-12-05T02:13:43.548Z,5.50
2018-12-05T02:16:13.110Z,5.50
2018-12-05T02:18:42.544Z,6.07
2018-12-05T02:21:12.188Z,6.23
2018-12-05T02:23:41.456Z,5.53
2018-12-05T02:26:10.860Z,5.23
2018-12-05T02:28:40.167Z,5.00
2018-12-05T02:31:10.382Z,5.20
2018-12-05T02:33:39.766Z,4.83
2018-12-05T02:36:09.450Z,5.40
2018-12-05T02:38:38.772Z,5.30
2018-12-05T02:41:08.118Z,5.27
2018-12-05T02:43:37.346Z,5.13
2018-12-05T02:46:06.632Z,5.70
2018-12-05T02:48:35.835Z,6.17
2018-12-05T02:51:05.303Z,5.27
2018-12-05T02:53:34.577Z,5.63
2018-12-05T02:56:03.894Z,4.73
2018-12-05T02:58:33.115Z,5.00
2018-12-05T03:01:02.453Z,5.10
2018-12-05T03:03:31.827Z,5.53
2018-12-05T03:06:01.156Z,5.00
2018-12-05T03:08:30.352Z,5.50
2018-12-05T03:10:59.899Z,5.20
2018-12-05T03:13:29.144Z,5.50
2018-12-05T03:15:58.383Z,4.73
2018-12-05T03:18:27.668Z,5.27
2018-12-05T03:20:57.212Z,4.93
2018-12-05T03:23:26.532Z,4.63
2018-12-05T03:25:55.838Z,5.53
2018-12-05T03:28:25.171Z,4.73
2018-12-05T03:30:54.577Z,5.23
2018-12-05T03:33:23.879Z,5.60
2018-12-05T03:35:53.156Z,5.27
2018-12-05T03:38:22.358Z,5.03
2018-12-05T03:40:51.851Z,3.93
2018-12-05T03:43:21.039Z,4.83
2018-12-05T03:45:50.301Z,4.77
2018-12-05T03:48:19.545Z,5.07
2018-12-05T03:50:48.986Z,4.70
2018-12-05T03:53:18.157Z,4.53
2018-12-05T03:55:47.409Z,5.30
2018-12-05T03:58:16.655Z,4.53
2018-12-05T04:00:45.882Z,4.87
2018-12-05T04:05:47.234Z,4.80
2018-12-05T04:08:16.511Z,4.43
2018-12-05T04:10:45.783Z,4.90
2018-12-05T04:13:15.129Z,4.40
2018-12-05T04:15:44.415Z,4.17
2018-12-05T04:18:13.730Z,4.70
2018-12-05T04:20:42.987Z,4.63
2018-12-05T04:23:12.377Z,3.83
2018-12-05T04:25:42.046Z,4.87
2018-12-05T04:28:11.338Z,4.27
2018-12-05T04:30:40.757Z,4.13
2018-12-05T04:33:11.989Z,4.80
2018-12-05T04:35:41.489Z,4.23
2018-12-05T04:38:10.809Z,3.83
2018-12-05T04:40:40.159Z,3.87
2018-12-05T04:43:09.429Z,4.47
2018-12-05T04:45:38.717Z,4.47
2018-12-05T04:48:07.972Z,4.13
2018-12-05T04:50:37.491Z,3.43
2018-12-05T04:53:06.731Z,4.17
2018-12-05T04:55:36.200Z,4.03
2018-12-05T04:58:05.463Z,4.43
2018-12-05T05:00:35.141Z,4.40
2018-12-05T05:03:04.555Z,3.90
2018-12-05T05:05:34.161Z,3.90
2018-12-05T05:08:03.367Z,4.27
2018-12-05T05:10:32.931Z,4.10
2018-12-05T05:13:02.215Z,4.40
2018-12-05T05:15:31.486Z,4.37
2018-12-05T05:18:00.751Z,4.53
2018-12-05T05:20:30.241Z,4.57
2018-12-05T05:22:59.491Z,4.70
2018-12-05T05:25:29.129Z,4.13
2018-12-05T05:27:58.385Z,5.23
2018-12-05T05:30:27.811Z,4.47
2018-12-05T05:32:57.045Z,5.23
2018-12-05T05:35:26.613Z,5.17
2018-12-05T05:37:55.851Z,4.37
2018-12-05T05:40:25.338Z,5.50
2018-12-05T05:42:54.578Z,5.13
2018-12-05T05:45:23.973Z,4.60
2018-12-05T05:47:53.242Z,4.83
2018-12-05T05:50:22.931Z,4.00
2018-12-05T05:52:52.225Z,5.20
2018-12-05T05:55:21.512Z,5.43
2018-12-05T05:57:51.323Z,4.37
2018-12-05T06:00:20.805Z,5.17
2018-12-05T06:02:50.149Z,5.43
2018-12-05T06:05:19.490Z,5.03
2018-12-05T06:07:48.853Z,5.23
2018-12-05T06:10:18.082Z,5.17
2018-12-05T06:12:47.250Z,5.13
2018-12-05T06:15:16.687Z,5.20
2018-12-05T06:17:45.903Z,4.97
2018-12-05T06:20:15.252Z,4.57
2018-12-05T06:22:44.434Z,5.20
2018-12-05T06:25:14.017Z,4.57
2018-12-05T06:27:43.264Z,6.23
2018-12-05T06:30:12.685Z,5.73
2018-12-05T06:32:41.968Z,5.37
2018-12-05T06:35:11.194Z,5.63
2018-12-05T06:37:40.394Z,6.00
2018-12-05T06:40:09.740Z,5.57
2018-12-05T06:42:38.928Z,5.33
2018-12-05T06:45:08.130Z,6.17
2018-12-05T06:47:37.284Z,6.63
2018-12-05T06:50:07.979Z,6.90
2018-12-05T06:52:37.296Z,6.17
2018-12-05T06:55:07.134Z,5.90
2018-12-05T06:57:36.416Z,6.50
2018-12-05T07:00:08.282Z,5.83
2018-12-05T07:02:38.019Z,7.33
2018-12-05T07:05:07.554Z,6.90
2018-12-05T07:07:36.789Z,5.73
2018-12-05T07:10:06.582Z,6.00
2018-12-05T07:12:35.773Z,5.37
2018-12-05T07:15:05.502Z,6.27
2018-12-05T07:17:34.817Z,4.70
2018-12-05T07:20:07.766Z,5.80
2018-12-05T07:22:37.073Z,5.73
2018-12-05T07:25:06.989Z,4.97
2018-12-05T07:27:36.219Z,5.67
2018-12-05T07:30:05.996Z,6.53
2018-12-05T07:32:35.200Z,7.27
2018-12-05T07:35:05.276Z,6.13
2018-12-05T07:37:34.596Z,8.00
2018-12-05T07:40:04.667Z,7.87
2018-12-05T07:42:33.963Z,7.40
2018-12-05T07:45:03.594Z,6.10
2018-12-05T07:47:32.792Z,6.50
2018-12-05T07:50:03.048Z,6.07
2018-12-05T07:52:32.322Z,5.90
2018-12-05T07:55:01.927Z,6.37
2018-12-05T07:57:31.196Z,6.77
2018-12-05T08:00:00.806Z,5.90
2018-12-05T08:02:30.204Z,6.70
2018-12-05T08:04:59.783Z,5.20
2018-12-05T08:07:28.996Z,5.73
2018-12-05T08:09:58.598Z,6.23
2018-12-05T08:12:27.908Z,6.37
2018-12-05T08:14:57.172Z,6.67
2018-12-05T08:17:26.431Z,5.97
2018-12-05T08:19:55.685Z,5.87
2018-12-05T08:22:24.977Z,6.73
2018-12-05T08:24:54.945Z,5.20
2018-12-05T08:27:24.303Z,6.73
2018-12-05T08:29:53.653Z,6.73
2018-12-05T08:32:23.068Z,6.60
2018-12-05T08:34:52.348Z,5.73
2018-12-05T08:37:21.624Z,5.67
2018-12-05T08:39:51.018Z,6.37
2018-12-05T08:42:20.276Z,6.07
2018-12-05T08:44:49.836Z,6.90
2018-12-05T08:47:19.076Z,6.67
2018-12-05T08:49:48.613Z,6.73
2018-12-05T08:52:18.072Z,6.10
2018-12-05T08:54:47.706Z,6.43
2018-12-05T08:57:16.999Z,5.53
2018-12-05T08:59:46.574Z,5.67
2018-12-05T09:02:15.835Z,5.77
2018-12-05T09:04:45.402Z,5.77
2018-12-05T09:07:14.730Z,5.90
2018-12-05T09:09:44.230Z,6.20
2018-12-05T09:12:13.508Z,6.70
2018-12-05T09:14:43.030Z,5.73
2018-12-05T09:17:12.357Z,6.30
2018-12-05T09:19:41.944Z,6.03
2018-12-05T09:22:11.152Z,5.40
2018-12-05T09:24:40.602Z,6.00
2018-12-05T09:27:09.886Z,6.03
2018-12-05T09:29:39.440Z,5.70
2018-12-05T09:32:08.688Z,5.33
2018-12-05T09:34:38.071Z,5.33
2018-12-05T09:37:07.371Z,6.10
2018-12-05T09:39:37.039Z,5.87
2018-12-05T09:42:06.274Z,4.97
2018-12-05T09:44:35.606Z,5.13
2018-12-05T09:47:04.875Z,6.00
2018-12-05T09:49:34.545Z,6.70
2018-12-05T09:52:03.896Z,5.67
2018-12-05T09:54:33.583Z,6.87
2018-12-05T09:57:02.959Z,6.83
2018-12-05T09:59:32.738Z,5.97
2018-12-05T10:02:02.145Z,7.57
2018-12-05T10:04:31.465Z,6.20
2018-12-05T10:07:00.687Z,6.27
2018-12-05T10:09:30.023Z,6.10
2018-12-05T10:11:59.302Z,6.37
2018-12-05T10:14:28.647Z,6.30
2018-12-05T10:16:57.847Z,6.13
2018-12-05T10:19:27.340Z,6.83
2018-12-05T10:21:56.630Z,6.27
2018-12-05T10:24:26.184Z,7.13
2018-12-05T10:26:55.450Z,7.43
2018-12-05T10:29:24.996Z,6.37
2018-12-05T10:31:54.388Z,6.13
2018-12-05T10:34:23.900Z,6.37
2018-12-05T10:36:53.125Z,6.43
2018-12-05T10:39:22.552Z,5.50
2018-12-05T10:41:52.204Z,5.60
2018-12-05T10:44:21.833Z,6.80
2018-12-05T10:46:51.371Z,6.77
2018-12-05T10:49:21.039Z,6.43
2018-12-05T10:51:50.410Z,5.97
2018-12-05T10:54:20.107Z,6.87
2018-12-05T10:56:49.453Z,7.10
2018-12-05T10:59:18.727Z,6.77
2018-12-05T11:01:53.435Z,6.20
2018-12-05T11:04:28.316Z,6.23
2018-12-05T11:07:02.674Z,6.33
2018-12-05T11:09:37.315Z,6.40
2018-12-05T11:13:10.694Z,6.30
2018-12-05T11:15:45.745Z,6.37
2018-12-05T11:18:20.392Z,6.47
2018-12-05T11:20:55.232Z,6.40
2018-12-05T11:23:29.986Z,6.67
2018-12-05T11:26:01.423Z,7.90
2018-12-05T11:28:30.968Z,6.97
2018-12-05T11:31:00.242Z,7.10
2018-12-05T11:33:29.542Z,6.33
2018-12-05T11:35:59.006Z,7.30
2018-12-05T11:38:28.291Z,6.90
2018-12-05T11:40:57.868Z,6.60
2018-12-05T11:43:27.047Z,6.77
2018-12-05T11:45:56.505Z,7.13
2018-12-05T11:48:25.715Z,7.13
2018-12-05T11:50:55.188Z,6.40
2018-12-05T11:53:24.371Z,7.07
2018-12-05T11:55:53.592Z,6.63
2018-12-05T11:58:22.860Z,7.00
2018-12-05T12:00:52.424Z,6.70
2018-12-05T12:03:21.715Z,7.47
2018-12-05T12:05:53.464Z,7.80
2018-12-05T12:08:22.954Z,7.27
2018-12-05T12:10:52.224Z,6.37
2018-12-05T12:13:21.597Z,6.50
2018-12-05T12:15:51.478Z,6.80
2018-12-05T12:18:20.885Z,7.17
2018-12-05T12:20:50.356Z,7.33
2018-12-05T12:23:19.636Z,6.60
2018-12-05T12:25:49.191Z,8.97
2018-12-05T12:28:18.770Z,7.67
2018-12-05T12:30:48.295Z,6.43
2018-12-05T12:33:17.531Z,6.90
2018-12-05T12:35:47.121Z,8.27
2018-12-05T12:38:16.761Z,7.57
2018-12-05T12:40:46.321Z,7.80
2018-12-05T12:43:15.648Z,8.17
2018-12-05T12:45:45.469Z,8.07
2018-12-05T12:48:16.029Z,7.33
2018-12-05T12:50:45.404Z,7.70
2018-12-05T12:53:14.802Z,7.80
2018-12-05T12:55:44.297Z,7.83
2018-12-05T12:58:13.748Z,8.23
2018-12-05T13:00:43.088Z,8.73
2018-12-05T13:03:12.393Z,8.83
2018-12-05T13:05:41.992Z,7.73
2018-12-05T13:08:11.446Z,8.27
2018-12-05T13:10:40.766Z,8.23
2018-12-05T13:13:10.235Z,8.53
2018-12-05T13:15:39.849Z,7.47
2018-12-05T13:18:09.143Z,8.40
2018-12-05T13:20:38.755Z,8.60
2018-12-05T13:23:08.041Z,7.67
2018-12-05T13:25:37.764Z,8.53
2018-12-05T13:28:07.969Z,8.90
2018-12-05T13:30:37.559Z,8.40
2018-12-05T13:33:07.002Z,8.53
2018-12-05T13:35:36.316Z,8.80
2018-12-05T13:38:05.580Z,8.50
2018-12-05T13:40:35.339Z,9.27
2018-12-05T13:43:04.879Z,9.53
2018-12-05T13:45:34.621Z,9.07
2018-12-05T13:48:04.000Z,8.67
2018-12-05T13:50:33.462Z,9.87
2018-12-05T13:53:02.827Z,9.27
2018-12-05T13:55:32.345Z,9.40
2018-12-05T13:58:01.646Z,10.07
2018-12-05T14:00:32.220Z,9.60
2018-12-05T14:03:01.458Z,9.87
2018-12-05T14:05:30.918Z,9.77
2018-12-05T14:08:00.428Z,10.13
2018-12-05T14:10:29.981Z,10.67
2018-12-05T14:12:59.575Z,11.43
2018-12-05T14:15:28.913Z,11.77
2018-12-05T14:18:01.590Z,11.30
2018-12-05T14:20:29.534Z,12.10
2018-12-05T14:22:58.897Z,11.07
2018-12-05T14:25:28.557Z,10.40
2018-12-05T14:27:57.915Z,10.73
2018-12-05T14:30:27.304Z,9.43
2018-12-05T14:32:56.722Z,10.07
2018-12-05T14:35:26.252Z,10.30
2018-12-05T14:37:55.564Z,10.80
2018-12-05T14:40:24.968Z,9.77
2018-12-05T14:42:54.250Z,11.60
2018-12-05T14:45:23.562Z,13.43
2018-12-05T14:47:52.886Z,13.83
2018-12-05T14:50:22.179Z,13.93
2018-12-05T14:52:51.510Z,13.30
2018-12-05T14:55:20.836Z,12.87
2018-12-05T14:57:50.160Z,14.20
2018-12-05T15:00:20.038Z,16.23
2018-12-05T15:02:49.302Z,16.17
2018-12-05T15:05:18.923Z,15.43
2018-12-05T15:07:48.436Z,14.60
2018-12-05T15:10:17.770Z,15.50
2018-12-05T15:12:50.624Z,14.80
2018-12-05T15:15:20.217Z,15.70
2018-12-05T15:17:49.520Z,16.27
2018-12-05T15:20:19.003Z,16.20
2018-12-05T15:22:48.488Z,16.80
2018-12-05T15:25:17.752Z,16.77
2018-12-05T15:27:47.277Z,16.43
2018-12-05T15:30:16.683Z,16.37
2018-12-05T15:32:46.317Z,17.40
2018-12-05T15:35:15.951Z,17.60
2018-12-05T15:37:45.384Z,17.20
2018-12-05T15:40:14.833Z,18.00
2018-12-05T15:42:46.106Z,18.33
2018-12-05T15:45:21.566Z,17.97
2018-12-05T15:47:46.777Z,18.87
2018-12-05T15:50:17.981Z,19.73
2018-12-05T15:52:47.631Z,19.93
2018-12-05T15:55:16.943Z,18.57
2018-12-05T15:57:46.303Z,19.23
2018-12-05T16:00:16.090Z,19.30
2018-12-05T16:02:45.659Z,19.43
2018-12-05T16:05:15.101Z,20.47
2018-12-05T16:07:44.429Z,19.63
2018-12-05T16:10:14.345Z,19.87
2018-12-05T16:12:43.648Z,18.97
2018-12-05T16:15:12.953Z,20.53
2018-12-05T16:17:42.419Z,20.03
2018-12-05T16:20:11.881Z,20.13
2018-12-05T16:22:41.253Z,22.00
2018-12-05T16:25:10.991Z,21.77
2018-12-05T16:27:40.423Z,21.07
2018-12-05T16:30:10.188Z,21.67
2018-12-05T16:32:39.504Z,21.27
2018-12-05T16:35:09.196Z,21.57
2018-12-05T16:37:38.509Z,21.27
2018-12-05T16:40:07.913Z,21.43
2018-12-05T16:42:37.215Z,21.20
2018-12-05T16:45:07.600Z,22.57
2018-12-05T16:47:36.914Z,22.37
2018-12-05T16:50:06.962Z,22.70
2018-12-05T16:52:37.340Z,22.63
2018-12-05T16:55:06.864Z,22.57
2018-12-05T16:57:36.316Z,23.00
2018-12-05T17:00:07.639Z,23.83
2018-12-05T17:02:37.806Z,22.17
2018-12-05T17:05:08.192Z,21.60
2018-12-05T17:07:37.708Z,22.70
2018-12-05T17:10:07.926Z,21.27
2018-12-05T17:12:37.281Z,23.73
2018-12-05T17:15:06.816Z,22.40
2018-12-05T17:17:36.202Z,23.87
2018-12-05T17:20:05.846Z,25.10
2018-12-05T17:22:35.200Z,23.80
2018-12-05T17:25:05.754Z,24.03
2018-12-05T17:27:35.181Z,24.37
2018-12-05T17:30:05.894Z,22.83
2018-12-05T17:32:35.217Z,24.93
2018-12-05T17:35:05.184Z,24.57
2018-12-05T17:37:34.490Z,25.80
2018-12-05T17:40:04.484Z,25.40
2018-12-05T17:42:33.941Z,25.57
2018-12-05T17:45:04.142Z,25.07
2018-12-05T17:47:33.736Z,25.13
2018-12-05T17:50:03.445Z,25.37
2018-12-05T17:52:32.866Z,25.80
2018-12-05T17:55:02.202Z,25.63
2018-12-05T17:57:31.521Z,26.33
2018-12-05T18:00:01.285Z,26.03
2018-12-05T18:02:31.110Z,28.27
2018-12-05T18:05:00.535Z,28.80
2018-12-05T18:07:29.913Z,36.13
2018-12-05T18:09:59.482Z,31.10
2018-12-05T18:12:28.822Z,29.83
2018-12-05T18:14:58.428Z,28.10
2018-12-05T18:17:27.827Z,29.00
2018-12-05T18:19:57.434Z,28.93
2018-12-05T18:22:26.785Z,30.70
2018-12-05T18:24:56.575Z,30.50
2018-12-05T18:27:25.904Z,30.30
2018-12-05T18:29:55.444Z,30.17
2018-12-05T18:32:24.807Z,31.60
2018-12-05T18:34:54.515Z,32.63
2018-12-05T18:37:23.985Z,31.23
2018-12-05T18:39:53.405Z,31.97
2018-12-05T18:42:22.885Z,31.87
2018-12-05T18:44:52.379Z,32.47
2018-12-05T18:47:21.683Z,33.53
2018-12-05T18:49:51.404Z,33.60
2018-12-05T18:52:20.822Z,34.17
2018-12-05T18:54:50.495Z,34.37
2018-12-05T18:57:19.853Z,35.90
2018-12-05T18:59:49.496Z,34.80
2018-12-05T19:02:18.863Z,36.30
2018-12-05T19:04:48.180Z,34.90
2018-12-05T19:07:17.516Z,35.43
2018-12-05T19:09:47.441Z,35.40
2018-12-05T19:12:16.997Z,35.73
2018-12-05T19:14:47.013Z,35.10
2018-12-05T19:17:16.500Z,34.90
2018-12-05T19:19:46.069Z,37.53
2018-12-05T19:22:15.304Z,35.50
2018-12-05T19:24:44.774Z,36.20
2018-12-05T19:27:14.321Z,37.87
2018-12-05T19:29:44.249Z,39.57
2018-12-05T19:32:13.561Z,35.37
2018-12-05T19:37:15.628Z,34.17
2018-12-05T19:39:45.927Z,37.27
2018-12-05T19:42:15.563Z,37.37
2018-12-05T19:44:46.074Z,38.03
2018-12-05T19:47:15.821Z,37.80
2018-12-05T19:49:45.513Z,39.93
2018-12-05T19:52:15.473Z,37.20
2018-12-05T19:54:45.086Z,37.23
2018-12-05T19:57:14.946Z,37.93
2018-12-05T19:59:44.427Z,36.97
2018-12-05T20:02:14.136Z,38.43
2018-12-05T20:04:44.101Z,37.10
2018-12-05T20:07:13.978Z,36.57
2018-12-05T20:09:43.343Z,36.53
2018-12-05T20:12:13.014Z,35.97
2018-12-05T20:14:42.603Z,37.07
2018-12-05T20:17:12.209Z,36.67
2018-12-05T20:19:41.596Z,36.23
2018-12-05T20:22:11.397Z,37.70
2018-12-05T20:24:41.294Z,36.43
2018-12-05T20:27:11.066Z,36.97
2018-12-05T20:29:40.555Z,35.97
2018-12-05T20:32:10.165Z,38.57
2018-12-05T20:34:40.323Z,36.00
2018-12-05T20:40:10.934Z,35.63
2018-12-05T20:42:40.450Z,35.63
2018-12-05T20:45:10.340Z,35.50
2018-12-05T20:47:39.874Z,35.87
2018-12-05T20:50:10.176Z,36.53
2018-12-05T20:52:39.742Z,35.67
2018-12-05T20:55:09.807Z,35.70
2018-12-05T20:57:39.137Z,36.97
2018-12-05T21:00:09.173Z,35.63
2018-12-05T21:02:38.647Z,38.27
2018-12-05T21:05:08.432Z,39.13
2018-12-05T21:10:13.640Z,37.93
2018-12-05T21:12:43.088Z,36.63
2018-12-05T21:15:12.974Z,37.93
2018-12-05T21:17:42.469Z,37.83
2018-12-05T21:20:12.110Z,38.80
2018-12-05T21:22:47.077Z,39.27
2018-12-05T21:25:13.128Z,38.87
2018-12-05T21:27:42.596Z,37.67
2018-12-05T21:30:12.100Z,34.40
2018-12-05T21:32:41.813Z,38.33
2018-12-05T21:35:11.589Z,35.57
2018-12-05T21:37:40.957Z,35.63
2018-12-05T21:40:10.360Z,36.33
2018-12-05T21:42:39.765Z,35.63
2018-12-05T21:45:09.311Z,36.70
2018-12-05T21:47:38.645Z,41.20
2018-12-05T21:50:08.596Z,39.63
2018-12-05T21:52:38.069Z,35.63
2018-12-05T21:55:08.134Z,36.50
2018-12-05T21:57:37.498Z,38.80
2018-12-05T22:00:10.492Z,39.43
2018-12-05T22:02:39.857Z,48.47
2018-12-05T22:05:09.855Z,67.37
2018-12-05T22:07:39.196Z,57.67
2018-12-05T22:10:10.133Z,73.47
2018-12-05T22:12:39.534Z,76.47
2018-12-05T22:15:09.587Z,67.73
2018-12-05T22:17:38.985Z,47.63
2018-12-05T22:20:09.664Z,56.93
2018-12-05T22:22:38.972Z,43.90
2018-12-05T22:25:08.564Z,46.40
2018-12-05T22:27:38.104Z,44.00
2018-12-05T22:30:09.205Z,49.07
2018-12-05T22:32:38.673Z,61.00
2018-12-05T22:35:08.373Z,91.37
2018-12-05T22:37:37.950Z,45.87
2018-12-05T22:40:08.657Z,40.83
2018-12-05T22:42:38.102Z,41.80
2018-12-05T22:45:07.433Z,42.50
2018-12-05T22:47:36.737Z,44.00
2018-12-05T22:50:07.259Z,40.67
2018-12-05T22:52:36.469Z,40.30
2018-12-05T22:55:06.243Z,39.47
2018-12-05T22:57:35.573Z,39.67
2018-12-05T23:00:07.998Z,39.43
2018-12-05T23:02:39.243Z,38.70
2018-12-05T23:05:08.527Z,39.60
2018-12-05T23:07:38.078Z,49.77
2018-12-05T23:10:07.827Z,56.73
2018-12-05T23:12:37.203Z,50.97
2018-12-05T23:15:06.924Z,53.10
2018-12-05T23:17:36.360Z,69.60
2018-12-05T23:20:06.809Z,64.07
2018-12-05T23:22:36.230Z,47.20
2018-12-05T23:25:06.204Z,46.27
2018-12-05T23:27:35.478Z,43.20
2018-12-05T23:30:06.330Z,43.57
2018-12-05T23:32:35.666Z,46.93
2018-12-05T23:35:05.634Z,48.87
2018-12-05T23:37:34.910Z,51.70
2018-12-05T23:40:04.854Z,48.20
2018-12-05T23:42:34.162Z,41.37
2018-12-05T23:45:03.650Z,41.90
2018-12-05T23:47:32.888Z,44.77
2018-12-05T23:50:03.348Z,43.13
2018-12-05T23:52:32.826Z,43.97
2018-12-05T23:55:02.428Z,43.13
2018-12-05T23:57:31.706Z,40.67
