createdAt,value
2019-05-01T00:00:15.817Z,5.69
2019-05-01T00:02:55.809Z,5.54
2019-05-01T00:05:44.248Z,5.57
2019-05-01T00:08:15.831Z,5.59
2019-05-01T00:10:47.451Z,5.55
2019-05-01T00:13:18.807Z,5.52
2019-05-01T00:15:51.905Z,5.42
2019-05-01T00:18:23.382Z,5.39
2019-05-01T00:20:55.056Z,5.37
2019-05-01T00:23:26.730Z,5.32
2019-05-01T00:25:58.472Z,5.28
2019-05-01T00:28:29.752Z,5.15
2019-05-01T00:31:01.425Z,5.13
2019-05-01T00:33:32.777Z,5.22
2019-05-01T00:36:04.221Z,5.31
2019-05-01T01:03:16.417Z,5.60
2019-05-01T01:05:47.850Z,5.62
2019-05-01T01:08:18.574Z,5.62
2019-05-01T01:10:49.819Z,5.64
2019-05-01T01:13:31.611Z,5.56
2019-05-01T01:16:02.646Z,5.52
2019-05-01T01:18:34.817Z,5.42
2019-05-01T01:21:05.972Z,5.35
2019-05-01T01:23:38.258Z,5.32
2019-05-01T01:26:16.677Z,5.35
2019-05-01T01:28:48.538Z,5.36
2019-05-01T01:31:20.265Z,5.34
2019-05-01T01:33:52.522Z,5.38
2019-05-01T01:36:23.266Z,5.40
2019-05-01T01:38:54.406Z,5.43
2019-05-01T01:41:30.369Z,5.46
2019-05-01T01:44:10.881Z,5.50
2019-05-01T01:46:42.961Z,5.52
2019-05-01T01:49:14.368Z,5.55
2019-05-01T01:51:45.741Z,5.56
2019-05-01T01:54:26.851Z,5.59
2019-05-01T01:56:58.745Z,5.64
2019-05-01T01:59:31.365Z,5.70
2019-05-01T02:02:19.452Z,5.79
2019-05-01T02:05:06.565Z,5.84
2019-05-01T02:07:37.700Z,5.90
2019-05-01T02:10:09.636Z,5.96
2019-05-01T02:12:42.210Z,6.07
2019-05-01T02:15:13.491Z,6.07
2019-05-01T02:17:44.627Z,6.02
2019-05-01T02:20:17.219Z,5.89
2019-05-01T02:22:48.553Z,5.76
2019-05-01T02:25:20.930Z,5.84
2019-05-01T02:28:11.233Z,5.86
2019-05-01T02:30:46.175Z,5.85
2019-05-01T02:33:18.136Z,5.90
2019-05-01T02:35:49.592Z,5.91
2019-05-01T02:38:21.732Z,5.93
2019-05-01T02:40:56.249Z,5.91
2019-05-01T02:43:30.377Z,5.93
2019-05-01T02:46:08.180Z,5.89
2019-05-01T02:48:44.546Z,5.82
2019-05-01T02:51:16.835Z,5.85
2019-05-01T02:53:50.571Z,5.86
2019-05-01T02:56:28.116Z,5.97
2019-05-01T02:59:10.772Z,6.03
2019-05-01T03:01:47.907Z,6.05
2019-05-01T03:04:15.636Z,6.15
2019-05-01T03:06:48.090Z,6.13
2019-05-01T03:09:19.903Z,6.12
2019-05-01T03:11:53.500Z,6.13
2019-05-01T03:14:28.469Z,6.21
2019-05-01T03:17:04.573Z,6.25
2019-05-01T03:19:48.945Z,6.28
2019-05-01T03:22:33.149Z,6.19
2019-05-01T03:25:03.767Z,6.24
2019-05-01T03:27:35.960Z,6.21
2019-05-01T03:30:07.402Z,6.19
2019-05-01T03:32:40.429Z,6.17
2019-05-01T03:35:11.661Z,6.22
2019-05-01T03:37:43.136Z,6.26
2019-05-01T03:40:15.919Z,6.24
2019-05-01T03:42:47.865Z,6.23
2019-05-01T03:45:19.318Z,6.18
2019-05-01T03:47:50.672Z,6.19
2019-05-01T03:50:21.730Z,6.27
2019-05-01T03:52:52.945Z,6.34
2019-05-01T03:55:24.660Z,6.42
2019-05-01T03:57:56.505Z,6.47
2019-05-01T04:00:49.340Z,6.46
2019-05-01T04:03:33.043Z,6.51
2019-05-01T04:06:04.349Z,6.47
2019-05-01T04:08:44.130Z,6.45
2019-05-01T04:11:15.010Z,6.54
2019-05-01T04:13:46.359Z,6.56
2019-05-01T04:16:18.239Z,6.57
2019-05-01T04:18:49.325Z,6.64
2019-05-01T04:21:22.305Z,6.64
2019-05-01T04:23:54.280Z,6.70
2019-05-01T04:26:25.892Z,6.76
2019-05-01T04:29:17.915Z,6.71
2019-05-01T04:31:54.045Z,6.74
2019-05-01T04:34:43.843Z,6.74
2019-05-01T04:37:17.536Z,6.77
2019-05-01T04:39:48.774Z,6.80
2019-05-01T04:42:20.654Z,6.89
2019-05-01T04:44:52.043Z,6.90
2019-05-01T04:47:23.484Z,6.93
2019-05-01T04:49:55.253Z,6.99
2019-05-01T04:52:26.751Z,7.04
2019-05-01T04:54:58.093Z,7.12
2019-05-01T04:57:38.696Z,7.14
2019-05-01T05:00:09.884Z,7.22
2019-05-01T05:02:45.896Z,7.24
2019-05-01T05:05:17.107Z,7.26
2019-05-01T05:07:58.370Z,7.27
2019-05-01T05:10:30.608Z,7.18
2019-05-01T05:13:18.288Z,7.19
2019-05-01T05:16:10.015Z,6.99
2019-05-01T05:18:41.767Z,7.35
2019-05-01T05:21:13.887Z,7.29
2019-05-01T05:23:46.321Z,7.46
2019-05-01T05:26:18.060Z,7.57
2019-05-01T05:28:51.037Z,7.47
2019-05-01T05:31:24.922Z,7.41
2019-05-01T05:33:58.141Z,7.51
2019-05-01T05:36:31.780Z,7.53
2019-05-01T05:39:10.059Z,7.47
2019-05-01T05:41:57.360Z,7.55
2019-05-01T05:44:29.017Z,7.82
2019-05-01T05:47:00.595Z,7.66
2019-05-01T05:49:32.219Z,7.82
2019-05-01T05:52:22.027Z,7.58
2019-05-01T05:55:39.975Z,7.92
2019-05-01T05:58:20.569Z,7.86
2019-05-01T06:01:16.882Z,8.20
2019-05-01T06:04:09.515Z,8.08
2019-05-01T06:06:55.999Z,7.92
2019-05-01T06:09:37.728Z,8.25
2019-05-01T06:12:19.601Z,8.25
2019-05-01T06:15:17.681Z,8.41
2019-05-01T06:18:08.281Z,8.33
2019-05-01T06:21:07.401Z,8.71
2019-05-01T06:23:47.451Z,8.54
2019-05-01T06:26:43.848Z,8.86
2019-05-01T06:29:15.334Z,9.11
2019-05-01T06:31:47.341Z,8.77
2019-05-01T06:34:23.803Z,9.07
2019-05-01T06:36:54.774Z,8.81
2019-05-01T06:39:26.434Z,8.46
2019-05-01T06:41:58.207Z,8.55
2019-05-01T06:44:58.419Z,8.90
2019-05-01T06:47:45.378Z,8.61
2019-05-01T06:50:53.753Z,9.07
2019-05-01T06:53:36.120Z,10.26
2019-05-01T06:56:07.723Z,10.60
2019-05-01T06:58:38.430Z,10.57
2019-05-01T07:01:09.195Z,10.65
2019-05-01T07:03:45.350Z,11.33
2019-05-01T07:06:14.601Z,11.35
2019-05-01T07:08:46.299Z,11.77
2019-05-01T07:11:18.044Z,12.32
2019-05-01T07:13:55.942Z,12.30
2019-05-01T07:16:27.895Z,13.23
2019-05-01T07:19:05.923Z,11.18
2019-05-01T07:21:34.305Z,11.82
2019-05-01T07:24:05.347Z,13.17
2019-05-01T07:26:35.771Z,13.43
2019-05-01T07:29:18.365Z,14.49
2019-05-01T07:31:50.081Z,15.46
2019-05-01T07:34:25.817Z,15.80
2019-05-01T07:36:54.639Z,14.75
2019-05-01T07:39:26.322Z,15.01
2019-05-01T07:41:59.031Z,15.00
2019-05-01T07:44:36.278Z,18.03
2019-05-01T07:47:25.941Z,19.13
2019-05-01T07:49:59.785Z,20.44
2019-05-01T07:52:32.748Z,21.55
2019-05-01T07:55:03.748Z,20.17
2019-05-01T07:57:39.521Z,21.66
2019-05-01T08:00:11.634Z,21.65
2019-05-01T08:02:42.970Z,22.61
2019-05-01T08:05:14.392Z,22.60
2019-05-01T08:07:45.861Z,18.27
2019-05-01T08:10:21.078Z,18.27
2019-05-01T08:12:49.593Z,20.79
2019-05-01T08:15:22.616Z,19.62
2019-05-01T08:17:55.247Z,18.98
2019-05-01T08:20:31.595Z,18.78
2019-05-01T08:23:03.259Z,18.87
2019-05-01T08:25:35.054Z,21.21
2019-05-01T08:28:13.747Z,22.37
2019-05-01T08:31:02.100Z,22.55
2019-05-01T08:33:51.650Z,22.86
2019-05-01T08:36:29.268Z,23.34
2019-05-01T08:39:10.824Z,23.71
2019-05-01T08:41:42.440Z,24.75
2019-05-01T08:44:35.764Z,24.04
2019-05-01T08:47:20.749Z,24.30
2019-05-01T08:50:11.854Z,25.14
2019-05-01T08:52:47.361Z,25.94
2019-05-01T08:55:17.182Z,24.12
2019-05-01T08:57:49.292Z,25.33
2019-05-01T09:00:20.252Z,23.78
2019-05-01T09:03:07.807Z,23.84
2019-05-01T09:05:33.793Z,23.33
2019-05-01T09:08:03.852Z,20.66
2019-05-01T09:10:35.890Z,21.35
2019-05-01T09:13:07.131Z,20.17
2019-05-01T09:15:38.606Z,20.25
2019-05-01T09:18:11.572Z,23.51
2019-05-01T09:20:55.811Z,22.74
2019-05-01T09:23:27.143Z,24.02
2019-05-01T09:26:25.362Z,23.37
2019-05-01T09:29:03.628Z,22.06
2019-05-01T09:31:36.216Z,24.12
2019-05-01T09:34:09.542Z,24.46
2019-05-01T09:36:40.246Z,24.08
2019-05-01T09:39:13.283Z,22.78
2019-05-01T09:41:47.447Z,25.18
2019-05-01T09:44:23.521Z,24.91
2019-05-01T09:46:55.297Z,26.32
2019-05-01T09:49:26.635Z,25.72
2019-05-01T09:52:35.496Z,24.24
2019-05-01T09:55:11.837Z,23.32
2019-05-01T09:57:47.428Z,24.52
2019-05-01T10:00:27.706Z,23.34
2019-05-01T10:02:59.193Z,25.34
2019-05-01T10:05:37.985Z,26.07
2019-05-01T10:08:08.734Z,27.27
2019-05-01T10:10:39.047Z,27.40
2019-05-01T10:13:10.372Z,25.30
2019-05-01T10:15:45.944Z,27.05
2019-05-01T10:18:17.285Z,23.62
2019-05-01T10:20:48.734Z,25.63
2019-05-01T10:23:19.764Z,25.75
2019-05-01T10:25:54.319Z,26.57
2019-05-01T10:28:40.711Z,26.99
2019-05-01T10:31:29.674Z,28.10
2019-05-01T10:34:09.150Z,25.81
2019-05-01T10:36:49.762Z,24.07
2019-05-01T10:39:21.538Z,24.27
2019-05-01T10:41:53.629Z,23.97
2019-05-01T10:44:30.226Z,25.90
2019-05-01T10:47:03.976Z,24.51
2019-05-01T10:49:37.418Z,25.59
2019-05-01T10:52:14.478Z,26.79
2019-05-01T10:54:46.594Z,26.85
2019-05-01T10:57:19.472Z,26.33
2019-05-01T10:59:50.223Z,25.64
2019-05-01T11:02:23.840Z,25.49
2019-05-01T11:04:58.097Z,26.48
2019-05-01T11:07:29.767Z,28.62
2019-05-01T11:10:01.253Z,28.35
2019-05-01T11:12:32.798Z,26.67
2019-05-01T11:15:04.036Z,22.72
2019-05-01T11:17:34.706Z,25.10
2019-05-01T11:20:06.369Z,26.28
2019-05-01T11:22:37.642Z,28.17
2019-05-01T11:25:10.664Z,25.70
2019-05-01T11:27:41.965Z,25.54
2019-05-01T11:30:12.794Z,25.33
2019-05-01T11:33:11.321Z,27.11
2019-05-01T11:36:09.557Z,29.47
2019-05-01T11:38:54.443Z,29.14
2019-05-01T11:41:35.428Z,29.67
2019-05-01T11:44:07.213Z,28.40
2019-05-01T11:46:37.555Z,29.12
2019-05-01T11:49:08.586Z,29.57
2019-05-01T11:51:40.006Z,29.47
2019-05-01T11:54:10.356Z,26.02
2019-05-01T11:56:41.065Z,24.27
2019-05-01T11:59:12.129Z,28.12
2019-05-01T12:01:43.659Z,30.10
2019-05-01T12:04:14.401Z,27.43
2019-05-01T12:06:45.747Z,26.84
2019-05-01T12:09:16.946Z,25.34
2019-05-01T12:11:50.414Z,26.72
2019-05-01T12:14:21.337Z,27.28
2019-05-01T12:17:20.948Z,25.01
2019-05-01T12:19:52.275Z,27.74
2019-05-01T12:22:23.962Z,26.66
2019-05-01T12:24:55.669Z,28.32
2019-05-01T12:27:26.947Z,29.10
2019-05-01T12:29:57.895Z,26.50
2019-05-01T12:32:28.869Z,24.47
2019-05-01T12:35:00.568Z,25.86
2019-05-01T12:37:39.330Z,28.46
2019-05-01T12:40:13.900Z,30.64
2019-05-01T12:42:45.176Z,28.97
2019-05-01T12:45:18.520Z,29.11
2019-05-01T12:47:57.852Z,25.71
2019-05-01T12:50:28.191Z,28.23
2019-05-01T12:53:18.400Z,26.84
2019-05-01T12:56:17.627Z,27.15
2019-05-01T12:58:50.699Z,27.56
2019-05-01T13:01:22.366Z,24.30
2019-05-01T13:03:53.509Z,27.51
2019-05-01T13:06:24.866Z,30.20
2019-05-01T13:08:55.874Z,28.84
2019-05-01T13:11:27.869Z,27.40
2019-05-01T13:13:58.854Z,27.13
2019-05-01T13:16:30.488Z,26.63
2019-05-01T13:19:01.500Z,25.66
2019-05-01T13:21:32.976Z,24.19
2019-05-01T13:24:03.916Z,24.82
2019-05-01T13:26:40.793Z,23.47
2019-05-01T13:29:21.657Z,28.03
2019-05-01T13:32:06.605Z,24.75
2019-05-01T13:34:37.636Z,27.20
2019-05-01T13:37:09.127Z,28.46
2019-05-01T13:39:40.027Z,30.34
2019-05-01T13:42:10.663Z,26.53
2019-05-01T13:44:41.695Z,27.60
2019-05-01T13:47:13.039Z,29.88
2019-05-01T13:49:44.471Z,28.76
2019-05-01T13:52:16.009Z,27.06
2019-05-01T13:54:46.999Z,26.53
2019-05-01T13:57:18.549Z,28.96
2019-05-01T13:59:49.544Z,30.45
2019-05-01T14:02:21.446Z,30.94
2019-05-01T14:04:55.966Z,32.77
2019-05-01T14:07:27.309Z,31.95
2019-05-01T14:09:59.011Z,32.97
2019-05-01T14:12:30.674Z,33.39
2019-05-01T14:15:02.189Z,35.62
2019-05-01T14:17:34.169Z,35.15
2019-05-01T14:20:15.621Z,32.28
2019-05-01T14:23:01.922Z,32.50
2019-05-01T14:25:51.099Z,26.92
2019-05-01T14:28:23.027Z,27.43
2019-05-01T14:30:54.302Z,31.85
2019-05-01T14:33:26.174Z,34.81
2019-05-01T14:35:57.488Z,33.19
2019-05-01T14:38:29.486Z,32.90
2019-05-01T14:41:00.803Z,33.58
2019-05-01T14:43:32.053Z,34.72
2019-05-01T14:46:02.942Z,35.33
2019-05-01T14:48:34.567Z,31.99
2019-05-01T14:51:05.958Z,34.00
2019-05-01T14:53:37.231Z,35.54
2019-05-01T14:56:09.140Z,34.18
2019-05-01T14:58:40.465Z,34.28
2019-05-01T15:01:12.112Z,35.57
2019-05-01T15:03:44.387Z,36.65
2019-05-01T15:06:16.040Z,37.90
2019-05-01T15:08:47.701Z,36.58
2019-05-01T15:11:18.655Z,36.63
2019-05-01T15:14:01.552Z,35.24
2019-05-01T15:16:50.601Z,34.64
2019-05-01T15:19:23.816Z,34.17
2019-05-01T15:21:55.424Z,34.30
2019-05-01T15:24:30.686Z,34.79
2019-05-01T15:27:02.304Z,33.64
2019-05-01T15:29:32.915Z,33.00
2019-05-01T15:32:04.266Z,32.83
2019-05-01T15:34:48.774Z,33.15
2019-05-01T15:37:20.094Z,33.63
2019-05-01T15:40:47.634Z,34.46
2019-05-01T15:43:32.882Z,34.13
2019-05-01T15:46:04.081Z,35.20
2019-05-01T15:48:35.373Z,34.51
2019-05-01T15:51:06.905Z,33.05
2019-05-01T15:53:38.410Z,33.59
2019-05-01T15:56:09.772Z,33.23
2019-05-01T15:58:41.798Z,33.34
2019-05-01T16:01:13.248Z,33.06
2019-05-01T16:03:49.188Z,32.90
2019-05-01T16:06:20.707Z,34.09
2019-05-01T16:09:06.023Z,33.07
2019-05-01T16:11:56.204Z,30.23
2019-05-01T16:14:27.669Z,30.84
2019-05-01T16:17:05.306Z,32.00
2019-05-01T16:19:37.194Z,32.75
2019-05-01T16:22:18.249Z,32.13
2019-05-01T16:24:49.534Z,33.22
2019-05-01T16:27:24.294Z,31.46
2019-05-01T16:29:55.989Z,32.83
2019-05-01T16:32:27.253Z,33.16
2019-05-01T16:35:04.554Z,34.20
2019-05-01T16:37:45.860Z,33.15
2019-05-01T16:40:36.133Z,33.03
2019-05-01T16:43:09.973Z,33.35
2019-05-01T16:45:41.847Z,33.73
2019-05-01T16:48:12.739Z,34.62
2019-05-01T16:50:43.674Z,34.66
2019-05-01T16:53:14.668Z,33.90
2019-05-01T16:55:46.373Z,31.91
2019-05-01T16:58:18.543Z,32.88
2019-05-01T17:01:34.270Z,32.73
2019-05-01T17:04:11.205Z,31.34
2019-05-01T17:06:51.774Z,28.51
2019-05-01T17:09:51.360Z,25.02
2019-05-01T17:12:24.919Z,22.77
2019-05-01T17:14:56.250Z,22.85
2019-05-01T17:17:32.534Z,22.44
2019-05-01T17:20:03.917Z,21.40
2019-05-01T17:22:50.595Z,21.07
2019-05-01T17:25:19.028Z,20.83
2019-05-01T17:27:50.362Z,20.31
2019-05-01T17:30:43.539Z,20.09
2019-05-01T17:33:25.474Z,19.74
2019-05-01T17:35:57.117Z,19.41
2019-05-01T17:38:48.932Z,19.17
2019-05-01T17:41:40.432Z,19.01
2019-05-01T17:44:27.395Z,18.82
2019-05-01T17:46:59.324Z,18.48
2019-05-01T17:49:54.468Z,18.28
2019-05-01T17:52:25.949Z,18.03
2019-05-01T17:54:57.473Z,17.79
2019-05-01T17:57:29.188Z,17.63
2019-05-01T18:00:02.594Z,17.46
2019-05-01T18:02:41.511Z,17.30
2019-05-01T18:05:16.824Z,17.12
2019-05-01T18:07:48.191Z,16.93
2019-05-01T18:10:19.528Z,16.70
2019-05-01T18:12:50.460Z,16.40
2019-05-01T18:15:21.500Z,16.06
2019-05-01T18:17:53.523Z,15.78
2019-05-01T18:20:24.768Z,15.54
2019-05-01T18:23:14.943Z,15.32
2019-05-01T18:25:51.283Z,15.01
2019-05-01T18:28:39.936Z,14.71
2019-05-01T18:31:16.920Z,14.48
2019-05-01T18:33:48.166Z,14.27
2019-05-01T18:36:24.682Z,14.11
2019-05-01T18:39:02.235Z,13.88
2019-05-01T18:41:39.112Z,13.68
2019-05-01T18:44:13.718Z,13.46
2019-05-01T18:46:44.543Z,13.21
2019-05-01T18:49:16.026Z,13.01
2019-05-01T18:51:50.545Z,12.82
2019-05-01T18:54:22.354Z,12.55
2019-05-01T18:56:54.738Z,12.34
2019-05-01T18:59:35.504Z,12.11
2019-05-01T19:02:06.564Z,11.94
2019-05-01T19:04:42.176Z,11.90
2019-05-01T19:07:18.411Z,11.87
2019-05-01T19:10:03.422Z,11.76
2019-05-01T19:12:34.443Z,11.66
2019-05-01T19:15:06.843Z,11.46
2019-05-01T19:17:37.595Z,11.29
2019-05-01T19:20:08.888Z,11.14
2019-05-01T19:22:39.667Z,11.03
2019-05-01T19:25:15.936Z,10.90
2019-05-01T19:27:44.247Z,10.93
2019-05-01T19:30:16.882Z,10.83
2019-05-01T19:32:48.476Z,10.68
2019-05-01T19:35:23.809Z,10.55
2019-05-01T19:37:57.548Z,10.46
2019-05-01T19:40:30.486Z,10.32
2019-05-01T19:43:01.760Z,10.20
2019-05-01T19:45:42.712Z,10.12
2019-05-01T19:48:14.486Z,10.00
2019-05-01T19:50:52.927Z,9.90
2019-05-01T19:53:25.148Z,9.84
2019-05-01T19:55:57.961Z,9.75
2019-05-01T19:58:29.352Z,9.65
2019-05-01T20:01:05.163Z,9.55
2019-05-01T20:03:37.143Z,9.50
2019-05-01T20:06:11.456Z,9.39
2019-05-01T20:08:51.029Z,9.36
2019-05-01T20:11:22.416Z,9.30
2019-05-01T20:13:54.563Z,9.28
2019-05-01T20:16:29.092Z,9.18
2019-05-01T20:19:02.357Z,9.16
2019-05-01T20:21:33.652Z,9.08
2019-05-01T20:24:09.370Z,9.06
2019-05-01T20:26:38.130Z,8.98
2019-05-01T20:29:11.031Z,8.89
2019-05-01T20:31:45.742Z,8.79
2019-05-01T20:34:27.549Z,8.72
2019-05-01T20:36:58.633Z,8.67
2019-05-01T20:39:32.537Z,8.58
2019-05-01T20:42:22.715Z,8.54
2019-05-01T20:45:04.466Z,8.53
2019-05-01T20:47:34.884Z,8.48
2019-05-01T20:50:02.037Z,8.42
2019-05-01T20:52:34.142Z,8.31
2019-05-01T20:55:05.444Z,8.25
2019-05-01T20:57:39.046Z,8.21
2019-05-01T21:00:11.388Z,8.11
2019-05-01T21:02:44.580Z,8.03
2019-05-01T21:05:34.094Z,7.93
2019-05-01T21:08:28.999Z,7.91
2019-05-01T21:11:06.011Z,7.97
2019-05-01T21:13:39.280Z,7.97
2019-05-01T21:16:10.500Z,7.97
2019-05-01T21:18:50.465Z,7.85
2019-05-01T21:21:21.643Z,7.76
2019-05-01T21:23:56.647Z,7.70
2019-05-01T21:26:40.956Z,7.68
2019-05-01T21:29:14.171Z,7.63
2019-05-01T21:31:50.371Z,7.57
2019-05-01T21:34:24.289Z,7.55
2019-05-01T21:36:57.528Z,7.46
2019-05-01T21:39:29.035Z,7.29
2019-05-01T21:42:04.780Z,7.26
2019-05-01T21:44:34.626Z,7.27
2019-05-01T21:47:05.984Z,7.32
2019-05-01T21:49:37.870Z,7.35
2019-05-01T21:52:10.067Z,7.31
2019-05-01T21:54:41.282Z,7.25
2019-05-01T21:57:17.511Z,7.24
2019-05-01T21:59:48.169Z,7.18
2019-05-01T22:02:19.270Z,7.12
2019-05-01T22:04:50.707Z,7.18
2019-05-01T22:07:27.843Z,7.16
2019-05-01T22:10:00.152Z,7.14
2019-05-01T22:12:33.136Z,7.10
2019-05-01T22:15:12.351Z,7.05
2019-05-01T22:18:17.981Z,7.12
2019-05-01T22:21:14.592Z,7.02
2019-05-01T22:24:29.325Z,6.93
2019-05-01T22:27:16.020Z,6.82
2019-05-01T22:30:05.639Z,6.77
2019-05-01T22:32:53.349Z,6.61
2019-05-01T22:35:33.755Z,6.55
2019-05-01T22:38:09.112Z,6.59
2019-05-01T22:41:18.538Z,6.62
2019-05-01T22:43:51.159Z,6.64
2019-05-01T22:46:29.180Z,6.61
2019-05-01T22:49:04.316Z,6.57
2019-05-01T22:51:34.717Z,6.56
2019-05-01T22:54:07.538Z,6.55
2019-05-01T22:56:38.717Z,6.47
2019-05-01T22:59:11.682Z,6.39
2019-05-01T23:01:49.201Z,6.39
2019-05-01T23:04:19.743Z,6.31
2019-05-01T23:06:50.615Z,6.36
2019-05-01T23:09:23.513Z,6.34
2019-05-01T23:11:55.987Z,6.18
2019-05-01T23:14:30.078Z,6.07
2019-05-01T23:17:14.213Z,6.04
2019-05-01T23:19:45.166Z,6.18
2019-05-01T23:22:17.211Z,6.07
2019-05-01T23:24:47.967Z,5.95
2019-05-01T23:27:24.351Z,5.96
2019-05-01T23:29:58.191Z,6.00
2019-05-01T23:32:31.246Z,5.89
2019-05-01T23:35:03.641Z,5.84
2019-05-01T23:37:35.006Z,5.86
2019-05-01T23:40:11.002Z,5.85
2019-05-01T23:42:43.819Z,5.84
2019-05-01T23:45:15.277Z,5.88
2019-05-01T23:47:48.371Z,5.89
2019-05-01T23:50:19.682Z,5.82
2019-05-01T23:52:51.107Z,5.78
2019-05-01T23:55:35.833Z,5.79
2019-05-01T23:58:07.207Z,5.78
