createdAt,value
2019-05-29T00:00:00.327Z,99.99
2019-05-29T00:01:00.287Z,99.99
2019-05-29T00:02:00.260Z,99.99
2019-05-29T00:03:00.236Z,99.99
2019-05-29T00:04:00.219Z,99.99
2019-05-29T00:05:00.195Z,99.99
2019-05-29T00:06:00.177Z,99.99
2019-05-29T00:07:00.154Z,99.99
2019-05-29T00:08:00.133Z,99.99
2019-05-29T00:09:00.111Z,99.99
2019-05-29T00:10:00.089Z,99.99
2019-05-29T00:11:00.069Z,99.99
2019-05-29T00:12:00.069Z,99.99
2019-05-29T00:13:00.034Z,99.99
2019-05-29T00:14:00.009Z,99.99
2019-05-29T00:14:59.983Z,99.99
2019-05-29T00:15:59.971Z,99.99
2019-05-29T00:16:59.952Z,99.99
2019-05-29T00:17:59.924Z,99.99
2019-05-29T00:18:59.901Z,99.99
2019-05-29T00:19:59.888Z,99.99
2019-05-29T00:20:59.862Z,99.99
2019-05-29T00:21:59.846Z,99.99
2019-05-29T00:22:59.819Z,99.99
2019-05-29T00:23:59.798Z,99.99
2019-05-29T00:24:59.776Z,99.99
2019-05-29T00:25:59.770Z,99.99
2019-05-29T00:26:59.737Z,99.99
2019-05-29T00:27:59.724Z,99.99
2019-05-29T00:28:59.696Z,99.99
2019-05-29T00:29:59.682Z,99.99
2019-05-29T00:30:59.654Z,99.99
2019-05-29T00:31:59.634Z,99.99
2019-05-29T00:32:59.618Z,99.99
2019-05-29T00:33:59.599Z,99.99
2019-05-29T00:34:59.573Z,99.99
2019-05-29T00:35:59.551Z,99.99
2019-05-29T00:36:59.542Z,99.99
2019-05-29T00:37:59.509Z,99.99
2019-05-29T00:38:59.485Z,99.99
2019-05-29T00:39:59.466Z,99.99
2019-05-29T00:40:59.450Z,99.99
2019-05-29T00:41:59.425Z,99.99
2019-05-29T00:42:59.402Z,99.99
2019-05-29T00:43:59.386Z,99.99
2019-05-29T00:44:59.367Z,99.99
2019-05-29T00:45:59.353Z,99.99
2019-05-29T00:46:59.342Z,99.99
2019-05-29T00:47:59.305Z,99.99
2019-05-29T00:48:59.288Z,99.99
2019-05-29T00:49:59.262Z,99.99
2019-05-29T00:50:59.235Z,99.99
2019-05-29T00:51:59.220Z,99.99
2019-05-29T00:52:59.203Z,99.99
2019-05-29T00:53:59.189Z,99.99
2019-05-29T00:54:59.157Z,99.99
2019-05-29T00:55:59.154Z,99.99
2019-05-29T00:56:59.132Z,99.99
2019-05-29T00:57:59.090Z,99.99
2019-05-29T00:58:59.080Z,99.99
2019-05-29T00:59:59.049Z,99.99
2019-05-29T01:00:59.030Z,99.99
2019-05-29T01:01:59.014Z,99.99
2019-05-29T01:02:58.991Z,99.99
2019-05-29T01:03:58.966Z,99.99
2019-05-29T01:04:58.947Z,99.99
2019-05-29T01:05:58.924Z,99.99
2019-05-29T01:06:58.905Z,99.99
2019-05-29T01:07:58.883Z,99.99
2019-05-29T01:08:58.929Z,99.99
2019-05-29T01:09:58.846Z,99.99
2019-05-29T01:10:58.831Z,99.99
2019-05-29T01:11:58.807Z,99.99
2019-05-29T01:12:58.780Z,99.99
2019-05-29T01:13:58.761Z,99.99
2019-05-29T01:14:58.742Z,99.99
2019-05-29T01:15:58.742Z,99.99
2019-05-29T01:16:58.705Z,99.99
2019-05-29T01:17:58.674Z,99.99
2019-05-29T01:18:58.655Z,99.99
2019-05-29T01:19:58.674Z,99.99
2019-05-29T01:20:58.649Z,99.99
2019-05-29T01:21:58.598Z,99.99
2019-05-29T01:22:58.569Z,99.99
2019-05-29T01:23:58.559Z,99.99
2019-05-29T01:24:58.532Z,99.99
2019-05-29T01:25:58.509Z,99.99
2019-05-29T01:26:58.486Z,99.99
2019-05-29T01:27:58.474Z,99.99
2019-05-29T01:28:58.446Z,99.99
2019-05-29T01:29:58.426Z,99.99
2019-05-29T01:30:58.411Z,99.99
2019-05-29T01:31:58.400Z,99.99
2019-05-29T01:32:58.371Z,99.99
2019-05-29T01:33:58.343Z,99.99
2019-05-29T01:34:58.321Z,99.99
2019-05-29T01:35:58.302Z,99.99
2019-05-29T01:36:58.283Z,99.99
2019-05-29T01:37:58.264Z,99.99
2019-05-29T01:38:58.258Z,99.99
2019-05-29T01:39:58.219Z,99.99
2019-05-29T01:40:58.206Z,99.99
2019-05-29T01:41:58.178Z,99.99
2019-05-29T01:42:58.156Z,99.99
2019-05-29T01:43:58.136Z,99.99
2019-05-29T01:45:07.953Z,99.99
2019-05-29T01:45:58.099Z,99.99
2019-05-29T01:46:58.082Z,99.99
2019-05-29T01:47:58.062Z,99.99
2019-05-29T01:48:58.044Z,99.99
2019-05-29T01:49:58.016Z,99.99
2019-05-29T01:50:57.999Z,99.99
2019-05-29T01:51:57.977Z,99.99
2019-05-29T01:52:57.951Z,99.99
2019-05-29T01:53:57.936Z,99.99
2019-05-29T01:54:57.907Z,99.99
2019-05-29T01:55:57.891Z,99.99
2019-05-29T01:56:57.879Z,99.99
2019-05-29T01:57:57.859Z,99.99
2019-05-29T01:58:57.830Z,99.99
2019-05-29T01:59:57.817Z,99.99
2019-05-29T02:00:57.796Z,99.99
2019-05-29T02:01:57.775Z,99.99
2019-05-29T02:02:57.750Z,99.99
2019-05-29T02:03:57.735Z,99.99
2019-05-29T02:04:57.713Z,99.99
2019-05-29T02:05:57.696Z,99.99
2019-05-29T02:06:57.677Z,99.99
2019-05-29T02:07:57.646Z,99.99
2019-05-29T02:08:57.623Z,99.99
2019-05-29T02:09:57.604Z,99.99
2019-05-29T02:10:57.595Z,99.99
2019-05-29T02:11:57.563Z,99.99
2019-05-29T02:12:57.543Z,99.99
2019-05-29T02:13:57.522Z,99.99
2019-05-29T02:14:57.503Z,99.99
2019-05-29T02:15:57.490Z,99.99
2019-05-29T02:16:57.461Z,99.99
2019-05-29T02:17:57.450Z,99.99
2019-05-29T02:18:57.426Z,99.99
2019-05-29T02:19:57.400Z,99.99
2019-05-29T02:20:57.387Z,99.99
2019-05-29T02:21:57.365Z,99.99
2019-05-29T02:22:57.347Z,99.99
2019-05-29T02:23:57.319Z,99.99
2019-05-29T02:24:57.313Z,99.99
2019-05-29T02:25:57.287Z,99.99
2019-05-29T02:26:57.265Z,99.99
2019-05-29T02:27:57.242Z,99.99
2019-05-29T02:28:57.220Z,99.99
2019-05-29T02:29:57.205Z,99.99
2019-05-29T02:30:57.180Z,99.99
2019-05-29T02:31:57.168Z,99.99
2019-05-29T02:32:57.139Z,99.99
2019-05-29T02:33:57.140Z,99.99
2019-05-29T02:34:57.104Z,99.99
2019-05-29T02:35:57.085Z,99.99
2019-05-29T02:36:57.056Z,99.99
2019-05-29T02:37:57.055Z,99.99
2019-05-29T02:38:57.026Z,99.99
2019-05-29T02:39:56.998Z,99.99
2019-05-29T02:40:56.986Z,99.99
2019-05-29T02:41:56.959Z,99.99
2019-05-29T02:42:56.940Z,99.99
2019-05-29T02:43:56.920Z,99.99
2019-05-29T02:44:56.900Z,99.99
2019-05-29T02:45:56.891Z,99.99
2019-05-29T02:46:56.861Z,99.99
2019-05-29T02:47:56.843Z,99.99
2019-05-29T02:48:56.820Z,99.99
2019-05-29T02:49:56.798Z,99.99
2019-05-29T02:50:56.789Z,99.99
2019-05-29T02:51:56.762Z,99.99
2019-05-29T02:52:56.734Z,99.99
2019-05-29T02:53:56.722Z,99.99
2019-05-29T02:54:56.696Z,99.99
2019-05-29T02:55:56.684Z,99.99
2019-05-29T02:56:56.662Z,99.99
2019-05-29T02:57:56.642Z,99.99
2019-05-29T02:58:56.617Z,99.99
2019-05-29T02:59:56.601Z,99.99
2019-05-29T03:00:56.585Z,99.99
2019-05-29T03:01:56.571Z,99.99
2019-05-29T03:02:56.542Z,99.99
2019-05-29T03:03:56.516Z,99.99
2019-05-29T03:04:56.504Z,99.99
2019-05-29T03:05:56.478Z,99.99
2019-05-29T03:06:56.460Z,99.99
2019-05-29T03:07:56.443Z,99.99
2019-05-29T03:08:56.421Z,99.99
2019-05-29T03:09:56.395Z,99.99
2019-05-29T03:10:56.377Z,99.99
2019-05-29T03:11:59.996Z,99.99
2019-05-29T03:12:56.349Z,99.99
2019-05-29T03:13:56.325Z,99.99
2019-05-29T03:14:56.298Z,99.99
2019-05-29T03:16:09.388Z,99.99
2019-05-29T03:16:56.258Z,99.99
2019-05-29T03:17:56.239Z,99.99
2019-05-29T03:18:56.215Z,99.99
2019-05-29T03:19:56.197Z,99.99
2019-05-29T03:20:56.178Z,99.99
2019-05-29T03:21:56.163Z,99.99
2019-05-29T03:22:56.135Z,99.99
2019-05-29T03:23:56.115Z,99.99
2019-05-29T03:24:56.103Z,99.99
2019-05-29T03:25:56.085Z,99.99
2019-05-29T03:26:56.058Z,99.99
2019-05-29T03:27:56.058Z,99.99
2019-05-29T03:28:56.020Z,99.99
2019-05-29T03:29:55.997Z,99.99
2019-05-29T03:30:55.984Z,99.99
2019-05-29T03:31:55.970Z,99.99
2019-05-29T03:32:55.934Z,99.99
2019-05-29T03:33:55.946Z,99.99
2019-05-29T03:34:55.896Z,99.99
2019-05-29T03:35:55.885Z,99.99
2019-05-29T03:36:55.854Z,99.99
2019-05-29T03:37:58.752Z,99.99
2019-05-29T03:38:55.811Z,99.99
2019-05-29T03:39:55.792Z,99.99
2019-05-29T03:40:55.776Z,99.99
2019-05-29T03:41:55.771Z,99.99
2019-05-29T03:42:55.739Z,99.99
2019-05-29T03:43:55.711Z,99.99
2019-05-29T03:44:55.692Z,99.99
2019-05-29T03:45:55.683Z,99.99
2019-05-29T03:46:55.669Z,99.99
2019-05-29T03:47:55.637Z,99.99
2019-05-29T03:48:55.618Z,99.99
2019-05-29T03:49:55.585Z,99.99
2019-05-29T03:50:55.572Z,99.99
2019-05-29T03:51:55.561Z,99.99
2019-05-29T03:52:55.535Z,99.99
2019-05-29T03:53:55.510Z,99.99
2019-05-29T03:54:55.488Z,99.99
2019-05-29T03:55:55.482Z,99.99
2019-05-29T03:56:55.455Z,99.99
2019-05-29T03:57:55.436Z,99.99
2019-05-29T03:58:55.407Z,99.99
2019-05-29T03:59:55.388Z,99.99
2019-05-29T04:00:55.366Z,99.99
2019-05-29T04:01:55.345Z,99.99
2019-05-29T04:02:55.324Z,99.99
2019-05-29T04:03:55.312Z,99.99
2019-05-29T04:04:55.286Z,99.99
2019-05-29T04:05:55.268Z,99.99
2019-05-29T04:06:55.244Z,99.99
2019-05-29T04:07:55.226Z,99.99
2019-05-29T04:08:55.223Z,99.99
2019-05-29T04:09:55.193Z,99.99
2019-05-29T04:10:55.169Z,99.99
2019-05-29T04:11:55.165Z,99.99
2019-05-29T04:12:55.132Z,99.99
2019-05-29T04:13:55.117Z,99.99
2019-05-29T04:14:55.107Z,99.99
2019-05-29T04:15:55.063Z,99.99
2019-05-29T04:16:59.774Z,99.99
2019-05-29T04:17:55.027Z,99.99
2019-05-29T04:18:55.004Z,99.99
2019-05-29T04:19:54.983Z,99.99
2019-05-29T04:20:54.968Z,99.99
2019-05-29T04:21:54.942Z,99.99
2019-05-29T04:22:54.922Z,99.99
2019-05-29T04:23:54.902Z,99.99
2019-05-29T04:24:54.883Z,99.99
2019-05-29T04:25:54.870Z,99.99
2019-05-29T04:26:54.844Z,99.99
2019-05-29T04:27:54.823Z,99.99
2019-05-29T04:28:54.803Z,99.99
2019-05-29T04:29:54.788Z,99.99
2019-05-29T04:30:54.768Z,99.99
2019-05-29T04:31:54.742Z,99.99
2019-05-29T04:32:54.731Z,99.99
2019-05-29T04:33:54.711Z,99.99
2019-05-29T04:34:54.682Z,99.99
2019-05-29T04:35:54.666Z,99.99
2019-05-29T04:36:54.644Z,99.99
2019-05-29T04:37:54.631Z,99.99
2019-05-29T04:38:54.606Z,99.99
2019-05-29T04:39:54.589Z,99.99
2019-05-29T04:40:54.568Z,99.99
2019-05-29T04:41:54.553Z,99.99
2019-05-29T04:42:54.531Z,99.99
2019-05-29T04:43:57.084Z,99.99
2019-05-29T04:44:54.489Z,99.99
2019-05-29T04:45:54.494Z,99.99
2019-05-29T04:47:09.478Z,99.99
2019-05-29T04:47:54.428Z,99.99
2019-05-29T04:48:54.415Z,99.99
2019-05-29T04:49:54.393Z,99.99
2019-05-29T04:50:54.366Z,99.99
2019-05-29T04:51:54.354Z,99.99
2019-05-29T04:52:54.326Z,99.99
2019-05-29T04:53:54.307Z,99.99
2019-05-29T04:54:54.292Z,99.99
2019-05-29T04:55:54.271Z,99.99
2019-05-29T04:56:54.253Z,99.99
2019-05-29T04:57:54.233Z,99.99
2019-05-29T04:58:54.208Z,99.99
2019-05-29T04:59:54.190Z,99.99
2019-05-29T05:00:59.058Z,99.99
2019-05-29T05:01:54.157Z,99.99
2019-05-29T05:02:54.134Z,99.99
2019-05-29T05:03:54.115Z,99.99
2019-05-29T05:04:54.089Z,99.99
2019-05-29T05:05:54.112Z,99.99
2019-05-29T05:06:54.058Z,99.99
2019-05-29T05:07:54.032Z,99.99
2019-05-29T05:08:54.030Z,99.99
2019-05-29T05:09:54.000Z,99.99
2019-05-29T05:10:53.977Z,99.99
2019-05-29T05:11:53.952Z,99.99
2019-05-29T05:12:53.952Z,99.99
2019-05-29T05:13:53.914Z,99.99
2019-05-29T05:14:53.900Z,99.99
2019-05-29T05:15:53.882Z,99.99
2019-05-29T05:16:53.856Z,99.99
2019-05-29T05:17:53.843Z,99.99
2019-05-29T05:18:53.815Z,99.99
2019-05-29T05:19:53.801Z,99.99
2019-05-29T05:20:53.779Z,99.99
2019-05-29T05:21:53.760Z,99.99
2019-05-29T05:22:53.765Z,99.99
2019-05-29T05:23:53.720Z,99.99
2019-05-29T05:24:53.697Z,99.99
2019-05-29T05:25:53.688Z,99.99
2019-05-29T05:26:53.668Z,99.99
2019-05-29T05:27:53.642Z,99.99
2019-05-29T05:28:53.647Z,99.99
2019-05-29T05:29:53.608Z,99.99
2019-05-29T05:30:53.589Z,99.99
2019-05-29T05:31:53.564Z,99.99
2019-05-29T05:32:53.587Z,99.99
2019-05-29T05:33:53.525Z,99.99
2019-05-29T05:34:53.507Z,99.99
2019-05-29T05:35:53.487Z,99.99
2019-05-29T05:36:53.471Z,99.99
2019-05-29T05:37:53.452Z,99.99
2019-05-29T05:38:53.433Z,99.99
2019-05-29T05:39:53.416Z,99.99
2019-05-29T05:40:53.401Z,99.99
2019-05-29T05:41:53.381Z,99.99
2019-05-29T05:42:53.362Z,99.99
2019-05-29T05:43:53.339Z,99.99
2019-05-29T05:44:53.315Z,99.99
2019-05-29T05:45:53.309Z,99.99
2019-05-29T05:46:53.286Z,99.99
2019-05-29T05:47:57.328Z,99.99
2019-05-29T05:48:53.241Z,99.99
2019-05-29T05:49:53.226Z,99.99
2019-05-29T05:50:53.209Z,99.99
2019-05-29T05:51:53.192Z,99.99
2019-05-29T05:52:53.203Z,99.99
2019-05-29T05:53:53.155Z,99.99
2019-05-29T05:54:53.137Z,99.99
2019-05-29T05:55:53.139Z,99.99
2019-05-29T05:56:53.776Z,99.99
2019-05-29T05:57:53.072Z,99.99
2019-05-29T05:58:53.056Z,99.99
2019-05-29T05:59:53.044Z,99.99
2019-05-29T06:00:53.018Z,99.99
2019-05-29T06:01:53.009Z,99.99
2019-05-29T06:02:52.983Z,99.99
2019-05-29T06:03:52.966Z,99.99
2019-05-29T06:04:52.942Z,99.99
2019-05-29T06:05:52.927Z,99.99
2019-05-29T06:06:52.907Z,99.99
2019-05-29T06:07:52.894Z,99.99
2019-05-29T06:08:52.869Z,99.99
2019-05-29T06:09:52.870Z,99.99
2019-05-29T06:10:52.833Z,99.99
2019-05-29T06:11:52.817Z,99.99
2019-05-29T06:12:52.804Z,99.99
2019-05-29T06:13:52.779Z,99.99
2019-05-29T06:14:52.779Z,99.99
2019-05-29T06:15:52.744Z,99.99
2019-05-29T06:16:52.726Z,99.99
2019-05-29T06:18:17.107Z,99.99
2019-05-29T06:18:52.684Z,99.99
2019-05-29T06:19:52.683Z,99.99
2019-05-29T06:20:52.646Z,99.99
2019-05-29T06:21:52.630Z,99.99
2019-05-29T06:22:52.619Z,99.99
2019-05-29T06:23:52.594Z,99.99
2019-05-29T06:24:52.594Z,99.99
2019-05-29T06:25:52.559Z,99.99
2019-05-29T06:26:52.543Z,99.99
2019-05-29T06:27:52.523Z,99.99
2019-05-29T06:28:52.504Z,99.99
2019-05-29T06:29:52.482Z,99.99
2019-05-29T06:30:52.463Z,99.99
2019-05-29T06:31:52.443Z,99.99
2019-05-29T06:32:52.434Z,99.99
2019-05-29T06:33:52.408Z,99.99
2019-05-29T06:34:52.389Z,99.99
2019-05-29T06:35:52.370Z,99.99
2019-05-29T06:36:52.357Z,99.99
2019-05-29T06:37:52.342Z,99.99
2019-05-29T06:38:52.317Z,99.99
2019-05-29T06:39:52.298Z,99.99
2019-05-29T06:40:52.288Z,99.99
2019-05-29T06:41:52.262Z,99.99
2019-05-29T06:42:52.246Z,99.99
2019-05-29T06:43:52.227Z,99.99
2019-05-29T06:44:52.277Z,99.99
2019-05-29T06:45:52.206Z,99.99
2019-05-29T06:46:52.174Z,99.99
2019-05-29T06:47:52.160Z,99.99
2019-05-29T06:48:59.619Z,99.99
2019-05-29T06:49:52.127Z,99.99
2019-05-29T06:50:52.727Z,99.99
2019-05-29T06:51:52.092Z,99.99
2019-05-29T06:52:52.078Z,99.99
2019-05-29T06:53:52.057Z,99.99
2019-05-29T06:54:52.035Z,99.99
2019-05-29T06:55:54.070Z,99.99
2019-05-29T06:56:52.002Z,99.99
2019-05-29T06:57:52.024Z,99.99
2019-05-29T06:58:51.967Z,99.99
2019-05-29T06:59:51.990Z,99.99
2019-05-29T07:00:51.941Z,99.99
2019-05-29T07:01:51.919Z,99.99
2019-05-29T07:02:51.906Z,99.99
2019-05-29T07:04:07.873Z,99.99
2019-05-29T07:04:51.874Z,99.99
2019-05-29T07:05:52.954Z,99.99
2019-05-29T07:06:51.838Z,99.99
2019-05-29T07:07:51.832Z,99.99
2019-05-29T07:08:51.800Z,99.99
2019-05-29T07:09:51.784Z,99.99
2019-05-29T07:10:51.784Z,99.99
2019-05-29T07:11:51.752Z,99.99
2019-05-29T07:12:51.737Z,99.99
2019-05-29T07:13:51.737Z,99.99
2019-05-29T07:14:51.707Z,99.99
2019-05-29T07:15:51.704Z,99.99
2019-05-29T07:16:56.080Z,99.99
2019-05-29T07:17:51.653Z,99.99
2019-05-29T07:20:00.752Z,99.99
2019-05-29T07:20:51.611Z,99.99
2019-05-29T07:21:51.595Z,99.99
2019-05-29T07:22:51.573Z,99.99
2019-05-29T07:23:51.557Z,99.99
2019-05-29T07:24:51.551Z,99.99
2019-05-29T07:25:51.525Z,99.99
2019-05-29T07:26:51.515Z,99.99
2019-05-29T07:27:51.496Z,99.99
2019-05-29T07:29:06.831Z,99.99
2019-05-29T07:29:51.473Z,99.99
2019-05-29T07:31:00.451Z,99.99
2019-05-29T07:31:51.429Z,99.99
2019-05-29T07:32:57.492Z,99.99
2019-05-29T07:33:51.400Z,99.99
2019-05-29T07:35:03.135Z,99.99
2019-05-29T07:35:51.362Z,99.99
2019-05-29T07:36:53.493Z,99.99
2019-05-29T07:37:51.363Z,99.99
2019-05-29T07:39:02.601Z,99.99
2019-05-29T07:39:51.302Z,99.99
2019-05-29T07:40:51.280Z,99.99
2019-05-29T07:41:51.267Z,99.99
2019-05-29T07:42:56.281Z,99.99
2019-05-29T07:43:51.258Z,99.99
2019-05-29T07:44:51.240Z,99.99
2019-05-29T07:45:51.200Z,99.99
2019-05-29T07:46:51.191Z,99.99
2019-05-29T07:47:51.178Z,99.99
2019-05-29T07:48:51.167Z,99.99
2019-05-29T07:49:51.163Z,99.99
2019-05-29T07:51:04.462Z,99.99
2019-05-29T07:51:51.116Z,99.99
2019-05-29T07:52:51.153Z,99.99
2019-05-29T07:53:51.079Z,99.99
2019-05-29T07:54:51.087Z,99.99
2019-05-29T07:55:51.053Z,99.99
2019-05-29T07:56:51.031Z,99.99
2019-05-29T07:57:51.024Z,99.99
2019-05-29T07:59:01.517Z,99.99
2019-05-29T07:59:50.990Z,99.99
2019-05-29T08:01:09.697Z,99.99
2019-05-29T08:01:50.958Z,99.99
2019-05-29T08:02:50.939Z,99.99
2019-05-29T08:03:50.920Z,99.99
2019-05-29T08:04:50.911Z,99.99
2019-05-29T08:05:53.168Z,99.99
2019-05-29T08:06:54.334Z,99.99
2019-05-29T08:07:50.859Z,99.99
2019-05-29T08:08:50.973Z,99.99
2019-05-29T08:09:50.853Z,99.99
2019-05-29T08:10:50.818Z,99.99
2019-05-29T08:11:50.792Z,99.99
2019-05-29T08:12:55.348Z,99.99
2019-05-29T08:13:50.772Z,99.99
2019-05-29T08:14:50.747Z,99.99
2019-05-29T08:16:01.585Z,99.99
2019-05-29T08:16:50.725Z,99.99
2019-05-29T08:17:50.710Z,99.99
2019-05-29T08:18:53.041Z,99.99
2019-05-29T08:20:02.741Z,99.99
2019-05-29T08:20:50.657Z,99.99
2019-05-29T08:21:50.721Z,99.99
2019-05-29T08:22:51.008Z,99.99
2019-05-29T08:23:50.922Z,99.99
2019-05-29T08:24:51.135Z,99.99
2019-05-29T08:25:51.860Z,99.99
2019-05-29T08:26:51.046Z,99.99
2019-05-29T08:27:50.855Z,99.99
2019-05-29T08:28:51.171Z,99.99
2019-05-29T08:29:51.198Z,99.99
2019-05-29T08:30:55.730Z,99.99
2019-05-29T08:31:51.001Z,99.99
2019-05-29T08:32:51.295Z,99.99
2019-05-29T08:33:51.285Z,99.99
2019-05-29T08:34:51.244Z,99.99
2019-05-29T08:35:59.298Z,99.99
2019-05-29T08:37:06.009Z,99.99
2019-05-29T08:37:51.174Z,99.99
2019-05-29T08:38:51.522Z,99.99
2019-05-29T08:39:51.568Z,99.99
2019-05-29T08:40:51.311Z,99.99
2019-05-29T08:42:17.403Z,99.99
2019-05-29T08:42:51.384Z,99.99
2019-05-29T08:43:50.816Z,99.99
2019-05-29T08:44:51.584Z,99.99
2019-05-29T08:45:50.297Z,99.99
2019-05-29T08:47:06.370Z,99.99
2019-05-29T08:47:50.264Z,99.99
2019-05-29T08:48:50.270Z,99.99
2019-05-29T08:49:53.113Z,99.99
2019-05-29T08:50:50.216Z,99.99
2019-05-29T08:51:50.206Z,99.99
2019-05-29T08:52:50.222Z,99.99
2019-05-29T08:53:52.144Z,99.99
2019-05-29T08:54:50.190Z,99.99
2019-05-29T08:55:50.727Z,99.99
2019-05-29T08:56:50.407Z,99.99
2019-05-29T08:57:50.433Z,99.99
2019-05-29T08:58:50.672Z,99.99
2019-05-29T08:59:50.659Z,99.99
2019-05-29T09:00:53.368Z,99.99
2019-05-29T09:01:52.651Z,99.99
2019-05-29T09:02:51.170Z,99.99
2019-05-29T09:03:51.206Z,99.99
2019-05-29T09:04:51.900Z,99.99
2019-05-29T09:06:01.545Z,99.99
2019-05-29T09:06:51.155Z,99.99
2019-05-29T09:07:51.805Z,99.99
2019-05-29T09:08:52.008Z,99.99
2019-05-29T09:09:51.125Z,99.99
2019-05-29T09:10:51.654Z,99.99
2019-05-29T09:11:50.311Z,99.99
2019-05-29T09:13:01.992Z,99.99
2019-05-29T09:13:49.931Z,99.99
2019-05-29T09:14:49.920Z,99.99
2019-05-29T09:15:49.904Z,99.99
2019-05-29T09:16:49.884Z,99.99
2019-05-29T09:17:49.881Z,99.99
2019-05-29T09:18:49.864Z,99.99
2019-05-29T09:19:49.855Z,99.99
2019-05-29T09:21:03.007Z,99.99
2019-05-29T09:21:49.826Z,99.99
2019-05-29T09:22:49.821Z,99.99
2019-05-29T09:23:49.801Z,97.86
2019-05-29T09:24:49.795Z,97.47
2019-05-29T09:25:49.782Z,99.99
2019-05-29T09:26:49.774Z,99.99
2019-05-29T09:27:49.784Z,99.99
2019-05-29T09:28:49.779Z,99.99
2019-05-29T09:29:49.743Z,99.99
2019-05-29T09:30:49.728Z,99.99
2019-05-29T09:31:49.717Z,99.99
2019-05-29T09:32:52.506Z,99.99
2019-05-29T09:33:49.689Z,99.99
2019-05-29T09:34:49.679Z,99.99
2019-05-29T09:35:49.666Z,99.99
2019-05-29T09:36:49.688Z,99.99
2019-05-29T09:37:49.644Z,99.99
2019-05-29T09:38:49.642Z,99.99
2019-05-29T09:39:49.616Z,99.99
2019-05-29T09:40:52.582Z,99.99
2019-05-29T09:41:49.592Z,99.99
2019-05-29T09:42:49.595Z,99.39
2019-05-29T09:43:59.315Z,99.99
2019-05-29T09:44:49.561Z,99.99
2019-05-29T09:45:49.548Z,99.99
2019-05-29T09:46:49.544Z,99.34
2019-05-29T09:47:49.528Z,98.00
2019-05-29T09:48:50.296Z,99.82
2019-05-29T09:49:49.500Z,99.99
2019-05-29T09:50:50.848Z,99.99
2019-05-29T09:51:49.480Z,99.99
2019-05-29T09:52:49.471Z,99.99
2019-05-29T09:53:49.477Z,99.99
2019-05-29T09:54:49.438Z,99.99
2019-05-29T09:55:49.432Z,99.99
2019-05-29T09:56:49.422Z,99.99
2019-05-29T09:57:49.404Z,99.99
2019-05-29T09:58:49.392Z,99.99
2019-05-29T09:59:49.385Z,99.99
2019-05-29T10:01:09.638Z,99.99
2019-05-29T10:01:49.362Z,99.99
2019-05-29T10:02:49.347Z,98.33
2019-05-29T10:03:49.332Z,99.34
2019-05-29T10:04:49.319Z,97.66
2019-05-29T10:05:49.307Z,93.58
2019-05-29T10:06:49.294Z,92.43
2019-05-29T10:07:49.281Z,94.88
2019-05-29T10:08:49.268Z,94.26
2019-05-29T10:09:49.259Z,95.55
2019-05-29T10:10:49.259Z,97.28
2019-05-29T10:11:49.240Z,97.23
2019-05-29T10:12:49.231Z,98.00
2019-05-29T10:13:49.215Z,96.66
2019-05-29T10:14:51.321Z,96.70
2019-05-29T10:15:49.189Z,94.11
2019-05-29T10:16:49.185Z,94.49
2019-05-29T10:17:49.170Z,95.65
2019-05-29T10:18:49.154Z,88.91
2019-05-29T10:19:49.141Z,90.79
2019-05-29T10:20:49.147Z,90.21
2019-05-29T10:21:49.136Z,92.19
2019-05-29T10:22:49.112Z,97.24
2019-05-29T10:23:49.105Z,95.12
2019-05-29T10:24:49.118Z,94.01
2019-05-29T10:25:49.083Z,95.84
2019-05-29T10:26:49.074Z,93.29
2019-05-29T10:27:49.078Z,93.15
2019-05-29T10:29:51.690Z,95.17
2019-05-29T10:30:50.220Z,96.18
2019-05-29T10:31:49.864Z,94.79
2019-05-29T10:32:50.137Z,96.89
2019-05-29T10:32:52.885Z,96.22
2019-05-29T10:33:50.243Z,95.60
2019-05-29T10:34:50.508Z,97.09
2019-05-29T10:35:49.672Z,96.32
2019-05-29T10:36:51.745Z,90.12
2019-05-29T10:37:48.959Z,88.63
2019-05-29T10:38:48.945Z,90.21
2019-05-29T10:39:49.036Z,92.71
2019-05-29T10:41:00.556Z,86.01
2019-05-29T10:41:48.931Z,84.72
2019-05-29T10:42:49.101Z,91.02
2019-05-29T10:43:49.163Z,85.47
2019-05-29T10:44:49.121Z,85.38
2019-05-29T10:45:49.923Z,83.84
2019-05-29T10:46:51.616Z,81.48
2019-05-29T10:47:49.800Z,87.07
2019-05-29T10:48:52.002Z,84.28
2019-05-29T10:49:49.749Z,85.14
2019-05-29T10:50:51.897Z,87.18
2019-05-29T10:52:05.695Z,87.23
2019-05-29T10:52:49.751Z,86.85
2019-05-29T10:53:50.369Z,88.64
2019-05-29T10:54:48.807Z,91.09
2019-05-29T10:55:48.801Z,93.01
2019-05-29T10:56:48.941Z,94.35
2019-05-29T10:57:49.093Z,94.49
2019-05-29T10:58:54.364Z,93.77
2019-05-29T10:59:48.789Z,91.56
2019-05-29T11:00:49.160Z,92.14
2019-05-29T11:01:49.187Z,93.05
2019-05-29T11:02:50.142Z,93.05
2019-05-29T11:03:49.335Z,90.88
2019-05-29T11:04:53.022Z,81.45
2019-05-29T11:05:49.590Z,82.16
2019-05-29T11:06:49.988Z,82.01
2019-05-29T11:07:49.677Z,80.46
2019-05-29T11:08:49.916Z,79.83
2019-05-29T11:09:50.098Z,79.83
2019-05-29T11:10:48.683Z,86.91
2019-05-29T11:11:48.688Z,77.71
2019-05-29T11:12:48.678Z,76.90
2019-05-29T11:13:48.756Z,77.42
2019-05-29T11:14:48.664Z,79.50
2019-05-29T11:15:48.683Z,84.27
2019-05-29T11:16:48.998Z,75.93
2019-05-29T11:17:49.081Z,73.24
2019-05-29T11:18:49.150Z,76.13
2019-05-29T11:19:49.223Z,75.20
2019-05-29T11:20:49.346Z,79.06
2019-05-29T11:21:49.720Z,80.18
2019-05-29T11:22:49.547Z,81.10
2019-05-29T11:23:49.762Z,83.70
2019-05-29T11:24:49.942Z,79.61
2019-05-29T11:25:49.796Z,80.25
2019-05-29T11:26:48.620Z,81.56
2019-05-29T11:27:48.622Z,84.63
2019-05-29T11:28:48.623Z,88.48
2019-05-29T11:29:48.800Z,82.61
2019-05-29T11:30:48.726Z,84.92
2019-05-29T11:31:48.604Z,86.32
2019-05-29T11:32:50.201Z,84.11
2019-05-29T11:33:48.883Z,84.06
2019-05-29T11:34:48.914Z,87.03
2019-05-29T11:36:00.973Z,82.70
2019-05-29T11:36:48.568Z,86.69
2019-05-29T11:37:48.563Z,81.40
2019-05-29T11:38:48.569Z,82.52
2019-05-29T11:39:48.551Z,83.83
2019-05-29T11:40:49.035Z,81.23
2019-05-29T11:41:48.556Z,87.42
2019-05-29T11:42:48.532Z,82.14
2019-05-29T11:43:48.524Z,84.48
2019-05-29T11:44:48.518Z,86.85
2019-05-29T11:45:48.511Z,80.50
2019-05-29T11:46:50.033Z,79.92
2019-05-29T11:47:48.499Z,82.67
2019-05-29T11:48:48.495Z,81.13
2019-05-29T11:49:48.486Z,82.76
2019-05-29T11:50:48.479Z,83.34
2019-05-29T11:51:48.471Z,84.17
2019-05-29T11:52:48.466Z,87.53
2019-05-29T11:53:48.463Z,88.15
2019-05-29T11:54:48.456Z,87.76
2019-05-29T11:55:48.454Z,87.76
2019-05-29T11:56:48.434Z,86.22
2019-05-29T11:57:48.426Z,85.07
2019-05-29T11:58:48.415Z,78.69
2019-05-29T11:59:48.412Z,77.53
2019-05-29T12:00:48.408Z,80.13
2019-05-29T12:01:50.724Z,82.29
2019-05-29T12:02:48.390Z,82.29
2019-05-29T12:04:13.279Z,82.38
2019-05-29T12:04:48.364Z,83.15
2019-05-29T12:05:48.355Z,83.34
2019-05-29T12:06:48.347Z,85.99
2019-05-29T12:07:48.336Z,84.11
2019-05-29T12:08:48.337Z,85.94
2019-05-29T12:09:48.326Z,84.63
2019-05-29T12:10:48.313Z,81.27
2019-05-29T12:11:48.328Z,80.79
2019-05-29T12:12:48.304Z,79.05
2019-05-29T12:13:48.286Z,78.00
2019-05-29T12:15:00.376Z,80.40
2019-05-29T12:15:48.272Z,79.82
2019-05-29T12:16:48.256Z,80.30
2019-05-29T12:17:48.360Z,78.28
2019-05-29T12:18:48.252Z,77.04
2019-05-29T12:19:48.248Z,77.56
2019-05-29T12:20:48.222Z,79.10
2019-05-29T12:21:48.222Z,81.02
2019-05-29T12:23:13.254Z,82.75
2019-05-29T12:23:48.198Z,80.63
2019-05-29T12:24:48.193Z,78.13
2019-05-29T12:25:48.185Z,76.75
2019-05-29T12:26:48.179Z,79.11
2019-05-29T12:27:48.173Z,79.44
2019-05-29T12:28:48.179Z,79.15
2019-05-29T12:29:48.149Z,82.71
2019-05-29T12:30:48.142Z,77.51
2019-05-29T12:31:48.139Z,78.19
2019-05-29T12:32:48.126Z,82.27
2019-05-29T12:33:48.139Z,77.50
2019-05-29T12:34:53.518Z,78.08
2019-05-29T12:35:50.196Z,73.94
2019-05-29T12:36:48.098Z,80.14
2019-05-29T12:37:48.114Z,78.21
2019-05-29T12:38:48.085Z,77.06
2019-05-29T12:39:48.079Z,76.76
2019-05-29T12:40:48.078Z,76.28
2019-05-29T12:41:48.072Z,77.40
2019-05-29T12:42:48.061Z,78.36
2019-05-29T12:43:48.056Z,80.68
2019-05-29T12:44:49.142Z,79.61
2019-05-29T12:45:48.504Z,77.59
2019-05-29T12:46:48.043Z,78.08
2019-05-29T12:47:48.032Z,78.90
2019-05-29T12:48:48.034Z,76.21
2019-05-29T12:49:48.021Z,76.01
2019-05-29T12:50:48.023Z,74.99
2019-05-29T12:51:48.009Z,78.98
2019-05-29T12:52:48.002Z,75.74