createdAt,value
2019-05-01T00:01:26.491Z,20.67
2019-05-01T00:04:13.251Z,20.73
2019-05-01T00:06:45.358Z,21.10
2019-05-01T00:09:13.541Z,20.67
2019-05-01T00:11:42.296Z,21.07
2019-05-01T00:14:10.516Z,18.77
2019-05-01T00:16:38.499Z,20.27
2019-05-01T00:19:07.187Z,19.57
2019-05-01T00:21:35.742Z,19.90
2019-05-01T00:24:04.056Z,21.40
2019-05-01T00:26:31.978Z,21.13
2019-05-01T00:29:00.315Z,20.63
2019-05-01T00:31:28.498Z,19.93
2019-05-01T00:33:57.027Z,20.10
2019-05-01T00:36:25.271Z,21.77
2019-05-01T00:38:53.502Z,20.73
2019-05-01T00:41:21.408Z,21.00
2019-05-01T00:43:49.344Z,21.47
2019-05-01T00:46:18.113Z,21.70
2019-05-01T00:48:46.364Z,21.53
2019-05-01T00:51:15.051Z,22.83
2019-05-01T00:53:43.336Z,21.73
2019-05-01T00:56:23.517Z,24.67
2019-05-01T00:59:01.197Z,24.50
2019-05-01T01:02:05.294Z,21.77
2019-05-01T01:04:33.559Z,21.10
2019-05-01T01:07:02.168Z,20.50
2019-05-01T01:09:30.732Z,21.50
2019-05-01T01:11:59.323Z,20.97
2019-05-01T01:14:27.227Z,21.43
2019-05-01T01:16:55.415Z,19.83
2019-05-01T01:19:23.710Z,20.53
2019-05-01T01:21:52.391Z,21.30
2019-05-01T01:24:20.342Z,20.40
2019-05-01T01:26:48.927Z,20.93
2019-05-01T01:29:16.897Z,21.57
2019-05-01T01:31:45.210Z,20.83
2019-05-01T01:34:13.463Z,20.17
2019-05-01T01:36:41.942Z,20.80
2019-05-01T01:39:10.229Z,20.77
2019-05-01T01:41:39.052Z,20.23
2019-05-01T01:44:16.534Z,19.83
2019-05-01T01:46:45.124Z,20.53
2019-05-01T01:49:13.711Z,21.23
2019-05-01T01:51:42.522Z,21.73
2019-05-01T01:54:10.961Z,20.97
2019-05-01T01:56:38.967Z,21.30
2019-05-01T01:59:06.969Z,21.07
2019-05-01T02:01:52.608Z,20.17
2019-05-01T02:04:40.199Z,19.80
2019-05-01T02:07:08.492Z,20.43
2019-05-01T02:09:37.097Z,20.90
2019-05-01T02:12:05.788Z,20.47
2019-05-01T02:14:34.161Z,20.60
2019-05-01T02:17:02.130Z,20.33
2019-05-01T02:19:30.127Z,19.23
2019-05-01T02:21:58.404Z,19.90
2019-05-01T02:24:27.002Z,22.10
2019-05-01T02:26:57.089Z,20.10
2019-05-01T02:29:33.784Z,21.03
2019-05-01T02:32:02.069Z,20.33
2019-05-01T02:34:31.140Z,21.23
2019-05-01T02:37:01.206Z,22.50
2019-05-01T02:39:31.068Z,20.13
2019-05-01T02:42:01.226Z,22.20
2019-05-01T02:44:35.605Z,20.70
2019-05-01T02:47:06.563Z,21.47
2019-05-01T02:49:39.645Z,21.40
2019-05-01T02:52:09.817Z,23.00
2019-05-01T02:54:38.851Z,23.03
2019-05-01T02:57:11.007Z,21.50
2019-05-01T02:59:41.599Z,20.80
2019-05-01T03:02:10.355Z,20.53
2019-05-01T03:04:38.146Z,20.10
2019-05-01T03:07:06.972Z,21.93
2019-05-01T03:09:35.560Z,21.80
2019-05-01T03:12:04.382Z,21.67
2019-05-01T03:14:35.145Z,19.83
2019-05-01T03:17:06.644Z,21.17
2019-05-01T03:19:52.448Z,20.67
2019-05-01T03:22:39.971Z,19.33
2019-05-01T03:25:08.658Z,18.93
2019-05-01T03:27:37.353Z,20.83
2019-05-01T03:30:05.648Z,21.10
2019-05-01T03:32:34.309Z,19.63
2019-05-01T03:35:02.410Z,20.40
2019-05-01T03:37:30.910Z,21.07
2019-05-01T03:39:59.842Z,21.80
2019-05-01T03:42:28.198Z,20.20
2019-05-01T03:44:56.178Z,20.37
2019-05-01T03:47:24.825Z,20.60
2019-05-01T03:49:53.385Z,19.60
2019-05-01T03:52:21.431Z,21.17
2019-05-01T03:54:49.308Z,20.57
2019-05-01T03:57:18.200Z,20.47
2019-05-01T03:59:46.059Z,18.73
2019-05-01T04:02:37.136Z,20.00
2019-05-01T04:05:05.462Z,20.03
2019-05-01T04:07:36.464Z,18.90
2019-05-01T04:10:04.984Z,20.30
2019-05-01T04:12:33.187Z,19.50
2019-05-01T04:15:01.527Z,18.57
2019-05-01T04:17:40.943Z,19.10
2019-05-01T04:20:09.887Z,18.83
2019-05-01T04:22:38.231Z,17.20
2019-05-01T04:25:06.203Z,17.93
2019-05-01T04:27:37.068Z,17.97
2019-05-01T04:30:13.926Z,18.87
2019-05-01T04:32:51.795Z,20.43
2019-05-01T04:35:21.025Z,18.90
2019-05-01T04:37:49.923Z,18.37
2019-05-01T04:40:19.275Z,19.63
2019-05-01T04:42:50.381Z,20.20
2019-05-01T04:45:19.582Z,19.83
2019-05-01T04:47:47.843Z,17.97
2019-05-01T04:50:16.563Z,18.13
2019-05-01T04:52:45.250Z,17.50
2019-05-01T04:55:13.830Z,17.87
2019-05-01T04:57:42.120Z,16.00
2019-05-01T05:00:10.589Z,17.73
2019-05-01T05:02:43.917Z,17.80
2019-05-01T05:05:11.524Z,17.33
2019-05-01T05:07:39.743Z,18.73
2019-05-01T05:10:08.282Z,19.77
2019-05-01T05:12:58.819Z,18.67
2019-05-01T05:15:48.803Z,17.70
2019-05-01T05:18:17.148Z,19.03
2019-05-01T05:20:45.494Z,19.23
2019-05-01T05:23:13.206Z,18.63
2019-05-01T05:25:42.047Z,18.63
2019-05-01T05:28:10.648Z,19.00
2019-05-01T05:30:39.559Z,20.00
2019-05-01T05:33:18.135Z,19.57
2019-05-01T05:35:41.306Z,21.87
2019-05-01T05:38:34.748Z,20.23
2019-05-01T05:41:03.402Z,23.80
2019-05-01T05:43:58.652Z,70.63
2019-05-01T05:46:27.368Z,33.60
2019-05-01T05:48:55.596Z,37.03
2019-05-01T05:51:43.473Z,20.40
2019-05-01T05:54:31.398Z,19.30
2019-05-01T05:57:06.538Z,19.50
2019-05-01T05:59:38.785Z,21.93
2019-05-01T06:02:28.655Z,22.10
2019-05-01T06:05:37.363Z,21.03
2019-05-01T06:08:13.259Z,21.23
2019-05-01T06:10:49.103Z,25.10
2019-05-01T06:13:36.595Z,24.30
2019-05-01T06:16:17.613Z,26.70
2019-05-01T06:18:54.944Z,30.87
2019-05-01T06:21:44.939Z,27.17
2019-05-01T06:24:21.537Z,25.97
2019-05-01T06:26:50.197Z,28.47
2019-05-01T06:29:18.072Z,29.87
2019-05-01T06:31:46.363Z,28.07
2019-05-01T06:34:14.437Z,29.20
2019-05-01T06:36:44.268Z,27.37
2019-05-01T06:39:13.442Z,28.33
2019-05-01T06:41:43.868Z,30.87
2019-05-01T06:44:18.293Z,30.67
2019-05-01T06:47:06.040Z,28.93
2019-05-01T06:50:06.042Z,29.00
2019-05-01T06:52:33.745Z,28.97
2019-05-01T06:55:02.500Z,28.90
2019-05-01T06:57:30.784Z,29.07
2019-05-01T07:00:03.398Z,29.77
2019-05-01T07:02:34.995Z,29.50
2019-05-01T07:05:02.013Z,30.30
2019-05-01T07:07:31.848Z,36.40
2019-05-01T07:10:01.241Z,37.93
2019-05-01T07:12:30.829Z,35.40
2019-05-01T07:14:59.423Z,30.53
2019-05-01T07:17:27.379Z,31.20
2019-05-01T07:20:11.755Z,29.10
2019-05-01T07:22:42.266Z,26.87
2019-05-01T07:25:10.338Z,26.60
2019-05-01T07:27:38.529Z,26.57
2019-05-01T07:30:44.752Z,22.97
2019-05-01T07:33:16.720Z,23.87
2019-05-01T07:35:44.325Z,25.80
2019-05-01T07:38:12.884Z,24.00
2019-05-01T07:40:41.560Z,24.43
2019-05-01T07:43:28.959Z,33.93
2019-05-01T07:46:09.328Z,25.20
2019-05-01T07:48:41.533Z,22.23
2019-05-01T07:51:09.001Z,21.43
2019-05-01T07:53:37.874Z,17.83
2019-05-01T07:56:07.733Z,15.90
2019-05-01T07:58:36.059Z,18.30
2019-05-01T08:01:13.246Z,16.90
2019-05-01T08:04:13.866Z,17.33
2019-05-01T08:06:39.801Z,15.67
2019-05-01T08:09:11.317Z,17.20
2019-05-01T08:11:39.172Z,15.23
2019-05-01T08:14:11.685Z,16.83
2019-05-01T08:16:42.415Z,15.50
2019-05-01T08:19:23.029Z,16.03
2019-05-01T08:22:01.597Z,14.90
2019-05-01T08:24:28.769Z,13.73
2019-05-01T08:26:57.381Z,12.27
2019-05-01T08:29:43.806Z,13.17
2019-05-01T08:32:26.591Z,12.47
2019-05-01T08:35:00.547Z,14.90
2019-05-01T08:37:27.327Z,16.90
2019-05-01T08:39:55.273Z,14.67
2019-05-01T08:42:23.453Z,13.57
2019-05-01T08:45:13.490Z,13.50
2019-05-01T08:47:43.615Z,14.87
2019-05-01T08:50:14.369Z,14.70
2019-05-01T08:52:47.342Z,14.67
2019-05-01T08:55:13.573Z,15.60
2019-05-01T08:57:42.238Z,17.37
2019-05-01T09:00:11.273Z,16.80
2019-05-01T09:02:41.740Z,15.73
2019-05-01T09:05:27.731Z,16.40
2019-05-01T09:07:40.531Z,15.40
2019-05-01T09:10:09.934Z,15.57
2019-05-01T09:12:38.552Z,16.00
2019-05-01T09:15:07.300Z,16.23
2019-05-01T09:17:37.560Z,15.83
2019-05-01T09:20:06.579Z,15.50
2019-05-01T09:22:34.913Z,16.00
2019-05-01T09:25:03.065Z,17.00
2019-05-01T09:27:39.749Z,17.10
2019-05-01T09:30:21.763Z,16.67
2019-05-01T09:32:54.486Z,15.00
2019-05-01T09:35:22.336Z,15.33
2019-05-01T09:37:50.408Z,14.63
2019-05-01T09:40:19.216Z,17.37
2019-05-01T09:42:47.358Z,15.93
2019-05-01T09:45:16.155Z,16.87
2019-05-01T09:47:44.540Z,16.43
2019-05-01T09:50:12.575Z,18.47
2019-05-01T09:52:49.395Z,16.90
2019-05-01T09:55:25.006Z,17.80
2019-05-01T09:57:53.586Z,17.77
2019-05-01T10:00:28.575Z,17.60
2019-05-01T10:02:56.454Z,16.47
2019-05-01T10:05:29.066Z,15.80
2019-05-01T10:08:00.064Z,16.43
2019-05-01T10:10:29.352Z,15.43
2019-05-01T10:12:56.187Z,15.80
2019-05-01T10:15:24.461Z,16.90
2019-05-01T10:17:53.198Z,17.07
2019-05-01T10:20:20.758Z,17.43
2019-05-01T10:22:48.951Z,15.50
2019-05-01T10:25:17.221Z,17.60
2019-05-01T10:27:52.980Z,16.20
2019-05-01T10:30:44.016Z,15.93
2019-05-01T10:33:23.555Z,15.90
2019-05-01T10:36:18.874Z,15.97
2019-05-01T10:38:45.099Z,15.57
2019-05-01T10:41:13.213Z,16.27
2019-05-01T10:43:41.069Z,15.33
2019-05-01T10:46:09.052Z,15.40
2019-05-01T10:48:37.291Z,15.57
2019-05-01T10:51:05.935Z,14.27
2019-05-01T10:53:34.131Z,14.50
2019-05-01T10:56:02.848Z,14.33
2019-05-01T10:58:31.434Z,14.00
2019-05-01T11:01:07.849Z,15.33
2019-05-01T11:03:36.391Z,14.17
2019-05-01T11:06:04.590Z,14.87
2019-05-01T11:08:32.921Z,14.23
2019-05-01T11:11:01.210Z,13.90
2019-05-01T11:13:29.210Z,13.27
2019-05-01T11:15:57.871Z,13.97
2019-05-01T11:18:26.211Z,12.83
2019-05-01T11:20:54.816Z,13.50
2019-05-01T11:23:23.070Z,13.73
2019-05-01T11:25:51.029Z,13.57
2019-05-01T11:28:19.556Z,14.17
2019-05-01T11:30:47.475Z,13.10
2019-05-01T11:33:32.776Z,13.77
2019-05-01T11:36:24.813Z,14.23
2019-05-01T11:38:57.572Z,14.07
2019-05-01T11:41:35.316Z,14.30
2019-05-01T11:44:03.832Z,13.40
2019-05-01T11:46:31.399Z,13.70
2019-05-01T11:49:00.155Z,12.97
2019-05-01T11:51:28.570Z,13.27
2019-05-01T11:53:57.096Z,13.67
2019-05-01T11:56:25.445Z,12.73
2019-05-01T11:58:53.123Z,13.13
2019-05-01T12:01:23.306Z,13.60
2019-05-01T12:03:51.971Z,12.57
2019-05-01T12:06:23.147Z,11.57
2019-05-01T12:08:49.646Z,12.70
2019-05-01T12:11:19.701Z,12.57
2019-05-01T12:13:48.439Z,12.07
2019-05-01T12:16:26.024Z,12.43
2019-05-01T12:18:54.411Z,12.87
2019-05-01T12:21:22.595Z,11.93
2019-05-01T12:23:50.801Z,10.93
2019-05-01T12:26:19.384Z,11.87
2019-05-01T12:28:47.327Z,11.53
2019-05-01T12:31:15.613Z,10.27
2019-05-01T12:33:43.180Z,11.73
2019-05-01T12:36:11.152Z,11.30
2019-05-01T12:38:39.434Z,11.57
2019-05-01T12:41:39.231Z,10.77
2019-05-01T12:44:07.815Z,10.23
2019-05-01T12:46:55.360Z,9.93
2019-05-01T12:49:23.232Z,10.47
2019-05-01T12:51:54.760Z,11.07
2019-05-01T12:54:33.819Z,10.67
2019-05-01T12:57:01.966Z,11.10
2019-05-01T12:59:30.679Z,11.40
2019-05-01T13:01:58.896Z,10.77
2019-05-01T13:04:27.127Z,12.97
2019-05-01T13:06:56.160Z,11.43
2019-05-01T13:09:24.939Z,9.80
2019-05-01T13:11:53.329Z,19.33
2019-05-01T13:14:21.990Z,16.03
2019-05-01T13:16:49.942Z,11.07
2019-05-01T13:19:18.164Z,10.40
2019-05-01T13:21:46.824Z,9.93
2019-05-01T13:24:15.142Z,9.47
2019-05-01T13:26:51.606Z,10.33
2019-05-01T13:29:24.538Z,9.80
2019-05-01T13:32:12.002Z,10.07
2019-05-01T13:34:39.994Z,10.07
2019-05-01T13:37:08.157Z,9.10
2019-05-01T13:39:36.030Z,9.83
2019-05-01T13:42:04.867Z,9.33
2019-05-01T13:44:33.445Z,9.20
2019-05-01T13:47:01.345Z,9.63
2019-05-01T13:49:29.576Z,9.50
2019-05-01T13:51:57.494Z,8.83
2019-05-01T13:54:25.327Z,8.48
2019-05-01T13:56:53.594Z,7.92
2019-05-01T13:59:22.196Z,8.63
2019-05-01T14:01:50.190Z,9.45
2019-05-01T14:04:21.505Z,8.80
2019-05-01T14:06:48.936Z,8.88
2019-05-01T14:09:24.728Z,8.80
2019-05-01T14:11:53.124Z,8.53
2019-05-01T14:14:21.419Z,8.15
2019-05-01T14:16:49.268Z,7.95
2019-05-01T14:19:17.521Z,9.10
2019-05-01T14:22:14.337Z,8.53
2019-05-01T14:24:46.084Z,8.98
2019-05-01T14:27:14.886Z,8.35
2019-05-01T14:29:42.816Z,11.40
2019-05-01T14:32:11.276Z,9.65
2019-05-01T14:34:39.480Z,8.65
2019-05-01T14:37:08.087Z,10.90
2019-05-01T14:39:36.366Z,9.37
2019-05-01T14:42:04.640Z,11.03
2019-05-01T14:44:37.055Z,9.90
2019-05-01T14:47:02.855Z,14.97
2019-05-01T14:49:31.495Z,12.00
2019-05-01T14:52:00.017Z,10.30
2019-05-01T14:54:28.508Z,13.27
2019-05-01T14:56:56.899Z,11.27
2019-05-01T14:59:25.107Z,9.20
2019-05-01T15:01:53.406Z,11.50
2019-05-01T15:04:22.086Z,9.27
2019-05-01T15:06:50.470Z,8.87
2019-05-01T15:09:18.826Z,8.23
2019-05-01T15:11:47.410Z,8.67
2019-05-01T15:14:26.441Z,8.27
2019-05-01T15:17:14.090Z,8.20
2019-05-01T15:19:47.349Z,8.10
2019-05-01T15:22:15.654Z,8.70
2019-05-01T15:24:44.104Z,8.60
2019-05-01T15:27:12.407Z,8.23
2019-05-01T15:29:40.665Z,9.73
2019-05-01T15:32:09.311Z,8.50
2019-05-01T15:34:37.955Z,7.97
2019-05-01T15:37:05.832Z,8.50
2019-05-01T15:39:59.471Z,8.73
2019-05-01T15:42:43.992Z,8.77
2019-05-01T15:45:11.605Z,9.17
2019-05-01T15:47:40.296Z,9.27
2019-05-01T15:50:08.820Z,8.40
2019-05-01T15:52:37.071Z,9.17
2019-05-01T15:55:06.427Z,9.37
2019-05-01T15:57:34.545Z,8.53
2019-05-01T16:00:03.149Z,8.63
2019-05-01T16:02:31.016Z,7.87
2019-05-01T16:04:58.981Z,8.20
2019-05-01T16:07:27.182Z,8.13
2019-05-01T16:09:55.441Z,9.17
2019-05-01T16:12:39.980Z,8.73
2019-05-01T16:15:11.180Z,9.17
2019-05-01T16:17:39.738Z,9.40
2019-05-01T16:20:08.127Z,9.00
2019-05-01T16:22:36.820Z,9.30
2019-05-01T16:25:05.250Z,9.83
2019-05-01T16:27:33.575Z,9.20
2019-05-01T16:30:01.765Z,9.77
2019-05-01T16:32:30.369Z,9.50
2019-05-01T16:34:58.532Z,8.80
2019-05-01T16:37:26.924Z,9.03
2019-05-01T16:40:20.598Z,9.53
2019-05-01T16:42:49.125Z,9.33
2019-05-01T16:45:17.690Z,8.83
2019-05-01T16:47:45.930Z,10.40
2019-05-01T16:50:14.500Z,8.60
2019-05-01T16:52:43.466Z,10.40
2019-05-01T16:55:12.131Z,9.70
2019-05-01T16:57:40.415Z,8.93
2019-05-01T17:00:11.210Z,9.13
2019-05-01T17:02:49.446Z,8.43
2019-05-01T17:05:28.556Z,9.37
2019-05-01T17:08:04.368Z,8.70
2019-05-01T17:10:35.282Z,10.03
2019-05-01T17:13:04.270Z,8.97
2019-05-01T17:15:36.599Z,11.70
2019-05-01T17:18:04.608Z,11.30
2019-05-01T17:20:33.236Z,10.73
2019-05-01T17:23:00.776Z,10.00
2019-05-01T17:25:29.677Z,8.90
2019-05-01T17:27:58.051Z,8.80
2019-05-01T17:30:47.894Z,9.30
2019-05-01T17:33:25.843Z,10.03
2019-05-01T17:35:54.080Z,12.00
2019-05-01T17:38:22.397Z,11.57
2019-05-01T17:40:51.933Z,13.17
2019-05-01T17:43:21.271Z,11.90
2019-05-01T17:45:49.320Z,14.50
2019-05-01T17:48:17.989Z,14.50
2019-05-01T17:50:46.469Z,12.43
2019-05-01T17:53:14.445Z,10.00
2019-05-01T17:55:42.827Z,8.43
2019-05-01T18:01:22.390Z,7.50
2019-05-01T18:04:12.875Z,7.77
2019-05-01T18:06:46.476Z,7.50
2019-05-01T18:09:15.418Z,6.80
2019-05-01T18:11:47.364Z,8.30
2019-05-01T18:14:14.071Z,7.60
2019-05-01T18:16:42.463Z,7.13
2019-05-01T18:19:10.945Z,6.93
2019-05-01T18:21:41.781Z,7.23
2019-05-01T18:24:32.842Z,6.97
2019-05-01T18:27:20.527Z,7.00
2019-05-01T18:29:53.311Z,8.03
2019-05-01T18:32:41.444Z,7.40
2019-05-01T18:35:09.027Z,6.83
2019-05-01T18:37:49.527Z,7.40
2019-05-01T18:40:25.205Z,6.93
2019-05-01T18:42:53.423Z,6.93
2019-05-01T18:45:53.386Z,7.27
2019-05-01T18:48:22.603Z,6.90
2019-05-01T18:50:54.865Z,7.43
2019-05-01T18:53:21.297Z,6.60
2019-05-01T18:55:49.520Z,8.80
2019-05-01T18:58:17.841Z,14.07
2019-05-01T19:00:45.741Z,12.83
2019-05-01T19:03:13.796Z,11.70
2019-05-01T19:05:43.128Z,15.07
2019-05-01T19:08:14.388Z,14.07
2019-05-01T19:10:44.412Z,13.23
2019-05-01T19:13:14.340Z,14.27
2019-05-01T19:15:43.278Z,16.17
2019-05-01T19:18:12.868Z,15.60
2019-05-01T19:20:42.079Z,13.60
2019-05-01T19:23:10.375Z,12.13
2019-05-01T19:25:40.168Z,11.90
2019-05-01T19:28:11.488Z,11.37
2019-05-01T19:30:40.284Z,13.80
2019-05-01T19:33:09.041Z,17.90
2019-05-01T19:35:37.721Z,20.83
2019-05-01T19:38:07.253Z,15.27
2019-05-01T19:40:35.909Z,12.13
2019-05-01T19:43:04.281Z,12.47
2019-05-01T19:45:32.661Z,11.83
2019-05-01T19:48:01.289Z,12.30
2019-05-01T19:50:29.820Z,13.27
2019-05-01T19:53:02.285Z,11.97
2019-05-01T19:55:30.817Z,11.80
2019-05-01T19:57:58.718Z,11.27
2019-05-01T20:01:04.245Z,11.93
2019-05-01T20:03:36.095Z,12.43
2019-05-01T20:06:05.689Z,11.83
2019-05-01T20:08:32.890Z,11.27
2019-05-01T20:11:01.668Z,10.87
2019-05-01T20:13:31.231Z,9.83
2019-05-01T20:15:59.714Z,9.50
2019-05-01T20:18:28.806Z,9.83
2019-05-01T20:20:57.338Z,9.03
2019-05-01T20:23:30.742Z,9.23
2019-05-01T20:25:57.276Z,8.43
2019-05-01T20:28:28.426Z,8.70
2019-05-01T20:30:56.929Z,8.77
2019-05-01T20:33:26.039Z,8.97
2019-05-01T20:35:54.767Z,9.33
2019-05-01T20:38:23.141Z,8.63
2019-05-01T20:40:51.611Z,9.03
2019-05-01T20:43:20.349Z,8.77
2019-05-01T20:45:51.310Z,10.10
2019-05-01T20:48:23.670Z,9.37
2019-05-01T20:50:50.693Z,10.03
2019-05-01T20:53:19.172Z,9.60
2019-05-01T20:55:58.682Z,10.07
2019-05-01T20:58:27.756Z,9.93
2019-05-01T21:01:01.601Z,9.30
2019-05-01T21:03:29.601Z,9.23
2019-05-01T21:06:12.886Z,9.83
2019-05-01T21:09:08.390Z,9.53
2019-05-01T21:11:42.150Z,10.00
2019-05-01T21:14:18.145Z,9.73
2019-05-01T21:16:39.745Z,10.40
2019-05-01T21:19:08.701Z,11.87
2019-05-01T21:21:37.017Z,13.23
2019-05-01T21:24:04.885Z,13.67
2019-05-01T21:26:33.936Z,13.53
2019-05-01T21:29:14.004Z,14.13
2019-05-01T21:31:44.068Z,14.77
2019-05-01T21:34:14.472Z,12.87
2019-05-01T21:36:47.643Z,11.03
2019-05-01T21:39:14.964Z,10.67
2019-05-01T21:41:43.304Z,9.43
2019-05-01T21:44:13.159Z,9.03
2019-05-01T21:46:40.897Z,9.03
2019-05-01T21:49:10.125Z,9.23
2019-05-01T21:51:42.382Z,8.77
2019-05-01T21:54:09.104Z,8.57
2019-05-01T21:56:41.263Z,8.47
2019-05-01T21:59:08.562Z,9.10
2019-05-01T22:01:36.858Z,8.63
2019-05-01T22:04:05.138Z,9.20
2019-05-01T22:06:33.392Z,8.87
2019-05-01T22:09:01.363Z,8.80
2019-05-01T22:11:33.124Z,8.60
2019-05-01T22:14:02.262Z,9.40
2019-05-01T22:16:30.332Z,9.40
2019-05-01T22:19:12.421Z,8.73
2019-05-01T22:22:15.250Z,8.07
2019-05-01T22:24:50.790Z,9.50
2019-05-01T22:27:25.375Z,8.53
2019-05-01T22:30:00.307Z,9.10
2019-05-01T22:32:35.302Z,9.37
2019-05-01T22:35:14.041Z,10.03
2019-05-01T22:37:42.655Z,9.47
2019-05-01T22:40:12.147Z,11.40
2019-05-01T22:42:40.509Z,11.43
2019-05-01T22:45:14.276Z,11.37
2019-05-01T22:47:45.993Z,10.17
2019-05-01T22:50:12.909Z,9.47
2019-05-01T22:52:40.091Z,10.03
2019-05-01T22:55:08.481Z,9.53
2019-05-01T22:57:36.765Z,8.73
2019-05-01T23:00:06.121Z,8.40
2019-05-01T23:02:38.979Z,8.70
2019-05-01T23:05:07.551Z,8.30
2019-05-01T23:07:36.098Z,8.47
2019-05-01T23:10:05.149Z,8.03
2019-05-01T23:12:33.447Z,8.13
2019-05-01T23:15:03.691Z,8.30
2019-05-01T23:17:43.342Z,8.87
2019-05-01T23:20:12.083Z,9.50
2019-05-01T23:22:40.266Z,9.30
2019-05-01T23:25:09.208Z,8.90
2019-05-01T23:27:37.846Z,9.20
2019-05-01T23:30:07.378Z,9.47
2019-05-01T23:32:35.852Z,8.67
2019-05-01T23:35:03.502Z,8.80
2019-05-01T23:37:32.640Z,7.80
2019-05-01T23:40:01.320Z,8.93
2019-05-01T23:42:29.596Z,8.47
2019-05-01T23:44:57.155Z,8.50
2019-05-01T23:47:25.305Z,8.97
2019-05-01T23:49:53.835Z,8.33
2019-05-01T23:52:21.810Z,8.63
2019-05-01T23:54:49.832Z,8.27
2019-05-01T23:57:18.882Z,8.97
2019-05-01T23:59:47.966Z,8.43
