createdAt,value
2023-02-11T00:02:09.916Z,50.70
2023-02-11T00:04:23.240Z,52.20
2023-02-11T00:06:38.164Z,51.20
2023-02-11T00:08:51.682Z,35.20
2023-02-11T00:11:04.935Z,39.80
2023-02-11T00:13:18.295Z,69.40
2023-02-11T00:15:31.405Z,30.30
2023-02-11T00:17:44.282Z,24.90
2023-02-11T00:19:58.357Z,48.10
2023-02-11T00:22:11.933Z,30.10
2023-02-11T00:24:25.914Z,29.30
2023-02-11T00:26:40.053Z,24.20
2023-02-11T00:28:54.725Z,24.30
2023-02-11T00:31:07.766Z,37.00
2023-02-11T00:33:21.520Z,19.10
2023-02-11T00:35:34.429Z,28.80
2023-02-11T00:37:48.379Z,14.30
2023-02-11T00:40:01.876Z,25.00
2023-02-11T00:42:20.518Z,15.30
2023-02-11T00:44:33.849Z,16.80
2023-02-11T00:46:47.142Z,20.20
2023-02-11T00:49:00.836Z,15.80
2023-02-11T00:51:14.466Z,24.30
2023-02-11T00:53:27.567Z,13.60
2023-02-11T00:55:41.529Z,19.90
2023-02-11T00:57:54.527Z,10.40
2023-02-11T01:00:07.691Z,12.30
2023-02-11T01:02:21.276Z,15.10
2023-02-11T01:04:35.298Z,10.10
2023-02-11T01:06:48.967Z,7.50
2023-02-11T01:09:02.115Z,12.90
2023-02-11T01:11:20.090Z,10.70
2023-02-11T01:13:35.970Z,9.00
2023-02-11T01:15:49.435Z,15.70
2023-02-11T01:18:03.453Z,14.40
2023-02-11T01:20:21.033Z,12.20
2023-02-11T01:22:35.523Z,10.70
2023-02-11T01:24:49.612Z,8.50
2023-02-11T01:27:03.072Z,9.50
2023-02-11T01:29:16.358Z,16.40
2023-02-11T01:31:29.718Z,12.30
2023-02-11T01:33:43.138Z,10.90
2023-02-11T01:35:56.587Z,17.90
2023-02-11T01:38:09.684Z,16.50
2023-02-11T01:40:23.472Z,18.90
2023-02-11T01:42:37.243Z,15.70
2023-02-11T01:44:53.081Z,17.50
2023-02-11T01:47:07.604Z,14.40
2023-02-11T01:49:25.196Z,10.00
2023-02-11T01:51:41.823Z,16.50
2023-02-11T01:54:12.869Z,12.00
2023-02-11T01:56:44.264Z,14.80
2023-02-11T01:59:02.493Z,9.80
2023-02-11T02:01:19.546Z,9.00
2023-02-11T02:03:34.859Z,20.70
2023-02-11T02:05:54.717Z,10.50
2023-02-11T02:08:15.793Z,8.50
2023-02-11T02:10:33.157Z,8.20
2023-02-11T02:12:47.108Z,10.60
2023-02-11T02:15:24.201Z,10.10
2023-02-11T02:17:50.290Z,12.50
2023-02-11T02:20:34.989Z,11.60
2023-02-11T02:23:09.312Z,15.70
2023-02-11T02:25:44.255Z,13.60
2023-02-11T02:28:06.414Z,15.70
2023-02-11T02:33:21.632Z,19.90
2023-02-11T02:35:46.018Z,19.80
2023-02-11T02:38:04.890Z,22.00
2023-02-11T02:40:24.069Z,23.80
2023-02-11T02:42:37.337Z,22.80
2023-02-11T02:44:55.460Z,15.90
2023-02-11T02:47:08.498Z,29.50
2023-02-11T02:49:22.614Z,34.70
2023-02-11T02:51:56.812Z,27.10
2023-02-11T02:54:39.281Z,18.00
2023-02-11T02:56:57.284Z,27.40
2023-02-11T02:59:37.531Z,35.10
2023-02-11T03:02:00.772Z,33.40
2023-02-11T03:04:22.183Z,38.90
2023-02-11T03:06:42.101Z,34.30
2023-02-11T03:08:58.647Z,32.00
2023-02-11T03:11:13.512Z,27.00
2023-02-11T03:13:31.061Z,45.10
2023-02-11T03:15:51.617Z,29.60
2023-02-11T03:18:07.218Z,35.10
2023-02-11T03:20:24.329Z,34.10
2023-02-11T03:22:43.260Z,28.60
2023-02-11T03:24:57.101Z,32.30
2023-02-11T03:27:16.420Z,35.30
2023-02-11T03:29:38.936Z,28.30
2023-02-11T03:31:59.748Z,28.60
2023-02-11T03:34:16.815Z,21.50
2023-02-11T03:36:48.522Z,38.40
2023-02-11T03:39:03.633Z,29.30
2023-02-11T03:41:19.192Z,25.10
2023-02-11T03:43:36.161Z,34.70
2023-02-11T03:45:50.330Z,28.70
2023-02-11T03:48:07.662Z,18.80
2023-02-11T03:50:22.191Z,24.10
2023-02-11T03:52:36.499Z,25.30
2023-02-11T03:54:52.523Z,22.60
2023-02-11T03:57:07.634Z,19.70
2023-02-11T03:59:21.872Z,22.20
2023-02-11T04:01:34.947Z,16.20
2023-02-11T04:03:48.367Z,13.50
2023-02-11T04:06:02.022Z,19.40
2023-02-11T04:08:15.420Z,16.50
2023-02-11T04:10:28.752Z,12.20
2023-02-11T04:12:40.721Z,17.70
2023-02-11T04:14:53.764Z,15.40
2023-02-11T04:17:07.122Z,11.90
2023-02-11T04:19:20.843Z,17.70
2023-02-11T04:21:35.244Z,18.90
2023-02-11T04:23:51.296Z,22.10
2023-02-11T04:26:04.651Z,19.90
2023-02-11T04:28:18.477Z,15.20
2023-02-11T04:30:32.475Z,18.30
2023-02-11T04:32:48.091Z,10.60
2023-02-11T04:35:01.763Z,9.40
2023-02-11T04:37:14.727Z,11.90
2023-02-11T04:39:28.001Z,12.50
2023-02-11T04:41:41.193Z,16.30
2023-02-11T04:43:56.577Z,13.10
2023-02-11T04:46:14.364Z,16.40
2023-02-11T04:48:28.344Z,16.20
2023-02-11T04:50:42.296Z,13.10
2023-02-11T04:52:55.754Z,14.80
2023-02-11T04:55:09.731Z,9.50
2023-02-11T04:57:25.863Z,11.70
2023-02-11T04:59:42.353Z,15.30
2023-02-11T05:01:56.415Z,11.10
2023-02-11T05:04:10.378Z,11.00
2023-02-11T05:06:24.591Z,14.70
2023-02-11T05:08:40.378Z,16.90
2023-02-11T05:10:54.212Z,12.70
2023-02-11T05:13:07.298Z,9.10
2023-02-11T05:15:21.062Z,15.00
2023-02-11T05:17:34.370Z,15.70
2023-02-11T05:19:47.603Z,9.80
2023-02-11T05:22:03.339Z,13.60
2023-02-11T05:24:16.604Z,15.10
2023-02-11T05:26:30.158Z,13.00
2023-02-11T05:28:45.531Z,11.80
2023-02-11T05:31:02.901Z,16.80
2023-02-11T05:33:16.003Z,16.80
2023-02-11T05:35:29.372Z,11.10
2023-02-11T05:37:42.301Z,19.30
2023-02-11T05:39:55.710Z,15.30
2023-02-11T05:42:08.965Z,13.40
2023-02-11T05:44:22.124Z,14.10
2023-02-11T05:46:35.584Z,11.50
2023-02-11T05:48:48.522Z,14.30
2023-02-11T05:51:01.582Z,16.70
2023-02-11T05:53:14.990Z,13.50
2023-02-11T05:55:29.193Z,10.50
2023-02-11T05:57:42.262Z,14.70
2023-02-11T05:59:55.124Z,13.10
2023-02-11T06:02:09.341Z,8.90
2023-02-11T06:04:25.461Z,9.50
2023-02-11T06:06:39.148Z,7.70
2023-02-11T06:08:53.183Z,10.50
2023-02-11T06:11:09.351Z,9.30
2023-02-11T06:13:25.227Z,9.80
2023-02-11T06:15:38.642Z,13.70
2023-02-11T06:17:51.501Z,20.70
2023-02-11T06:20:04.567Z,16.10
2023-02-11T06:22:17.601Z,12.60
2023-02-11T06:24:54.651Z,16.00
2023-02-11T06:27:04.313Z,9.70
2023-02-11T06:29:17.553Z,18.20
2023-02-11T06:31:30.790Z,12.10
2023-02-11T06:33:45.211Z,14.10
2023-02-11T06:35:58.173Z,12.60
2023-02-11T06:38:11.113Z,12.50
2023-02-11T06:40:24.924Z,12.30
2023-02-11T06:42:39.920Z,13.30
2023-02-11T06:44:53.043Z,11.40
2023-02-11T06:47:06.892Z,14.60
2023-02-11T06:49:20.243Z,13.70
2023-02-11T06:51:33.303Z,8.90
2023-02-11T06:53:49.175Z,6.20
2023-02-11T06:56:05.208Z,13.50
2023-02-11T06:58:18.263Z,7.70
2023-02-11T07:00:31.396Z,11.30
2023-02-11T07:02:44.433Z,17.80
2023-02-11T07:04:57.604Z,12.20
2023-02-11T07:07:11.450Z,6.70
2023-02-11T07:09:24.314Z,13.90
2023-02-11T07:11:37.773Z,9.70
2023-02-11T07:13:51.198Z,9.00
2023-02-11T07:16:06.958Z,10.10
2023-02-11T07:18:20.205Z,7.10
2023-02-11T07:20:33.887Z,21.00
2023-02-11T07:22:46.692Z,10.60
2023-02-11T07:24:59.575Z,9.90
2023-02-11T07:27:12.652Z,12.50
2023-02-11T07:29:26.392Z,7.20
2023-02-11T07:31:40.173Z,9.10
2023-02-11T07:33:54.745Z,17.90
2023-02-11T07:36:10.412Z,19.10
2023-02-11T07:38:23.297Z,14.10
2023-02-11T07:40:36.794Z,29.80
2023-02-11T07:42:50.191Z,12.60
2023-02-11T07:45:03.240Z,8.90
2023-02-11T07:47:16.181Z,21.10
2023-02-11T07:49:28.932Z,7.70
2023-02-11T07:51:41.934Z,13.10
2023-02-11T07:53:55.424Z,9.80
2023-02-11T07:56:10.537Z,5.90
2023-02-11T07:58:23.831Z,9.10
2023-02-11T08:00:37.225Z,6.50
2023-02-11T08:02:50.632Z,7.30
2023-02-11T08:05:03.801Z,6.60
2023-02-11T08:07:18.561Z,10.10
2023-02-11T08:09:34.187Z,7.00
2023-02-11T08:11:47.779Z,11.50
2023-02-11T08:14:02.060Z,7.20
2023-02-11T08:16:20.568Z,4.90
2023-02-11T08:18:33.883Z,3.40
2023-02-11T08:20:47.162Z,5.50
2023-02-11T08:23:00.240Z,13.90
2023-02-11T08:25:15.308Z,10.90
2023-02-11T08:27:29.446Z,8.50
2023-02-11T08:29:42.806Z,6.00
2023-02-11T08:31:56.864Z,9.50
2023-02-11T08:34:11.157Z,10.50
2023-02-11T08:36:25.462Z,8.80
2023-02-11T08:38:38.262Z,9.30
2023-02-11T08:40:51.787Z,6.70
2023-02-11T08:43:07.902Z,6.00
2023-02-11T08:45:21.438Z,4.80
2023-02-11T08:47:34.457Z,6.30
2023-02-11T08:49:47.672Z,4.50
2023-02-11T08:52:05.298Z,8.20
2023-02-11T08:54:18.927Z,7.70
2023-02-11T08:56:33.030Z,6.10
2023-02-11T08:58:46.140Z,4.30
2023-02-11T09:00:59.605Z,12.30
2023-02-11T09:03:13.713Z,8.90
2023-02-11T09:05:26.707Z,4.80
2023-02-11T09:07:59.297Z,8.30
2023-02-11T09:10:14.362Z,7.50
2023-02-11T09:12:27.261Z,5.30
2023-02-11T09:14:40.246Z,3.60
2023-02-11T09:16:54.482Z,9.80
2023-02-11T09:19:08.807Z,13.40
2023-02-11T09:21:22.906Z,11.20
2023-02-11T09:23:36.130Z,8.30
2023-02-11T09:25:49.609Z,7.50
2023-02-11T09:28:03.166Z,9.20
2023-02-11T09:30:20.319Z,12.10
2023-02-11T09:32:33.348Z,7.20
2023-02-11T09:34:46.518Z,6.80
2023-02-11T09:36:59.513Z,4.60
2023-02-11T09:39:16.179Z,5.20
2023-02-11T09:41:43.796Z,7.90
2023-02-11T09:43:59.889Z,5.80
2023-02-11T09:46:16.696Z,7.80
2023-02-11T09:48:30.028Z,6.50
2023-02-11T09:50:47.019Z,6.20
2023-02-11T09:53:03.998Z,3.00
2023-02-11T09:55:25.163Z,4.90
2023-02-11T09:57:40.385Z,11.80
2023-02-11T09:59:53.505Z,5.40
2023-02-11T10:02:14.573Z,10.80
2023-02-11T10:04:45.157Z,6.30
2023-02-11T10:07:03.576Z,9.30
2023-02-11T10:09:38.273Z,3.00
2023-02-11T10:12:02.560Z,3.50
2023-02-11T10:14:39.853Z,7.80
2023-02-11T10:17:05.807Z,4.20
2023-02-11T10:19:46.473Z,5.00
2023-02-11T10:22:10.263Z,4.80
2023-02-11T10:24:24.013Z,9.40
2023-02-11T10:26:39.723Z,5.70
2023-02-11T10:28:56.112Z,5.30
2023-02-11T10:31:12.548Z,3.00
2023-02-11T10:33:33.957Z,6.20
2023-02-11T10:35:46.871Z,10.00
2023-02-11T10:38:00.092Z,3.70
2023-02-11T10:40:20.428Z,9.20
2023-02-11T10:42:33.582Z,6.90
2023-02-11T10:44:55.993Z,5.80
2023-02-11T10:47:22.322Z,4.70
2023-02-11T10:49:43.835Z,9.00
2023-02-11T10:52:15.744Z,6.80
2023-02-11T10:54:28.627Z,9.50
2023-02-11T10:56:44.105Z,5.60
2023-02-11T10:59:06.005Z,11.10
2023-02-11T11:01:24.699Z,7.60
2023-02-11T11:03:42.271Z,5.10
2023-02-11T11:05:58.459Z,11.80
2023-02-11T11:08:14.172Z,11.30
2023-02-11T11:10:38.022Z,10.00
2023-02-11T11:12:55.124Z,10.10
2023-02-11T11:15:21.004Z,12.40
2023-02-11T11:17:40.327Z,9.70
2023-02-11T11:19:53.303Z,15.20
2023-02-11T11:22:08.033Z,7.90
2023-02-11T11:24:26.966Z,10.20
2023-02-11T11:26:49.726Z,7.30
2023-02-11T11:29:10.563Z,6.20
2023-02-11T11:31:27.862Z,8.80
2023-02-11T11:33:45.087Z,10.40
2023-02-11T11:36:08.402Z,8.80
2023-02-11T11:38:22.102Z,8.50
2023-02-11T11:40:36.091Z,14.20
2023-02-11T11:42:49.699Z,7.80
2023-02-11T11:45:26.104Z,8.00
2023-02-11T11:47:48.027Z,6.20
2023-02-11T11:50:27.092Z,12.20
2023-02-11T11:52:52.526Z,4.50
2023-02-11T11:55:15.147Z,4.60
2023-02-11T11:57:32.087Z,5.40
2023-02-11T11:59:45.459Z,7.70
2023-02-11T12:02:17.987Z,8.70
2023-02-11T12:04:59.718Z,6.00
2023-02-11T12:07:26.037Z,6.80
2023-02-11T12:09:49.097Z,5.70
2023-02-11T12:12:20.816Z,6.50
2023-02-11T12:14:42.623Z,6.30
2023-02-11T12:17:06.174Z,7.70
2023-02-11T12:19:57.515Z,5.70
2023-02-11T12:22:33.955Z,9.20
2023-02-11T12:25:09.879Z,7.20
2023-02-11T12:27:29.738Z,11.40
2023-02-11T12:29:57.020Z,10.70
2023-02-11T12:32:24.607Z,4.80
2023-02-11T12:34:54.525Z,5.90
2023-02-11T12:37:19.823Z,8.30
2023-02-11T12:39:43.887Z,6.60
2023-02-11T12:42:34.827Z,3.90
2023-02-11T12:45:05.247Z,5.00
2023-02-11T12:47:29.008Z,6.00
2023-02-11T12:50:01.489Z,14.60
2023-02-11T12:52:42.490Z,4.00
2023-02-11T12:55:03.581Z,3.80
2023-02-11T12:57:22.095Z,6.20
2023-02-11T12:59:47.970Z,2.30
2023-02-11T13:02:04.669Z,13.10
2023-02-11T13:04:24.551Z,11.00
2023-02-11T13:06:45.233Z,3.70
2023-02-11T13:09:03.680Z,7.20
2023-02-11T13:11:21.230Z,4.40
2023-02-11T13:13:39.046Z,3.40
2023-02-11T13:15:55.308Z,6.50
2023-02-11T13:18:19.345Z,8.30
2023-02-11T13:20:45.032Z,4.00
2023-02-11T13:23:09.113Z,9.10
2023-02-11T13:25:34.164Z,12.00
2023-02-11T13:27:59.610Z,3.30
2023-02-11T13:30:31.791Z,1.70
2023-02-11T13:33:20.110Z,3.90
2023-02-11T13:35:38.666Z,4.30
2023-02-11T13:37:54.871Z,6.60
2023-02-11T13:40:11.117Z,5.00
2023-02-11T13:42:24.183Z,4.80
2023-02-11T13:44:39.866Z,2.60
2023-02-11T13:46:59.434Z,4.10
2023-02-11T13:49:24.607Z,8.70
2023-02-11T13:51:46.258Z,9.10
2023-02-11T13:54:01.502Z,4.30
2023-02-11T13:56:33.324Z,5.40
2023-02-11T13:58:54.508Z,4.80
2023-02-11T14:01:07.873Z,6.10
2023-02-11T14:03:53.687Z,7.70
2023-02-11T14:06:42.783Z,3.00
2023-02-11T14:09:13.669Z,3.40
2023-02-11T14:11:50.558Z,3.60
2023-02-11T14:14:26.669Z,4.60
2023-02-11T14:16:59.753Z,1.70
2023-02-11T14:19:14.821Z,4.90
2023-02-11T14:21:34.289Z,3.00
2023-02-11T14:23:47.517Z,6.60
2023-02-11T14:26:19.566Z,2.70
2023-02-11T14:28:35.418Z,0.70
2023-02-11T14:31:02.304Z,5.10
2023-02-11T14:33:43.351Z,4.20
2023-02-11T14:36:11.472Z,3.00
2023-02-11T14:38:35.321Z,8.60
2023-02-11T14:40:56.324Z,4.70
2023-02-11T14:43:19.916Z,3.30
2023-02-11T14:45:33.572Z,4.90
2023-02-11T14:47:55.662Z,8.80
2023-02-11T14:50:10.034Z,4.90
2023-02-11T14:52:32.178Z,4.10
2023-02-11T14:54:45.591Z,4.50
2023-02-11T14:57:12.411Z,5.90
2023-02-11T14:59:27.822Z,4.50
2023-02-11T15:01:48.508Z,4.60
2023-02-11T15:04:02.625Z,5.50
2023-02-11T15:06:24.061Z,8.40
2023-02-11T15:08:38.722Z,1.50
2023-02-11T15:10:52.350Z,3.60
2023-02-11T15:13:08.132Z,1.30
2023-02-11T15:15:21.452Z,6.10
2023-02-11T15:17:36.429Z,2.30
2023-02-11T15:19:53.759Z,13.00
2023-02-11T15:22:07.882Z,3.50
2023-02-11T15:24:31.352Z,7.80
2023-02-11T15:26:44.673Z,5.30
2023-02-11T15:28:57.455Z,5.60
2023-02-11T15:31:18.526Z,2.90
2023-02-11T15:33:33.582Z,7.80
2023-02-11T15:35:46.664Z,6.90
2023-02-11T15:38:00.563Z,2.90
2023-02-11T15:40:20.093Z,6.70
2023-02-11T15:42:50.692Z,6.30
2023-02-11T15:45:30.224Z,3.90
2023-02-11T15:47:45.845Z,4.70
2023-02-11T15:49:58.785Z,5.20
2023-02-11T15:52:13.702Z,1.70
2023-02-11T15:54:28.563Z,4.30
2023-02-11T15:56:46.547Z,3.40
2023-02-11T15:59:01.801Z,2.20
2023-02-11T16:01:16.445Z,9.20
2023-02-11T16:03:33.822Z,5.90
2023-02-11T16:05:47.702Z,2.10
2023-02-11T16:08:01.451Z,2.70
2023-02-11T16:10:27.885Z,5.80
2023-02-11T16:12:41.401Z,1.50
2023-02-11T16:14:54.525Z,4.00
2023-02-11T16:17:11.483Z,9.00
2023-02-11T16:19:26.642Z,4.30
2023-02-11T16:21:46.451Z,3.50
2023-02-11T16:24:01.021Z,5.10
2023-02-11T16:26:24.766Z,8.70
2023-02-11T16:28:38.970Z,1.70
2023-02-11T16:30:55.022Z,6.10
2023-02-11T16:33:08.743Z,5.10
2023-02-11T16:35:22.050Z,3.20
2023-02-11T16:37:36.642Z,5.90
2023-02-11T16:39:49.757Z,5.40
2023-02-11T16:42:04.271Z,6.50
2023-02-11T16:44:18.132Z,6.90
2023-02-11T16:46:31.276Z,4.10
2023-02-11T16:48:44.388Z,7.80
2023-02-11T16:50:57.749Z,10.20
2023-02-11T16:53:13.261Z,6.90
2023-02-11T16:55:26.295Z,4.30
2023-02-11T16:57:39.181Z,8.90
2023-02-11T16:59:52.399Z,5.70
2023-02-11T17:02:05.612Z,8.30
2023-02-11T17:04:24.056Z,5.20
2023-02-11T17:06:37.991Z,4.50
2023-02-11T17:08:51.219Z,10.60
2023-02-11T17:11:04.208Z,3.90
2023-02-11T17:13:17.047Z,4.10
2023-02-11T17:15:30.099Z,9.50
2023-02-11T17:17:43.027Z,6.60
2023-02-11T17:19:55.837Z,3.30
2023-02-11T17:22:09.297Z,6.30
2023-02-11T17:24:23.826Z,6.10
2023-02-11T17:26:37.227Z,7.80
2023-02-11T17:28:50.502Z,5.40
2023-02-11T17:31:03.538Z,1.90
2023-02-11T17:33:17.236Z,3.20
2023-02-11T17:35:30.629Z,2.30
2023-02-11T17:37:43.624Z,5.00
2023-02-11T17:39:56.836Z,2.50
2023-02-11T17:42:10.259Z,5.80
2023-02-11T17:44:24.684Z,7.30
2023-02-11T17:46:40.264Z,4.40
2023-02-11T17:48:54.376Z,6.00
2023-02-11T17:51:09.848Z,5.50
2023-02-11T17:53:22.836Z,4.20
2023-02-11T17:55:39.569Z,8.50
2023-02-11T17:57:52.650Z,5.10
2023-02-11T18:00:06.667Z,3.40
2023-02-11T18:02:25.638Z,7.10
2023-02-11T18:04:38.778Z,5.90
2023-02-11T18:06:54.809Z,6.40
2023-02-11T18:09:08.630Z,4.60
2023-02-11T18:11:23.729Z,3.70
2023-02-11T18:13:36.708Z,6.40
2023-02-11T18:15:49.960Z,8.30
2023-02-11T18:18:03.557Z,4.50
2023-02-11T18:20:20.617Z,4.40
2023-02-11T18:22:37.727Z,4.40
2023-02-11T18:24:54.169Z,3.40
2023-02-11T18:27:06.974Z,4.90
2023-02-11T18:29:20.638Z,5.60
2023-02-11T18:31:34.177Z,8.80
2023-02-11T18:33:49.196Z,6.60
2023-02-11T18:36:02.651Z,5.60
2023-02-11T18:38:15.703Z,3.10
2023-02-11T18:40:29.174Z,4.80
2023-02-11T18:42:42.643Z,2.50
2023-02-11T18:44:56.193Z,5.30
2023-02-11T18:47:09.095Z,6.50
2023-02-11T18:49:22.234Z,4.50
2023-02-11T18:51:35.126Z,5.30
2023-02-11T18:53:48.541Z,3.80
2023-02-11T18:56:02.647Z,8.10
2023-02-11T18:58:16.587Z,6.80
2023-02-11T19:00:30.564Z,10.10
2023-02-11T19:02:43.846Z,3.30
2023-02-11T19:04:57.894Z,9.80
2023-02-11T19:07:11.278Z,6.10
2023-02-11T19:09:26.126Z,6.40
2023-02-11T19:11:55.624Z,6.30
2023-02-11T19:14:11.415Z,5.90
2023-02-11T19:16:24.458Z,5.70
2023-02-11T19:18:39.804Z,2.30
2023-02-11T19:20:52.675Z,5.00
2023-02-11T19:23:06.269Z,3.10
2023-02-11T19:25:19.732Z,6.30
2023-02-11T19:27:33.526Z,9.90
2023-02-11T19:29:47.225Z,7.20
2023-02-11T19:32:00.372Z,7.70
2023-02-11T19:34:14.761Z,5.70
2023-02-11T19:36:27.702Z,5.70
2023-02-11T19:38:41.649Z,6.20
2023-02-11T19:41:01.573Z,4.20
2023-02-11T19:43:15.928Z,5.20
2023-02-11T19:45:29.494Z,4.70
2023-02-11T19:47:42.496Z,6.10
2023-02-11T19:49:55.921Z,6.90
2023-02-11T19:52:09.053Z,2.60
2023-02-11T19:54:22.625Z,5.20
2023-02-11T19:56:39.004Z,5.30
2023-02-11T19:58:51.955Z,9.70
2023-02-11T20:01:11.146Z,7.80
2023-02-11T20:03:23.944Z,7.30
2023-02-11T20:05:37.765Z,18.40
2023-02-11T20:07:50.861Z,45.30
2023-02-11T20:10:04.055Z,31.70
2023-02-11T20:12:17.020Z,33.20
2023-02-11T20:14:30.747Z,23.40
2023-02-11T20:16:49.214Z,22.90
2023-02-11T20:19:02.678Z,19.80
2023-02-11T20:21:18.357Z,55.20
2023-02-11T20:23:34.119Z,9.80
2023-02-11T20:25:47.537Z,4.10
2023-02-11T20:28:00.960Z,4.60
2023-02-11T20:30:16.261Z,4.10
2023-02-11T20:32:32.334Z,6.90
2023-02-11T20:34:46.063Z,7.60
2023-02-11T20:36:59.369Z,7.40
2023-02-11T20:39:18.271Z,9.40
2023-02-11T20:41:35.600Z,3.30
2023-02-11T20:43:49.897Z,4.50
2023-02-11T20:46:08.170Z,6.50
2023-02-11T20:48:23.618Z,5.40
2023-02-11T20:50:37.049Z,10.10
2023-02-11T20:52:50.257Z,11.70
2023-02-11T20:55:03.848Z,6.50
2023-02-11T20:57:18.687Z,8.40
2023-02-11T20:59:32.811Z,4.00
2023-02-11T21:01:48.168Z,7.10
2023-02-11T21:04:03.376Z,10.80
2023-02-11T21:06:16.907Z,16.30
2023-02-11T21:08:30.031Z,37.60
2023-02-11T21:10:43.669Z,25.30
2023-02-11T21:12:56.891Z,34.60
2023-02-11T21:15:13.904Z,27.70
2023-02-11T21:17:28.879Z,33.10
2023-02-11T21:19:42.699Z,15.00
2023-02-11T21:21:56.503Z,26.50
2023-02-11T21:24:10.005Z,47.90
2023-02-11T21:26:23.091Z,36.40
2023-02-11T21:28:39.120Z,57.00
2023-02-11T21:30:56.672Z,26.70
2023-02-11T21:33:10.786Z,39.30
2023-02-11T21:35:24.044Z,30.70
2023-02-11T21:37:37.325Z,42.20
2023-02-11T21:39:51.335Z,31.90
2023-02-11T21:42:06.037Z,34.80
2023-02-11T21:44:24.314Z,26.90
2023-02-11T21:46:40.228Z,27.10
2023-02-11T21:48:53.614Z,30.80
2023-02-11T21:51:10.776Z,37.30
2023-02-11T21:53:24.806Z,33.30
2023-02-11T21:55:37.695Z,44.40
2023-02-11T21:57:50.546Z,31.40
2023-02-11T22:00:03.596Z,38.00
2023-02-11T22:02:18.216Z,46.00
2023-02-11T22:04:31.946Z,36.40
2023-02-11T22:06:44.986Z,52.30
2023-02-11T22:08:59.342Z,48.30
2023-02-11T22:11:14.120Z,33.10
2023-02-11T22:13:27.688Z,32.40
2023-02-11T22:15:40.660Z,42.30
2023-02-11T22:17:53.719Z,35.10
2023-02-11T22:20:07.224Z,30.40
2023-02-11T22:22:20.888Z,37.40
2023-02-11T22:24:36.989Z,30.30
2023-02-11T22:26:50.077Z,30.20
2023-02-11T22:29:03.230Z,35.30
2023-02-11T22:31:18.571Z,31.40
2023-02-11T22:33:32.882Z,27.70
2023-02-11T22:35:45.880Z,30.00
2023-02-11T22:37:59.030Z,25.90
2023-02-11T22:40:13.674Z,47.40
2023-02-11T22:42:30.844Z,28.20
2023-02-11T22:44:45.752Z,41.40
2023-02-11T22:46:59.588Z,38.10
2023-02-11T22:49:13.573Z,25.80
2023-02-11T22:51:28.687Z,28.00
2023-02-11T22:53:42.364Z,17.40
2023-02-11T22:55:56.158Z,26.00
2023-02-11T22:58:09.688Z,25.30
2023-02-11T23:00:27.352Z,27.40
2023-02-11T23:02:41.333Z,19.00
2023-02-11T23:04:54.580Z,15.40
2023-02-11T23:07:07.704Z,23.30
2023-02-11T23:09:20.907Z,24.70
2023-02-11T23:11:35.429Z,20.60
2023-02-11T23:13:50.010Z,28.90
2023-02-11T23:16:03.157Z,18.50
2023-02-11T23:18:16.880Z,34.20
2023-02-11T23:20:29.918Z,12.30
2023-02-11T23:22:42.738Z,27.20
2023-02-11T23:24:55.785Z,42.20
2023-02-11T23:27:08.889Z,26.20
2023-02-11T23:29:22.433Z,16.50
2023-02-11T23:31:38.953Z,11.60
2023-02-11T23:33:53.710Z,16.50
2023-02-11T23:36:06.888Z,33.00
2023-02-11T23:38:19.950Z,14.10
2023-02-11T23:40:33.033Z,16.60
2023-02-11T23:42:46.852Z,12.20
2023-02-11T23:44:59.862Z,16.90
2023-02-11T23:47:13.550Z,21.10
2023-02-11T23:49:26.706Z,14.00
2023-02-11T23:51:39.836Z,10.20
2023-02-11T23:53:53.802Z,11.50
2023-02-11T23:56:09.507Z,31.10
2023-02-11T23:58:28.975Z,28.70
