createdAt,value
2017-06-14T00:00:15.379Z,5.00
2017-06-14T00:02:43.631Z,4.20
2017-06-14T00:05:11.915Z,4.77
2017-06-14T00:07:40.160Z,5.10
2017-06-14T00:10:08.419Z,3.90
2017-06-14T00:12:36.670Z,4.33
2017-06-14T00:15:05.329Z,6.00
2017-06-14T00:17:33.561Z,5.33
2017-06-14T00:20:02.018Z,5.70
2017-06-14T00:22:30.653Z,5.57
2017-06-14T00:24:58.882Z,4.50
2017-06-14T00:27:27.553Z,5.57
2017-06-14T00:29:55.787Z,5.50
2017-06-14T00:32:24.013Z,5.23
2017-06-14T00:34:52.539Z,5.73
2017-06-14T00:37:20.772Z,5.50
2017-06-14T00:39:49.036Z,4.43
2017-06-14T00:42:17.872Z,5.33
2017-06-14T00:44:46.103Z,5.40
2017-06-14T00:47:14.332Z,4.50
2017-06-14T00:49:42.608Z,4.70
2017-06-14T00:52:10.853Z,6.03
2017-06-14T00:54:39.111Z,4.40
2017-06-14T00:57:07.463Z,5.20
2017-06-14T00:59:35.704Z,5.13
2017-06-14T01:02:03.937Z,5.33
2017-06-14T01:04:32.617Z,4.93
2017-06-14T01:07:00.844Z,3.67
2017-06-14T01:09:29.079Z,5.40
2017-06-14T01:11:57.358Z,4.23
2017-06-14T01:14:25.593Z,4.53
2017-06-14T01:16:54.078Z,5.17
2017-06-14T01:19:22.360Z,4.57
2017-06-14T01:21:50.597Z,4.40
2017-06-14T01:24:18.836Z,4.80
2017-06-14T01:26:47.508Z,4.10
2017-06-14T01:29:16.142Z,5.37
2017-06-14T01:31:44.383Z,4.10
2017-06-14T01:34:12.662Z,4.20
2017-06-14T01:36:40.908Z,5.43
2017-06-14T01:39:09.136Z,4.43
2017-06-14T01:41:37.400Z,5.10
2017-06-14T01:44:06.133Z,4.10
2017-06-14T01:46:34.351Z,4.20
2017-06-14T01:49:02.870Z,4.00
2017-06-14T01:51:31.107Z,6.13
2017-06-14T01:53:59.341Z,4.57
2017-06-14T01:56:27.637Z,5.80
2017-06-14T01:58:55.869Z,6.30
2017-06-14T02:01:24.126Z,7.00
2017-06-14T02:03:52.405Z,4.27
2017-06-14T02:06:20.629Z,4.17
2017-06-14T02:08:48.898Z,5.10
2017-06-14T02:11:17.156Z,5.57
2017-06-14T02:13:45.391Z,6.47
2017-06-14T02:16:13.634Z,4.83
2017-06-14T02:18:41.904Z,7.00
2017-06-14T02:21:10.154Z,6.97
2017-06-14T02:23:38.397Z,4.70
2017-06-14T02:26:06.740Z,6.67
2017-06-14T02:28:34.964Z,6.90
2017-06-14T02:31:03.217Z,6.93
2017-06-14T02:33:31.899Z,6.10
2017-06-14T02:36:00.535Z,7.13
2017-06-14T02:38:28.773Z,4.63
2017-06-14T02:40:57.051Z,6.23
2017-06-14T02:43:25.296Z,7.63
2017-06-14T02:45:53.926Z,7.17
2017-06-14T02:48:22.221Z,5.97
2017-06-14T02:50:50.449Z,6.00
2017-06-14T02:53:18.692Z,5.87
2017-06-14T02:55:46.956Z,4.93
2017-06-14T02:58:15.198Z,4.53
2017-06-14T03:00:43.432Z,5.40
2017-06-14T03:03:11.863Z,4.57
2017-06-14T03:05:40.123Z,5.00
2017-06-14T03:08:08.371Z,6.13
2017-06-14T03:10:37.304Z,4.47
2017-06-14T03:13:05.541Z,6.40
2017-06-14T03:15:33.778Z,5.60
2017-06-14T03:18:02.142Z,5.33
2017-06-14T03:20:35.976Z,6.77
2017-06-14T03:23:04.300Z,7.47
2017-06-14T03:25:32.561Z,8.00
2017-06-14T03:28:00.796Z,6.70
2017-06-14T03:30:29.153Z,7.30
2017-06-14T03:32:57.383Z,7.20
2017-06-14T03:35:26.034Z,4.90
2017-06-14T03:37:54.293Z,6.80
2017-06-14T03:40:22.534Z,4.60
2017-06-14T03:42:50.780Z,6.00
2017-06-14T03:45:19.316Z,4.93
2017-06-14T03:47:47.841Z,6.80
2017-06-14T03:50:16.224Z,5.23
2017-06-14T03:52:44.489Z,7.20
2017-06-14T03:55:12.729Z,6.50
2017-06-14T03:57:40.972Z,7.37
2017-06-14T04:00:09.234Z,5.87
2017-06-14T04:02:37.504Z,5.70
2017-06-14T04:05:06.144Z,5.90
2017-06-14T04:07:34.424Z,6.50
2017-06-14T04:10:02.665Z,5.53
2017-06-14T04:12:30.891Z,7.90
2017-06-14T04:14:59.195Z,6.00
2017-06-14T04:17:27.843Z,4.87
2017-06-14T04:19:56.092Z,7.47
2017-06-14T04:22:24.520Z,6.10
2017-06-14T04:24:53.225Z,7.20
2017-06-14T04:27:21.485Z,5.00
2017-06-14T04:29:50.015Z,6.90
2017-06-14T04:32:18.282Z,6.97
2017-06-14T04:34:46.529Z,7.13
2017-06-14T04:37:14.807Z,5.13
2017-06-14T04:39:43.061Z,6.30
2017-06-14T04:42:11.315Z,7.50
2017-06-14T04:44:39.632Z,7.20
2017-06-14T04:47:08.267Z,4.80
2017-06-14T04:49:36.549Z,6.30
2017-06-14T04:52:05.021Z,5.70
2017-06-14T04:54:33.278Z,5.33
2017-06-14T04:57:01.604Z,4.87
2017-06-14T04:59:29.880Z,7.10
2017-06-14T05:01:58.130Z,6.53
2017-06-14T05:04:26.384Z,5.83
2017-06-14T05:06:54.825Z,6.20
2017-06-14T05:09:23.602Z,5.37
2017-06-14T05:11:51.851Z,6.20
2017-06-14T05:14:20.117Z,6.53
2017-06-14T05:16:48.362Z,6.17
2017-06-14T05:19:16.599Z,3.50
2017-06-14T05:21:44.857Z,3.57
2017-06-14T05:24:13.123Z,4.37
2017-06-14T05:26:41.377Z,6.90
2017-06-14T05:29:09.659Z,6.60
2017-06-14T05:31:38.501Z,6.40
2017-06-14T05:34:06.750Z,6.93
2017-06-14T05:36:35.026Z,3.60
2017-06-14T05:39:03.256Z,4.47
2017-06-14T05:41:32.787Z,4.83
2017-06-14T05:44:01.060Z,4.57
2017-06-14T05:46:29.292Z,4.70
2017-06-14T05:48:57.537Z,5.90
2017-06-14T05:51:25.900Z,4.60
2017-06-14T05:53:54.155Z,4.80
2017-06-14T05:56:22.390Z,5.90
2017-06-14T05:58:50.830Z,6.97
2017-06-14T06:01:19.086Z,6.30
2017-06-14T06:03:47.531Z,4.20
2017-06-14T06:06:15.968Z,4.27
2017-06-14T06:08:44.211Z,4.23
2017-06-14T06:11:12.494Z,3.70
2017-06-14T06:13:41.132Z,4.83
2017-06-14T06:16:09.359Z,3.70
2017-06-14T06:18:38.256Z,5.43
2017-06-14T06:21:06.863Z,8.80
2017-06-14T06:23:35.104Z,6.13
2017-06-14T06:26:03.350Z,5.30
2017-06-14T06:28:31.617Z,5.30
2017-06-14T06:30:59.858Z,5.00
2017-06-14T06:33:28.088Z,4.80
2017-06-14T06:35:57.080Z,4.30
2017-06-14T06:38:25.332Z,5.60
2017-06-14T06:40:53.568Z,5.37
2017-06-14T06:43:22.760Z,7.90
2017-06-14T06:45:51.801Z,5.17
2017-06-14T06:48:21.209Z,6.40
2017-06-14T06:50:49.510Z,7.57
2017-06-14T06:53:17.842Z,5.20
2017-06-14T06:55:46.100Z,5.83
2017-06-14T06:58:14.716Z,4.87
2017-06-14T07:00:42.966Z,4.27
2017-06-14T07:03:11.889Z,5.50
2017-06-14T07:05:40.548Z,4.90
2017-06-14T07:08:08.792Z,5.57
2017-06-14T07:10:37.261Z,4.03
2017-06-14T07:13:05.543Z,4.63
2017-06-14T07:15:34.301Z,4.03
2017-06-14T07:18:02.543Z,5.73
2017-06-14T07:20:31.275Z,5.43
2017-06-14T07:22:59.544Z,5.70
2017-06-14T07:25:27.796Z,3.40
2017-06-14T07:27:56.523Z,5.00
2017-06-14T07:30:24.804Z,4.47
2017-06-14T07:32:53.126Z,4.23
2017-06-14T07:35:21.395Z,3.90
2017-06-14T07:37:49.632Z,3.60
2017-06-14T07:40:18.776Z,4.33
2017-06-14T07:42:48.713Z,5.20
2017-06-14T07:45:16.964Z,3.47
2017-06-14T07:47:46.096Z,4.63
2017-06-14T07:50:14.935Z,4.53
2017-06-14T07:52:43.186Z,3.90
2017-06-14T07:55:11.476Z,5.00
2017-06-14T07:57:39.761Z,5.23
2017-06-14T08:00:08.612Z,3.47
2017-06-14T08:02:36.847Z,3.73
2017-06-14T08:05:05.139Z,3.60
2017-06-14T08:07:33.386Z,4.70
2017-06-14T08:10:01.630Z,4.00
2017-06-14T08:12:29.900Z,4.07
2017-06-14T08:14:58.154Z,4.33
2017-06-14T08:17:26.413Z,4.37
2017-06-14T08:19:54.722Z,5.00
2017-06-14T08:22:23.066Z,5.20
2017-06-14T08:24:51.390Z,4.03
2017-06-14T08:27:19.656Z,4.00
2017-06-14T08:29:47.892Z,3.60
2017-06-14T08:32:16.144Z,3.60
2017-06-14T08:34:44.418Z,4.93
2017-06-14T08:37:12.665Z,3.93
2017-06-14T08:39:40.902Z,4.20
2017-06-14T08:42:09.585Z,4.20
2017-06-14T08:44:37.821Z,2.97
2017-06-14T08:47:06.355Z,2.90
2017-06-14T08:49:34.773Z,3.33
2017-06-14T08:52:03.395Z,3.17
2017-06-14T08:54:31.642Z,3.50
2017-06-14T08:56:59.929Z,3.93
2017-06-14T08:59:28.167Z,4.30
2017-06-14T09:01:56.409Z,3.80
2017-06-14T09:04:24.704Z,3.40
2017-06-14T09:06:52.931Z,3.13
2017-06-14T09:09:21.198Z,3.50
2017-06-14T09:11:49.467Z,3.17
2017-06-14T09:14:17.695Z,3.63
2017-06-14T09:16:46.325Z,4.03
2017-06-14T09:21:49.054Z,3.63
2017-06-14T09:24:17.345Z,2.57
2017-06-14T09:26:45.575Z,3.37
2017-06-14T09:29:13.816Z,2.80
2017-06-14T09:31:42.465Z,3.20
2017-06-14T09:34:10.741Z,2.63
2017-06-14T09:36:38.966Z,2.73
2017-06-14T09:39:07.246Z,2.70
2017-06-14T09:41:35.480Z,2.17
2017-06-14T09:44:03.723Z,2.30
2017-06-14T09:46:32.008Z,2.23
2017-06-14T09:49:00.391Z,2.90
2017-06-14T09:51:28.665Z,2.77
2017-06-14T09:53:56.928Z,2.43
2017-06-14T09:56:25.173Z,2.50
2017-06-14T09:58:53.621Z,3.33
2017-06-14T10:01:21.977Z,3.53
2017-06-14T10:03:50.495Z,3.00
2017-06-14T10:06:18.714Z,3.17
2017-06-14T10:08:47.079Z,3.50
2017-06-14T10:11:15.909Z,2.80
2017-06-14T10:13:44.893Z,3.33
2017-06-14T10:16:13.177Z,3.20
2017-06-14T10:18:41.414Z,3.30
2017-06-14T10:21:09.650Z,2.50
2017-06-14T10:23:38.191Z,2.57
2017-06-14T10:26:06.430Z,3.37
2017-06-14T10:28:34.700Z,3.50
2017-06-14T10:31:03.015Z,3.00
2017-06-14T10:33:31.252Z,3.00
2017-06-14T10:35:59.899Z,3.57
2017-06-14T10:38:28.352Z,3.00
2017-06-14T10:40:56.585Z,2.60
2017-06-14T10:43:24.907Z,2.00
2017-06-14T10:45:53.981Z,2.50
2017-06-14T10:48:22.228Z,2.20
2017-06-14T10:50:50.469Z,2.30
2017-06-14T10:53:18.825Z,2.20
2017-06-14T10:55:47.073Z,2.40
2017-06-14T10:58:15.792Z,3.93
2017-06-14T11:00:44.492Z,2.40
2017-06-14T11:03:12.798Z,2.77
2017-06-14T11:05:41.462Z,2.50
2017-06-14T11:08:09.773Z,2.40
2017-06-14T11:10:38.132Z,3.17
2017-06-14T11:13:06.371Z,2.97
2017-06-14T11:15:35.161Z,4.07
2017-06-14T11:18:03.770Z,3.83
2017-06-14T11:20:32.008Z,3.30
2017-06-14T11:23:00.276Z,2.83
2017-06-14T11:25:28.543Z,2.70
2017-06-14T11:27:57.241Z,2.30
2017-06-14T11:30:25.523Z,2.43
2017-06-14T11:32:54.349Z,2.37
2017-06-14T11:35:22.601Z,2.37
2017-06-14T11:37:51.090Z,3.03
2017-06-14T11:40:19.340Z,3.60
2017-06-14T11:42:47.575Z,2.80
2017-06-14T11:45:15.858Z,2.50
2017-06-14T11:47:44.193Z,2.83
2017-06-14T11:50:12.543Z,2.30
2017-06-14T11:52:40.861Z,3.73
2017-06-14T11:55:09.524Z,3.47
2017-06-14T11:57:37.771Z,2.80
2017-06-14T12:00:06.047Z,3.10
2017-06-14T12:02:34.317Z,2.60
2017-06-14T12:05:03.226Z,3.00
2017-06-14T12:07:32.084Z,2.50
2017-06-14T12:10:00.324Z,2.43
2017-06-14T12:12:28.576Z,3.47
2017-06-14T12:14:56.875Z,2.47
2017-06-14T12:17:25.156Z,2.40
2017-06-14T12:19:53.551Z,2.47
2017-06-14T12:22:21.984Z,2.40
2017-06-14T12:24:50.291Z,2.47
2017-06-14T12:27:18.659Z,3.30
2017-06-14T12:29:47.067Z,3.23
2017-06-14T12:32:16.035Z,2.90
2017-06-14T12:34:44.702Z,3.10
2017-06-14T12:37:13.014Z,2.70
2017-06-14T12:39:41.259Z,2.23
2017-06-14T12:42:09.549Z,2.70
2017-06-14T12:44:37.811Z,3.43
2017-06-14T12:47:06.068Z,2.70
2017-06-14T12:49:34.330Z,2.90
2017-06-14T12:52:02.610Z,2.83
2017-06-14T12:54:31.142Z,2.30
2017-06-14T12:56:59.629Z,2.90
2017-06-14T12:59:29.181Z,2.80
2017-06-14T13:01:57.675Z,3.00
2017-06-14T13:04:26.343Z,2.87
2017-06-14T13:06:55.573Z,2.47
2017-06-14T13:09:23.825Z,3.10
2017-06-14T13:11:52.217Z,2.80
2017-06-14T13:14:20.522Z,3.03
2017-06-14T13:16:48.782Z,2.77
2017-06-14T13:19:17.318Z,2.70
2017-06-14T13:21:46.609Z,3.20
2017-06-14T13:24:15.269Z,3.20
2017-06-14T13:26:43.546Z,2.50
2017-06-14T13:29:11.847Z,3.20
2017-06-14T13:31:40.100Z,3.13
2017-06-14T13:34:08.338Z,2.50
2017-06-14T13:36:36.658Z,2.97
2017-06-14T13:39:04.889Z,4.03
2017-06-14T13:41:33.153Z,3.40
2017-06-14T13:44:01.431Z,2.73
2017-06-14T13:46:29.951Z,3.00
2017-06-14T13:48:58.220Z,2.80
2017-06-14T13:51:26.696Z,2.60
2017-06-14T13:53:54.961Z,2.67
2017-06-14T13:56:23.468Z,2.37
2017-06-14T13:58:51.745Z,3.13
2017-06-14T14:01:20.032Z,2.73
2017-06-14T14:03:48.704Z,2.90
2017-06-14T14:06:17.081Z,2.90
2017-06-14T14:08:45.323Z,3.20
2017-06-14T14:11:13.567Z,2.90
2017-06-14T14:13:42.391Z,2.70
2017-06-14T14:16:10.631Z,3.50
2017-06-14T14:18:38.887Z,3.70
2017-06-14T14:21:07.181Z,3.07
2017-06-14T14:23:35.835Z,3.53
2017-06-14T14:26:04.063Z,2.50
2017-06-14T14:28:32.327Z,2.97
2017-06-14T14:31:00.610Z,3.10
2017-06-14T14:33:28.869Z,4.03
2017-06-14T14:35:57.552Z,3.10
2017-06-14T14:38:25.835Z,3.30
2017-06-14T14:40:54.081Z,3.30
2017-06-14T14:43:22.443Z,2.80
2017-06-14T14:45:50.829Z,3.00
2017-06-14T14:48:19.084Z,2.90
2017-06-14T14:50:47.896Z,2.83
2017-06-14T14:53:16.136Z,3.53
2017-06-14T14:55:44.378Z,3.33
2017-06-14T14:58:13.217Z,2.93
2017-06-14T15:00:41.451Z,2.90
2017-06-14T15:03:09.690Z,3.10
2017-06-14T15:05:37.965Z,3.00
2017-06-14T15:08:06.188Z,2.83
2017-06-14T15:10:34.487Z,3.30
2017-06-14T15:13:03.010Z,3.00
2017-06-14T15:15:31.263Z,2.80
2017-06-14T15:17:59.494Z,3.80
2017-06-14T15:20:27.935Z,3.03
2017-06-14T15:22:56.173Z,3.10
2017-06-14T15:25:24.421Z,3.17
2017-06-14T15:27:52.724Z,3.10
2017-06-14T15:30:20.980Z,2.80
2017-06-14T15:32:49.522Z,2.70
2017-06-14T15:35:17.882Z,2.67
2017-06-14T15:37:46.104Z,3.60
2017-06-14T15:40:14.344Z,2.70
2017-06-14T15:42:42.644Z,3.10
2017-06-14T15:45:10.891Z,3.70
2017-06-14T15:47:39.164Z,3.00
2017-06-14T15:50:07.456Z,2.70
2017-06-14T15:52:35.711Z,3.13
2017-06-14T15:55:03.949Z,3.53
2017-06-14T15:57:32.237Z,3.20
2017-06-14T16:00:00.474Z,3.17
2017-06-14T16:02:28.719Z,3.43
2017-06-14T16:04:57.404Z,3.77
2017-06-14T16:07:26.463Z,3.40
2017-06-14T16:09:54.698Z,2.87
2017-06-14T16:12:23.396Z,2.97
2017-06-14T16:14:51.632Z,2.87
2017-06-14T16:17:19.904Z,3.00
2017-06-14T16:19:48.193Z,3.27
2017-06-14T16:22:16.437Z,2.73
2017-06-14T16:24:44.952Z,3.70
2017-06-14T16:27:13.418Z,3.47
2017-06-14T16:29:41.647Z,3.00
2017-06-14T16:32:09.921Z,2.57
2017-06-14T16:34:38.195Z,3.37
2017-06-14T16:37:06.748Z,3.20
2017-06-14T16:39:35.227Z,3.00
2017-06-14T16:42:03.500Z,2.97
2017-06-14T16:44:31.862Z,2.70
2017-06-14T16:47:00.460Z,2.63
2017-06-14T16:49:28.713Z,3.33
2017-06-14T16:51:56.951Z,3.60
2017-06-14T16:54:25.183Z,3.10
2017-06-14T16:56:53.487Z,2.67
2017-06-14T16:59:22.062Z,3.00
2017-06-14T17:01:50.838Z,2.87
2017-06-14T17:04:19.218Z,2.90
2017-06-14T17:06:47.555Z,4.60
2017-06-14T17:09:15.797Z,3.20
2017-06-14T17:11:44.421Z,3.00
2017-06-14T17:14:12.790Z,3.40
2017-06-14T17:16:41.044Z,3.43
2017-06-14T17:19:09.496Z,4.50
2017-06-14T17:21:38.095Z,3.70
2017-06-14T17:24:06.538Z,4.07
2017-06-14T17:26:35.126Z,3.80
2017-06-14T17:29:03.580Z,3.63
2017-06-14T17:31:32.053Z,3.77
2017-06-14T17:34:00.456Z,3.40
2017-06-14T17:36:28.684Z,3.30
2017-06-14T17:38:57.776Z,3.40
2017-06-14T17:41:26.091Z,3.50
2017-06-14T17:43:54.357Z,2.93
2017-06-14T17:46:22.596Z,3.00
2017-06-14T17:48:51.264Z,3.10
2017-06-14T17:51:19.927Z,2.93
2017-06-14T17:53:48.220Z,3.20
2017-06-14T17:56:16.572Z,3.60
2017-06-14T17:58:44.800Z,3.83
2017-06-14T18:01:13.037Z,3.00
2017-06-14T18:03:41.494Z,4.00
2017-06-14T18:06:09.731Z,4.37
2017-06-14T18:08:37.972Z,3.00
2017-06-14T18:11:08.131Z,2.70
2017-06-14T18:13:43.166Z,2.80
2017-06-14T18:16:11.584Z,2.70
2017-06-14T18:18:40.977Z,2.70
2017-06-14T18:21:10.406Z,2.93
2017-06-14T18:23:38.882Z,2.87
2017-06-14T18:26:07.131Z,2.80
2017-06-14T18:28:35.410Z,2.67
2017-06-14T18:31:03.693Z,3.83
2017-06-14T18:33:32.687Z,2.87
2017-06-14T18:36:00.935Z,2.67
2017-06-14T18:38:29.213Z,2.83
2017-06-14T18:40:57.466Z,2.80
2017-06-14T18:43:26.092Z,2.80
2017-06-14T18:45:54.433Z,2.60
2017-06-14T18:48:23.304Z,3.03
2017-06-14T18:50:51.665Z,2.60
2017-06-14T18:53:19.934Z,2.40
2017-06-14T18:55:48.207Z,2.40
2017-06-14T18:58:16.435Z,2.50
2017-06-14T19:00:45.544Z,2.87
2017-06-14T19:03:13.834Z,2.50
2017-06-14T19:05:42.087Z,2.10
2017-06-14T19:08:10.589Z,4.50
2017-06-14T19:10:38.836Z,2.50
2017-06-14T19:13:07.076Z,2.33
2017-06-14T19:15:35.473Z,2.53
2017-06-14T19:18:03.773Z,2.40
2017-06-14T19:20:32.386Z,2.50
2017-06-14T19:23:00.813Z,2.40
2017-06-14T19:25:35.100Z,2.40
2017-06-14T19:28:03.404Z,4.67
2017-06-14T19:30:32.580Z,2.13
2017-06-14T19:33:01.057Z,3.37
2017-06-14T19:35:29.365Z,2.43
2017-06-14T19:37:58.000Z,2.03
2017-06-14T19:40:26.985Z,2.83
2017-06-14T19:42:55.949Z,2.00
2017-06-14T19:45:25.202Z,2.50
2017-06-14T19:47:54.216Z,2.50
2017-06-14T19:50:22.493Z,2.80
2017-06-14T19:52:50.757Z,2.70
2017-06-14T19:55:19.409Z,3.37
2017-06-14T19:57:47.696Z,7.73
2017-06-14T20:00:16.012Z,3.13
2017-06-14T20:02:44.268Z,2.70
2017-06-14T20:05:12.570Z,2.70
2017-06-14T20:07:40.820Z,3.00
2017-06-14T20:10:09.096Z,3.87
2017-06-14T20:12:37.651Z,3.17
2017-06-14T20:15:06.146Z,3.97
2017-06-14T20:17:34.399Z,3.10
2017-06-14T20:20:02.842Z,3.30
2017-06-14T20:22:31.091Z,3.43
2017-06-14T20:24:59.770Z,3.20
2017-06-14T20:27:28.147Z,2.93
2017-06-14T20:29:56.403Z,3.13
2017-06-14T20:32:24.847Z,2.87
2017-06-14T20:34:53.185Z,2.60
2017-06-14T20:37:21.420Z,2.30
2017-06-14T20:39:49.660Z,2.47
2017-06-14T20:42:18.528Z,1.97
2017-06-14T20:44:46.794Z,2.20
2017-06-14T20:47:15.016Z,2.30
2017-06-14T20:49:43.316Z,2.60
2017-06-14T20:52:11.593Z,2.00
2017-06-14T20:54:39.829Z,1.83
2017-06-14T20:57:08.170Z,2.07
2017-06-14T20:59:36.569Z,2.53
2017-06-14T21:02:05.143Z,2.23
2017-06-14T21:04:33.409Z,1.90
2017-06-14T21:07:01.655Z,2.10
2017-06-14T21:09:30.703Z,2.00
2017-06-14T21:12:00.185Z,2.00
2017-06-14T21:14:28.731Z,2.20
2017-06-14T21:16:57.566Z,2.13
2017-06-14T21:19:25.831Z,2.20
2017-06-14T21:21:54.063Z,1.80
2017-06-14T21:24:22.304Z,2.30
2017-06-14T21:26:50.837Z,2.00
2017-06-14T21:29:19.100Z,2.00
2017-06-14T21:31:47.347Z,2.37
2017-06-14T21:34:16.034Z,2.60
2017-06-14T21:36:44.285Z,3.53
2017-06-14T21:39:12.553Z,2.17
2017-06-14T21:41:40.997Z,2.33
2017-06-14T21:44:09.281Z,2.00
2017-06-14T21:46:37.517Z,2.07
2017-06-14T21:49:06.488Z,1.70
2017-06-14T21:51:34.761Z,1.97
2017-06-14T21:54:03.120Z,2.23
2017-06-14T21:56:31.658Z,1.70
2017-06-14T21:58:59.887Z,1.90
2017-06-14T22:01:28.204Z,2.20
2017-06-14T22:03:56.913Z,1.90
2017-06-14T22:06:25.171Z,1.60
2017-06-14T22:08:53.419Z,1.77
2017-06-14T22:11:21.926Z,2.43
2017-06-14T22:13:50.305Z,2.20
2017-06-14T22:16:18.932Z,2.00
2017-06-14T22:18:47.205Z,2.90
2017-06-14T22:21:15.795Z,2.50
2017-06-14T22:23:44.108Z,2.80
2017-06-14T22:26:13.013Z,4.30
2017-06-14T22:28:41.633Z,2.67
2017-06-14T22:31:09.946Z,2.73
2017-06-14T22:33:38.212Z,2.83
2017-06-14T22:36:06.443Z,2.60
2017-06-14T22:38:34.700Z,2.00
2017-06-14T22:41:03.364Z,2.73
2017-06-14T22:43:31.595Z,3.10
2017-06-14T22:45:59.840Z,3.10
2017-06-14T22:48:28.496Z,3.20
2017-06-14T22:50:56.735Z,3.03
2017-06-14T22:53:24.972Z,2.90
2017-06-14T22:55:53.352Z,3.20
2017-06-14T22:58:21.592Z,3.03
2017-06-14T23:00:49.833Z,3.30
2017-06-14T23:03:18.100Z,2.70
2017-06-14T23:05:50.306Z,3.20
2017-06-14T23:08:18.548Z,3.50
2017-06-14T23:10:46.796Z,2.97
2017-06-14T23:13:15.029Z,3.07
2017-06-14T23:15:43.295Z,7.23
2017-06-14T23:18:11.548Z,2.90
2017-06-14T23:20:39.790Z,2.80
2017-06-14T23:23:08.476Z,3.20
2017-06-14T23:25:37.109Z,2.80
2017-06-14T23:28:05.346Z,4.33
2017-06-14T23:30:33.759Z,3.20
2017-06-14T23:33:02.379Z,3.43
2017-06-14T23:35:30.626Z,3.30
2017-06-14T23:37:58.896Z,3.47
2017-06-14T23:40:27.146Z,3.10
2017-06-14T23:42:55.386Z,3.07
2017-06-14T23:45:23.826Z,3.33
2017-06-14T23:47:52.068Z,3.50
2017-06-14T23:50:20.309Z,4.17
2017-06-14T23:52:48.764Z,3.43
2017-06-14T23:55:17.274Z,3.70
2017-06-14T23:57:45.529Z,3.10
