createdAt,value
2018-12-22T00:00:46.033Z,81.42
2018-12-22T00:03:14.770Z,80.73
2018-12-22T00:05:43.502Z,80.09
2018-12-22T00:08:12.720Z,80.13
2018-12-22T00:10:41.468Z,79.53
2018-12-22T00:13:10.228Z,78.54
2018-12-22T00:15:39.088Z,77.94
2018-12-22T00:18:08.045Z,76.77
2018-12-22T00:20:36.871Z,76.55
2018-12-22T00:23:05.560Z,76.42
2018-12-22T00:25:34.225Z,75.92
2018-12-22T00:28:03.100Z,76.15
2018-12-22T00:30:31.748Z,75.95
2018-12-22T00:33:00.507Z,75.73
2018-12-22T00:35:29.366Z,75.86
2018-12-22T00:37:58.129Z,75.87
2018-12-22T00:40:26.722Z,75.98
2018-12-22T00:42:55.456Z,75.58
2018-12-22T00:45:24.241Z,76.24
2018-12-22T00:47:52.931Z,76.05
2018-12-22T00:50:21.630Z,76.50
2018-12-22T00:52:50.375Z,77.19
2018-12-22T00:55:19.183Z,77.13
2018-12-22T00:57:47.912Z,77.79
2018-12-22T01:00:16.696Z,78.03
2018-12-22T01:02:45.354Z,78.60
2018-12-22T01:05:14.234Z,78.25
2018-12-22T01:07:42.917Z,79.45
2018-12-22T01:10:11.810Z,81.11
2018-12-22T01:12:40.603Z,81.67
2018-12-22T01:15:09.330Z,82.28
2018-12-22T01:17:38.178Z,82.62
2018-12-22T01:20:08.037Z,83.29
2018-12-22T01:22:36.781Z,83.72
2018-12-22T01:25:06.033Z,84.26
2018-12-22T01:27:34.817Z,84.81
2018-12-22T01:30:03.780Z,84.80
2018-12-22T01:32:32.548Z,85.12
2018-12-22T01:35:01.331Z,85.27
2018-12-22T01:37:30.016Z,85.40
2018-12-22T01:39:58.712Z,85.80
2018-12-22T01:42:27.544Z,85.29
2018-12-22T01:44:56.264Z,85.28
2018-12-22T01:47:25.015Z,84.79
2018-12-22T01:49:53.813Z,84.88
2018-12-22T01:52:22.445Z,84.45
2018-12-22T01:54:51.311Z,84.56
2018-12-22T01:57:20.170Z,84.86
2018-12-22T01:59:48.915Z,84.65
2018-12-22T02:02:17.624Z,84.33
2018-12-22T02:04:46.432Z,84.29
2018-12-22T02:07:15.055Z,83.91
2018-12-22T02:09:43.771Z,83.49
2018-12-22T02:12:12.903Z,83.81
2018-12-22T02:14:41.605Z,83.89
2018-12-22T02:17:10.232Z,83.93
2018-12-22T02:19:38.980Z,84.03
2018-12-22T02:22:07.647Z,83.88
2018-12-22T02:24:36.319Z,84.68
2018-12-22T02:27:05.094Z,84.47
2018-12-22T02:29:33.824Z,84.42
2018-12-22T02:32:02.534Z,84.96
2018-12-22T02:34:31.721Z,84.91
2018-12-22T02:37:00.401Z,84.76
2018-12-22T02:39:29.068Z,85.06
2018-12-22T02:41:57.927Z,84.65
2018-12-22T02:44:26.612Z,85.04
2018-12-22T02:46:55.328Z,85.02
2018-12-22T02:49:24.148Z,85.20
2018-12-22T02:51:52.817Z,85.19
2018-12-22T02:54:21.793Z,85.30
2018-12-22T02:56:50.697Z,84.79
2018-12-22T02:59:19.410Z,84.54
2018-12-22T03:01:48.095Z,84.03
2018-12-22T03:04:16.887Z,84.25
2018-12-22T03:06:45.637Z,84.04
2018-12-22T03:09:14.319Z,84.01
2018-12-22T03:11:42.993Z,83.56
2018-12-22T03:14:11.649Z,84.02
2018-12-22T03:16:40.285Z,83.81
2018-12-22T03:19:09.076Z,83.61
2018-12-22T03:21:38.125Z,83.64
2018-12-22T03:24:06.956Z,83.77
2018-12-22T03:26:35.828Z,83.68
2018-12-22T03:29:04.569Z,83.98
2018-12-22T03:31:33.256Z,83.90
2018-12-22T03:34:02.069Z,83.58
2018-12-22T03:36:30.849Z,83.83
2018-12-22T03:38:59.565Z,84.23
2018-12-22T03:41:28.523Z,84.21
2018-12-22T03:43:57.245Z,84.54
2018-12-22T03:46:25.975Z,84.52
2018-12-22T03:48:54.741Z,85.21
2018-12-22T03:51:23.793Z,85.27
2018-12-22T03:53:52.521Z,85.80
2018-12-22T03:56:21.393Z,85.87
2018-12-22T03:58:50.051Z,85.51
2018-12-22T04:01:18.784Z,86.17
2018-12-22T04:03:47.589Z,85.70
2018-12-22T04:06:16.376Z,85.88
2018-12-22T04:08:45.185Z,86.05
2018-12-22T04:11:13.951Z,85.90
2018-12-22T04:13:43.078Z,85.32
2018-12-22T04:16:12.024Z,85.28
2018-12-22T04:18:40.930Z,85.20
2018-12-22T04:21:09.851Z,84.94
2018-12-22T04:23:38.665Z,84.94
2018-12-22T04:26:07.587Z,84.84
2018-12-22T04:28:36.446Z,84.59
2018-12-22T04:31:05.131Z,85.03
2018-12-22T04:33:34.412Z,84.82
2018-12-22T04:36:03.086Z,85.24
2018-12-22T04:38:31.756Z,84.95
2018-12-22T04:41:00.549Z,84.30
2018-12-22T04:43:29.251Z,84.37
2018-12-22T04:45:57.975Z,83.85
2018-12-22T04:48:26.701Z,84.23
2018-12-22T04:50:55.452Z,83.63
2018-12-22T04:53:24.188Z,83.93
2018-12-22T04:55:52.930Z,84.05
2018-12-22T04:58:21.608Z,83.76
2018-12-22T05:00:50.367Z,83.85
2018-12-22T05:03:19.115Z,84.04
2018-12-22T05:05:47.781Z,83.73
2018-12-22T05:08:16.429Z,83.01
2018-12-22T05:10:45.355Z,83.04
2018-12-22T05:13:14.105Z,82.34
2018-12-22T05:15:43.140Z,82.38
2018-12-22T05:18:11.947Z,82.98
2018-12-22T05:20:40.613Z,82.61
2018-12-22T05:23:10.223Z,82.04
2018-12-22T05:25:39.085Z,82.65
2018-12-22T05:28:07.730Z,82.71
2018-12-22T05:30:36.483Z,82.69
2018-12-22T05:33:05.198Z,82.66
2018-12-22T05:35:33.926Z,82.09
2018-12-22T05:38:02.568Z,82.67
2018-12-22T05:40:31.351Z,82.32
2018-12-22T05:43:00.092Z,82.29
2018-12-22T05:45:28.748Z,81.89
2018-12-22T05:47:57.463Z,82.16
2018-12-22T05:50:26.231Z,81.67
2018-12-22T05:52:54.961Z,82.05
2018-12-22T05:55:23.802Z,81.96
2018-12-22T05:57:52.507Z,81.36
2018-12-22T06:00:21.226Z,81.42
2018-12-22T06:02:50.149Z,81.60
2018-12-22T06:05:18.841Z,80.98
2018-12-22T06:07:47.518Z,80.93
2018-12-22T06:10:16.316Z,80.89
2018-12-22T06:12:45.020Z,81.15
2018-12-22T06:15:13.721Z,81.04
2018-12-22T06:17:43.195Z,80.30
2018-12-22T06:20:12.065Z,80.88
2018-12-22T06:22:40.780Z,80.61
2018-12-22T06:25:09.613Z,80.55
2018-12-22T06:27:38.388Z,79.96
2018-12-22T06:30:09.410Z,80.18
2018-12-22T06:32:38.001Z,79.82
2018-12-22T06:35:06.897Z,80.46
2018-12-22T06:37:35.560Z,80.68
2018-12-22T06:40:04.932Z,80.41
2018-12-22T06:42:33.622Z,80.32
2018-12-22T06:45:02.319Z,80.17
2018-12-22T06:47:31.098Z,80.07
2018-12-22T06:49:59.766Z,80.28
2018-12-22T06:52:28.471Z,80.24
2018-12-22T06:54:57.530Z,80.96
2018-12-22T06:57:26.207Z,80.98
2018-12-22T06:59:54.965Z,80.66
2018-12-22T07:02:23.765Z,80.34
2018-12-22T07:04:52.481Z,80.37
2018-12-22T07:07:21.162Z,80.93
2018-12-22T07:09:49.953Z,80.32
2018-12-22T07:12:18.642Z,79.92
2018-12-22T07:14:49.410Z,80.20
2018-12-22T07:17:18.568Z,80.00
2018-12-22T07:19:48.377Z,79.71
2018-12-22T07:22:17.067Z,80.52
2018-12-22T07:24:45.756Z,80.15
2018-12-22T07:27:14.485Z,79.62
2018-12-22T07:29:43.241Z,79.91
2018-12-22T07:32:12.165Z,79.04
2018-12-22T07:34:40.819Z,79.39
2018-12-22T07:37:09.547Z,79.11
2018-12-22T07:39:38.359Z,79.54
2018-12-22T07:42:07.042Z,79.27
2018-12-22T07:44:35.854Z,78.76
2018-12-22T07:47:04.766Z,79.06
2018-12-22T07:49:33.462Z,79.38
2018-12-22T07:52:02.235Z,79.30
2018-12-22T07:54:31.109Z,79.43
2018-12-22T07:56:59.794Z,79.58
2018-12-22T07:59:28.481Z,79.11
2018-12-22T08:01:57.776Z,78.99
2018-12-22T08:04:26.468Z,78.66
2018-12-22T08:06:55.111Z,78.41
2018-12-22T08:09:23.845Z,77.54
2018-12-22T08:11:52.544Z,78.24
2018-12-22T08:14:21.280Z,77.55
2018-12-22T08:16:50.361Z,77.90
2018-12-22T08:19:19.087Z,77.43
2018-12-22T08:21:48.386Z,77.27
2018-12-22T08:24:17.230Z,77.41
2018-12-22T08:26:46.084Z,76.53
2018-12-22T08:29:14.782Z,76.97
2018-12-22T08:31:43.866Z,77.18
2018-12-22T08:34:12.704Z,77.41
2018-12-22T08:36:58.067Z,77.31
2018-12-22T08:39:26.708Z,76.90
2018-12-22T08:41:55.827Z,76.43
2018-12-22T08:44:24.665Z,76.74
2018-12-22T08:46:53.442Z,76.09
2018-12-22T08:49:22.144Z,76.38
2018-12-22T08:51:50.933Z,76.23
2018-12-22T08:54:19.645Z,75.92
2018-12-22T08:56:48.550Z,75.93
2018-12-22T08:59:17.334Z,75.90
2018-12-22T09:01:46.018Z,75.41
2018-12-22T09:04:14.658Z,75.24
2018-12-22T09:06:43.339Z,75.75
2018-12-22T09:09:12.051Z,75.57
2018-12-22T09:11:40.701Z,74.74
2018-12-22T09:14:09.499Z,74.81
2018-12-22T09:16:38.173Z,74.56
2018-12-22T09:19:06.966Z,74.48
2018-12-22T09:21:35.773Z,74.89
2018-12-22T09:24:04.442Z,75.30
2018-12-22T09:26:33.078Z,75.18
2018-12-22T09:29:01.808Z,74.58
2018-12-22T09:31:30.476Z,74.98
2018-12-22T09:33:59.282Z,74.98
2018-12-22T09:36:28.157Z,74.98
2018-12-22T09:38:56.825Z,75.05
2018-12-22T09:41:25.486Z,75.15
2018-12-22T09:43:54.239Z,74.90
2018-12-22T09:46:23.134Z,74.36
2018-12-22T09:48:52.081Z,74.35
2018-12-22T09:51:20.772Z,74.39
2018-12-22T09:53:50.832Z,74.04
2018-12-22T09:56:26.530Z,74.09
2018-12-22T09:58:56.056Z,74.11
2018-12-22T10:01:25.158Z,74.23
2018-12-22T10:03:57.795Z,74.13
2018-12-22T10:06:26.981Z,73.91
2018-12-22T10:08:56.031Z,73.81
2018-12-22T10:11:24.715Z,74.14
2018-12-22T10:13:54.117Z,74.15
2018-12-22T10:16:25.394Z,74.18
2018-12-22T10:18:55.446Z,73.78
2018-12-22T10:21:24.466Z,74.60
2018-12-22T10:23:53.772Z,74.03
2018-12-22T10:26:22.620Z,74.12
2018-12-22T10:28:51.533Z,74.18
2018-12-22T10:31:21.591Z,73.72
2018-12-22T10:33:50.315Z,74.00
2018-12-22T10:36:19.360Z,73.89
2018-12-22T10:38:48.524Z,73.05
2018-12-22T10:41:17.404Z,73.30
2018-12-22T10:43:46.274Z,72.66
2018-12-22T10:46:15.051Z,72.92
2018-12-22T10:48:44.062Z,72.14
2018-12-22T10:51:14.325Z,72.89
2018-12-22T10:53:46.273Z,72.24
2018-12-22T10:56:15.575Z,72.01
2018-12-22T10:58:44.515Z,71.87
2018-12-22T11:01:13.516Z,71.31
2018-12-22T11:03:43.764Z,71.18
2018-12-22T11:06:12.679Z,71.93
2018-12-22T11:08:42.041Z,69.98
2018-12-22T11:11:11.243Z,70.28
2018-12-22T11:13:40.763Z,69.45
2018-12-22T11:16:09.589Z,70.32
2018-12-22T11:18:38.601Z,69.81
2018-12-22T11:21:08.580Z,69.27
2018-12-22T11:23:37.278Z,69.33
2018-12-22T11:26:06.111Z,69.19
2018-12-22T11:28:35.352Z,68.56
2018-12-22T11:31:03.993Z,68.87
2018-12-22T11:33:32.841Z,68.84
2018-12-22T11:36:01.468Z,69.26
2018-12-22T11:38:30.322Z,69.12
2018-12-22T11:40:59.112Z,69.38
2018-12-22T11:43:27.830Z,69.74
2018-12-22T11:45:56.554Z,70.59
2018-12-22T11:48:37.008Z,70.87
2018-12-22T11:51:05.759Z,70.56
2018-12-22T11:53:35.366Z,72.27
2018-12-22T11:56:04.320Z,72.43
2018-12-22T11:58:32.977Z,72.71
2018-12-22T12:01:01.708Z,73.44
2018-12-22T12:03:30.464Z,73.69
2018-12-22T12:05:59.155Z,74.05
2018-12-22T12:08:27.836Z,74.13
2018-12-22T12:10:56.661Z,74.62
2018-12-22T12:13:25.276Z,74.47
2018-12-22T12:16:00.773Z,75.16
2018-12-22T12:18:39.448Z,75.49
2018-12-22T12:21:08.137Z,75.29
2018-12-22T12:23:36.836Z,75.54
2018-12-22T12:26:05.524Z,75.80
2018-12-22T12:28:34.242Z,76.17
2018-12-22T12:31:02.904Z,76.70
2018-12-22T12:33:31.542Z,76.38
2018-12-22T12:36:00.560Z,76.48
2018-12-22T12:38:29.464Z,76.79
2018-12-22T12:40:58.457Z,77.16
2018-12-22T12:43:27.245Z,77.09
2018-12-22T12:45:57.029Z,77.11
2018-12-22T12:48:26.666Z,77.12
2018-12-22T12:50:58.032Z,77.15
2018-12-22T12:53:26.701Z,77.12
2018-12-22T12:55:55.502Z,77.06
2018-12-22T12:58:25.921Z,76.94
2018-12-22T13:00:54.601Z,76.75
2018-12-22T13:03:23.292Z,77.65
2018-12-22T13:05:52.185Z,77.89
2018-12-22T13:08:21.008Z,77.50
2018-12-22T13:10:49.864Z,78.02
2018-12-22T13:13:54.216Z,78.13
2018-12-22T13:16:22.950Z,78.07
2018-12-22T13:18:51.675Z,77.97
2018-12-22T13:21:20.688Z,77.26
2018-12-22T13:23:49.339Z,77.10
2018-12-22T13:26:18.033Z,77.16
2018-12-22T13:28:47.289Z,76.99
2018-12-22T13:31:17.950Z,76.90
2018-12-22T13:33:46.737Z,76.84
2018-12-22T13:36:15.487Z,76.45
2018-12-22T13:38:49.421Z,76.61
2018-12-22T13:41:18.367Z,77.45
2018-12-22T13:43:47.016Z,77.53
2018-12-22T13:46:15.683Z,76.66
2018-12-22T13:48:44.504Z,77.09
2018-12-22T13:51:13.360Z,76.97
2018-12-22T13:53:42.051Z,77.11
2018-12-22T13:56:10.859Z,76.84
2018-12-22T13:58:39.608Z,77.10
2018-12-22T14:01:11.641Z,76.85
2018-12-22T14:03:42.600Z,77.01
2018-12-22T14:06:17.434Z,76.78
2018-12-22T14:08:46.044Z,76.63
2018-12-22T14:11:14.701Z,76.63
2018-12-22T14:13:43.524Z,76.45
2018-12-22T14:16:19.988Z,76.53
2018-12-22T14:18:54.314Z,76.62
2018-12-22T14:21:23.180Z,76.84
2018-12-22T14:24:03.561Z,77.11
2018-12-22T14:26:32.257Z,76.86
2018-12-22T14:29:01.010Z,76.96
2018-12-22T14:31:29.989Z,77.12
2018-12-22T14:34:02.592Z,76.69
2018-12-22T14:36:31.602Z,76.98
2018-12-22T14:39:00.260Z,76.89
2018-12-22T14:41:29.164Z,76.93
2018-12-22T14:43:58.066Z,76.68
2018-12-22T14:46:26.766Z,76.93
2018-12-22T14:48:55.473Z,77.42
2018-12-22T14:51:24.213Z,77.57
2018-12-22T14:53:53.566Z,77.99
2018-12-22T14:56:23.600Z,78.13
2018-12-22T14:58:52.415Z,78.15
2018-12-22T15:01:21.055Z,78.23
2018-12-22T15:03:49.712Z,78.37
2018-12-22T15:06:18.982Z,78.25
2018-12-22T15:08:47.713Z,79.01
2018-12-22T15:11:16.443Z,78.68
2018-12-22T15:13:45.235Z,79.06
2018-12-22T15:16:13.891Z,78.94
2018-12-22T15:18:42.551Z,78.97
2018-12-22T15:21:11.249Z,79.28
2018-12-22T15:23:39.901Z,79.92
2018-12-22T15:26:08.613Z,79.87
2018-12-22T15:28:37.341Z,79.98
2018-12-22T15:31:06.029Z,80.11
2018-12-22T15:33:35.828Z,80.04
2018-12-22T15:36:05.722Z,79.92
2018-12-22T15:38:34.337Z,79.84
2018-12-22T15:41:03.026Z,80.26
2018-12-22T15:43:31.910Z,80.12
2018-12-22T15:46:00.630Z,80.07
2018-12-22T15:48:29.278Z,80.19
2018-12-22T15:50:58.043Z,80.76
2018-12-22T15:53:26.688Z,80.75
2018-12-22T15:55:55.349Z,80.48
2018-12-22T15:58:24.056Z,80.49
2018-12-22T16:00:52.787Z,80.44
2018-12-22T16:03:21.473Z,80.16
2018-12-22T16:05:50.263Z,80.66
2018-12-22T16:08:18.961Z,80.53
2018-12-22T16:10:47.617Z,80.27
2018-12-22T16:13:16.308Z,79.89
2018-12-22T16:15:44.945Z,80.59
2018-12-22T16:18:13.631Z,80.62
2018-12-22T16:20:42.322Z,80.66
2018-12-22T16:23:11.332Z,80.40
2018-12-22T16:25:39.993Z,80.24
2018-12-22T16:28:16.388Z,80.08
2018-12-22T16:30:49.871Z,79.87
2018-12-22T16:33:18.668Z,80.39
2018-12-22T16:35:47.346Z,80.33
2018-12-22T16:38:16.033Z,80.40
2018-12-22T16:40:44.932Z,80.56
2018-12-22T16:43:14.994Z,80.24
2018-12-22T16:45:47.143Z,80.39
2018-12-22T16:48:16.008Z,79.53
2018-12-22T16:50:46.228Z,79.35
2018-12-22T16:53:14.952Z,79.41
2018-12-22T16:55:44.574Z,79.65
2018-12-22T16:58:21.365Z,79.13
2018-12-22T17:00:57.703Z,79.42
2018-12-22T17:03:26.725Z,79.43
2018-12-22T17:05:55.345Z,79.57
2018-12-22T17:08:24.131Z,79.58
2018-12-22T17:10:57.460Z,79.50
2018-12-22T17:13:26.322Z,79.01
2018-12-22T17:15:57.635Z,79.12
2018-12-22T17:18:27.068Z,78.60
2018-12-22T17:21:10.841Z,78.65
2018-12-22T17:24:47.812Z,79.06
2018-12-22T17:27:16.615Z,79.34
2018-12-22T17:29:45.413Z,78.93
2018-12-22T17:32:14.771Z,78.60
2018-12-22T17:34:43.523Z,78.75
2018-12-22T17:37:13.165Z,79.04
2018-12-22T17:39:41.967Z,78.34
2018-12-22T17:42:10.622Z,78.06
2018-12-22T17:44:39.314Z,77.88
2018-12-22T17:47:08.132Z,78.36
2018-12-22T17:49:36.923Z,77.93
2018-12-22T17:52:05.911Z,77.75
2018-12-22T17:54:34.873Z,77.49
2018-12-22T17:57:03.694Z,77.90
2018-12-22T17:59:32.411Z,77.60
2018-12-22T18:02:01.889Z,78.25
2018-12-22T18:04:30.735Z,78.46
2018-12-22T18:06:59.507Z,78.30
2018-12-22T18:09:28.708Z,77.83
2018-12-22T18:11:57.350Z,78.34
2018-12-22T18:14:26.212Z,77.95
2018-12-22T18:16:55.108Z,77.24
2018-12-22T18:19:24.076Z,77.61
2018-12-22T18:21:52.776Z,77.85
2018-12-22T18:24:21.745Z,77.42
2018-12-22T18:26:50.403Z,77.82
2018-12-22T18:29:19.239Z,78.04
2018-12-22T18:31:48.140Z,77.47
2018-12-22T18:34:17.799Z,77.85
2018-12-22T18:36:46.435Z,77.59
2018-12-22T18:39:15.279Z,77.87
2018-12-22T18:41:44.722Z,78.18
2018-12-22T18:44:13.442Z,79.22
2018-12-22T18:46:42.272Z,79.30
2018-12-22T18:49:11.140Z,78.94
2018-12-22T18:51:39.831Z,79.47
2018-12-22T18:54:08.837Z,79.72
2018-12-22T18:56:37.620Z,79.56
2018-12-22T18:59:06.280Z,79.69
2018-12-22T19:01:35.969Z,79.60
2018-12-22T19:04:04.774Z,79.77
2018-12-22T19:06:33.589Z,79.69
2018-12-22T19:09:03.195Z,79.51
2018-12-22T19:11:31.877Z,79.43
2018-12-22T19:14:00.569Z,79.73
2018-12-22T19:16:29.674Z,79.23
2018-12-22T19:18:58.467Z,79.71
2018-12-22T19:21:27.318Z,79.92
2018-12-22T19:23:56.241Z,80.17
2018-12-22T19:26:24.992Z,80.07
2018-12-22T19:28:53.695Z,80.47
2018-12-22T19:31:23.082Z,80.42
2018-12-22T19:33:53.582Z,80.37
2018-12-22T19:36:22.663Z,80.53
2018-12-22T19:38:51.503Z,80.13
2018-12-22T19:41:20.173Z,80.26
2018-12-22T19:43:49.714Z,80.87
2018-12-22T19:46:18.500Z,80.70
2018-12-22T19:48:47.197Z,80.65
2018-12-22T19:51:16.028Z,80.44
2018-12-22T19:53:44.832Z,81.17
2018-12-22T19:56:13.484Z,80.48
2018-12-22T19:58:42.268Z,80.90
2018-12-22T20:01:11.052Z,80.33
2018-12-22T20:03:39.693Z,80.34
2018-12-22T20:06:08.348Z,80.16
2018-12-22T20:08:37.129Z,80.20
2018-12-22T20:11:05.775Z,79.92
2018-12-22T20:13:34.445Z,80.11
2018-12-22T20:16:08.983Z,80.28
2018-12-22T20:18:37.133Z,79.71
2018-12-22T20:21:05.900Z,79.44
2018-12-22T20:23:34.588Z,79.58
2018-12-22T20:26:03.251Z,79.15
2018-12-22T20:28:32.003Z,79.28
2018-12-22T20:31:00.668Z,78.98
2018-12-22T20:33:29.293Z,79.57
2018-12-22T20:35:58.016Z,79.65
2018-12-22T20:38:26.872Z,79.18
2018-12-22T20:40:55.548Z,78.77
2018-12-22T20:43:25.442Z,78.73
2018-12-22T20:45:54.156Z,78.80
2018-12-22T20:48:22.842Z,78.95
2018-12-22T20:50:51.668Z,78.64
2018-12-22T20:53:20.555Z,78.10
2018-12-22T20:55:49.234Z,78.28
2018-12-22T20:58:18.156Z,78.50
2018-12-22T21:00:46.897Z,78.57
2018-12-22T21:03:17.533Z,78.66
2018-12-22T21:05:53.736Z,78.81
2018-12-22T21:08:22.756Z,78.34
2018-12-22T21:10:52.397Z,78.50
2018-12-22T21:13:21.220Z,78.25
2018-12-22T21:15:49.983Z,78.15
2018-12-22T21:18:18.646Z,78.54
2018-12-22T21:20:47.447Z,78.16
2018-12-22T21:23:16.116Z,78.34
2018-12-22T21:25:44.903Z,78.28
2018-12-22T21:28:13.697Z,78.24
2018-12-22T21:30:42.499Z,78.62
2018-12-22T21:33:11.384Z,78.61
2018-12-22T21:35:40.158Z,78.99
2018-12-22T21:38:08.836Z,78.38
2018-12-22T21:40:37.486Z,78.35
2018-12-22T21:43:06.422Z,78.85
2018-12-22T21:45:35.900Z,79.22
2018-12-22T21:48:04.652Z,79.04
2018-12-22T21:50:33.371Z,79.00
2018-12-22T21:53:02.015Z,79.27
2018-12-22T21:55:30.808Z,79.18
2018-12-22T21:57:59.563Z,78.66
2018-12-22T22:00:28.217Z,78.80
2018-12-22T22:02:56.888Z,79.02
2018-12-22T22:05:25.893Z,79.27
2018-12-22T22:07:54.549Z,78.81
2018-12-22T22:10:23.327Z,78.73
2018-12-22T22:12:52.117Z,78.87
2018-12-22T22:15:20.803Z,78.81
2018-12-22T22:17:49.432Z,79.15
2018-12-22T22:20:18.214Z,78.53
2018-12-22T22:22:46.831Z,78.79
2018-12-22T22:25:15.520Z,79.03
2018-12-22T22:27:44.343Z,78.99
2018-12-22T22:30:13.037Z,79.16
2018-12-22T22:32:41.682Z,79.18
2018-12-22T22:35:10.461Z,79.32
2018-12-22T22:37:39.096Z,79.49
2018-12-22T22:40:07.924Z,80.12
2018-12-22T22:42:36.952Z,80.23
2018-12-22T22:45:05.976Z,80.16
2018-12-22T22:47:34.660Z,80.02
2018-12-22T22:50:03.658Z,80.45
2018-12-22T22:52:32.339Z,80.80
2018-12-22T22:55:01.017Z,80.61
2018-12-22T22:57:29.853Z,81.13
2018-12-22T22:59:58.499Z,81.61
2018-12-22T23:02:27.139Z,81.69
2018-12-22T23:04:55.912Z,81.44
2018-12-22T23:07:24.761Z,81.17
2018-12-22T23:09:53.424Z,81.08
2018-12-22T23:12:22.223Z,81.04
2018-12-22T23:14:50.899Z,80.77
2018-12-22T23:17:19.547Z,81.17
2018-12-22T23:19:48.334Z,81.28
2018-12-22T23:22:16.986Z,81.27
2018-12-22T23:24:45.626Z,81.34
2018-12-22T23:27:14.326Z,81.80
2018-12-22T23:29:42.949Z,81.54
2018-12-22T23:32:11.639Z,82.05
2018-12-22T23:34:40.453Z,82.70
2018-12-22T23:37:09.214Z,82.71
2018-12-22T23:39:38.029Z,83.52
2018-12-22T23:42:06.789Z,83.14
2018-12-22T23:44:36.042Z,82.81
2018-12-22T23:47:04.735Z,82.95
2018-12-22T23:49:33.664Z,82.96
2018-12-22T23:52:02.328Z,82.40
2018-12-22T23:54:30.998Z,82.53
2018-12-22T23:56:59.698Z,82.19
2018-12-22T23:59:28.419Z,82.04
