createdAt,value
2022-11-20T00:00:08.322Z,20.77
2022-11-20T00:02:34.610Z,21.67
2022-11-20T00:05:00.894Z,22.40
2022-11-20T00:07:27.276Z,22.47
2022-11-20T00:09:53.576Z,21.97
2022-11-20T00:12:19.858Z,22.13
2022-11-20T00:14:46.128Z,21.57
2022-11-20T00:17:12.545Z,20.00
2022-11-20T00:19:38.820Z,23.00
2022-11-20T00:22:05.163Z,19.83
2022-11-20T00:24:31.412Z,16.90
2022-11-20T00:26:57.675Z,19.37
2022-11-20T00:29:23.947Z,20.67
2022-11-20T00:31:50.230Z,18.27
2022-11-20T00:34:16.479Z,21.00
2022-11-20T00:36:42.753Z,18.70
2022-11-20T00:39:09.035Z,20.43
2022-11-20T00:41:35.333Z,19.23
2022-11-20T00:44:01.617Z,19.30
2022-11-20T00:46:28.842Z,20.33
2022-11-20T00:48:55.182Z,19.07
2022-11-20T00:51:23.375Z,17.57
2022-11-20T00:53:50.289Z,18.43
2022-11-20T00:56:17.658Z,19.77
2022-11-20T00:58:45.074Z,20.33
2022-11-20T01:01:14.554Z,19.43
2022-11-20T01:03:42.123Z,18.40
2022-11-20T01:06:12.724Z,17.27
2022-11-20T01:08:39.119Z,21.10
2022-11-20T01:11:07.854Z,20.57
2022-11-20T01:13:40.031Z,20.07
2022-11-20T01:16:10.601Z,26.50
2022-11-20T01:21:03.918Z,21.93
2022-11-20T01:23:36.755Z,25.47
2022-11-20T01:26:07.356Z,22.63
2022-11-20T01:28:34.150Z,24.43
2022-11-20T01:31:00.528Z,22.87
2022-11-20T01:33:27.197Z,22.23
2022-11-20T01:35:53.751Z,23.90
2022-11-20T01:38:23.612Z,20.30
2022-11-20T01:40:56.640Z,19.83
2022-11-20T01:43:23.463Z,19.87
2022-11-20T01:46:00.860Z,18.70
2022-11-20T01:48:43.795Z,20.23
2022-11-20T01:51:36.297Z,20.37
2022-11-20T01:54:05.432Z,20.40
2022-11-20T01:56:35.454Z,19.57
2022-11-20T01:59:02.873Z,21.88
2022-11-20T02:01:29.326Z,18.73
2022-11-20T02:03:55.837Z,19.70
2022-11-20T02:06:26.951Z,20.00
2022-11-20T02:08:53.582Z,19.90
2022-11-20T02:11:20.044Z,19.37
2022-11-20T02:13:46.618Z,19.23
2022-11-20T02:16:36.214Z,19.27
2022-11-20T02:19:03.230Z,21.17
2022-11-20T02:21:43.966Z,19.17
2022-11-20T02:24:20.151Z,18.80
2022-11-20T02:26:52.009Z,20.20
2022-11-20T02:29:20.795Z,19.33
2022-11-20T02:31:47.596Z,17.83
2022-11-20T02:34:13.858Z,21.23
2022-11-20T02:36:41.140Z,19.77
2022-11-20T02:39:07.592Z,20.00
2022-11-20T02:41:35.093Z,20.43
2022-11-20T02:44:01.881Z,19.87
2022-11-20T02:46:28.452Z,20.47
2022-11-20T02:48:54.777Z,17.43
2022-11-20T02:51:21.085Z,21.50
2022-11-20T02:53:47.405Z,19.33
2022-11-20T02:56:13.990Z,19.40
2022-11-20T02:58:40.277Z,18.30
2022-11-20T03:01:06.577Z,19.47
2022-11-20T03:03:32.936Z,18.13
2022-11-20T03:06:02.039Z,18.57
2022-11-20T03:08:29.224Z,17.93
2022-11-20T03:10:55.488Z,18.97
2022-11-20T03:13:21.797Z,18.77
2022-11-20T03:15:48.120Z,18.37
2022-11-20T03:18:14.750Z,18.90
2022-11-20T03:20:41.040Z,19.10
2022-11-20T03:23:07.321Z,18.93
2022-11-20T03:25:33.597Z,20.03
2022-11-20T03:27:59.878Z,18.50
2022-11-20T03:30:30.406Z,20.43
2022-11-20T03:32:57.192Z,19.50
2022-11-20T03:35:23.472Z,22.17
2022-11-20T03:37:49.753Z,20.27
2022-11-20T03:40:16.072Z,18.13
2022-11-20T03:42:48.114Z,18.87
2022-11-20T03:45:18.255Z,18.47
2022-11-20T03:47:45.164Z,17.33
2022-11-20T03:50:13.888Z,18.83
2022-11-20T03:52:40.384Z,19.83
2022-11-20T03:55:07.138Z,19.27
2022-11-20T03:57:33.484Z,19.23
2022-11-20T03:59:59.772Z,18.30
2022-11-20T04:02:26.061Z,17.50
2022-11-20T04:04:52.323Z,19.17
2022-11-20T04:07:18.713Z,17.33
2022-11-20T04:09:45.009Z,18.70
2022-11-20T04:12:11.268Z,22.27
2022-11-20T04:14:37.785Z,18.87
2022-11-20T04:17:04.690Z,18.33
2022-11-20T04:19:30.972Z,20.27
2022-11-20T04:21:57.269Z,18.20
2022-11-20T04:24:23.553Z,16.70
2022-11-20T04:26:49.822Z,20.93
2022-11-20T04:29:16.109Z,19.23
2022-11-20T04:31:42.406Z,22.53
2022-11-20T04:34:08.698Z,19.37
2022-11-20T04:36:35.477Z,19.03
2022-11-20T04:39:03.753Z,20.13
2022-11-20T04:41:31.537Z,18.80
2022-11-20T04:44:00.783Z,19.03
2022-11-20T04:46:28.005Z,18.67
2022-11-20T04:48:54.626Z,19.40
2022-11-20T04:51:20.933Z,18.47
2022-11-20T04:53:47.298Z,19.33
2022-11-20T04:56:14.118Z,18.67
2022-11-20T04:58:40.427Z,18.87
2022-11-20T05:01:14.278Z,18.93
2022-11-20T05:03:42.676Z,18.30
2022-11-20T05:06:09.805Z,19.97
2022-11-20T05:08:36.235Z,20.30
2022-11-20T05:11:04.034Z,17.87
2022-11-20T05:13:30.385Z,18.77
2022-11-20T05:15:56.782Z,19.73
2022-11-20T05:18:23.193Z,18.37
2022-11-20T05:20:55.426Z,18.80
2022-11-20T05:23:21.746Z,18.57
2022-11-20T05:25:48.458Z,17.80
2022-11-20T05:28:15.009Z,18.93
2022-11-20T05:30:41.269Z,19.00
2022-11-20T05:33:08.542Z,18.57
2022-11-20T05:35:34.823Z,20.53
2022-11-20T05:38:01.109Z,19.07
2022-11-20T05:40:27.503Z,19.23
2022-11-20T05:42:53.791Z,20.20
2022-11-20T05:45:20.072Z,19.43
2022-11-20T05:47:46.349Z,20.80
2022-11-20T05:50:12.722Z,21.43
2022-11-20T05:52:38.980Z,20.97
2022-11-20T05:55:05.470Z,19.50
2022-11-20T05:57:31.806Z,19.53
2022-11-20T05:59:58.101Z,21.57
2022-11-20T06:02:24.518Z,20.10
2022-11-20T06:04:50.848Z,18.50
2022-11-20T06:07:17.205Z,20.40
2022-11-20T06:09:43.601Z,19.50
2022-11-20T06:12:09.894Z,23.37
2022-11-20T06:14:36.180Z,19.27
2022-11-20T06:17:02.462Z,20.73
2022-11-20T06:19:28.839Z,20.70
2022-11-20T06:21:55.104Z,20.37
2022-11-20T06:24:21.412Z,18.90
2022-11-20T06:26:47.700Z,20.13
2022-11-20T06:29:13.996Z,19.27
2022-11-20T06:31:40.314Z,19.57
2022-11-20T06:34:07.174Z,20.77
2022-11-20T06:36:33.499Z,20.13
2022-11-20T06:39:00.236Z,21.43
2022-11-20T06:41:26.606Z,19.97
2022-11-20T06:43:53.099Z,19.87
2022-11-20T06:46:20.021Z,20.40
2022-11-20T06:48:46.662Z,19.70
2022-11-20T06:51:13.208Z,20.23
2022-11-20T06:53:39.758Z,19.27
2022-11-20T06:56:06.345Z,19.27
2022-11-20T06:58:33.852Z,20.73
2022-11-20T07:01:00.761Z,20.63
2022-11-20T07:03:27.105Z,19.90
2022-11-20T07:05:55.290Z,23.30
2022-11-20T07:08:21.568Z,20.53
2022-11-20T07:10:47.841Z,20.47
2022-11-20T07:13:14.613Z,21.60
2022-11-20T07:15:40.889Z,22.10
2022-11-20T07:18:07.282Z,24.03
2022-11-20T07:20:33.610Z,22.23
2022-11-20T07:22:59.945Z,22.10
2022-11-20T07:25:26.860Z,21.90
2022-11-20T07:27:53.426Z,19.43
2022-11-20T07:30:19.855Z,24.80
2022-11-20T07:32:51.753Z,21.33
2022-11-20T07:35:18.040Z,22.73
2022-11-20T07:37:44.391Z,22.87
2022-11-20T07:40:11.061Z,23.13
2022-11-20T07:42:37.336Z,22.00
2022-11-20T07:45:04.023Z,21.90
2022-11-20T07:47:35.596Z,23.10
2022-11-20T07:50:01.869Z,21.40
2022-11-20T07:52:28.143Z,23.47
2022-11-20T07:54:54.436Z,21.37
2022-11-20T07:57:25.564Z,22.50
2022-11-20T07:59:54.378Z,22.40
2022-11-20T08:02:20.637Z,20.43
2022-11-20T08:04:46.992Z,20.20
2022-11-20T08:07:13.327Z,20.33
2022-11-20T08:09:39.684Z,21.97
2022-11-20T08:12:24.586Z,20.73
2022-11-20T08:14:50.880Z,20.93
2022-11-20T08:17:17.183Z,23.93
2022-11-20T08:19:43.491Z,18.17
2022-11-20T08:22:09.760Z,22.23
2022-11-20T08:24:36.186Z,19.47
2022-11-20T08:27:02.466Z,19.20
2022-11-20T08:29:28.745Z,20.30
2022-11-20T08:31:55.014Z,16.43
2022-11-20T08:34:21.298Z,13.57
2022-11-20T08:36:47.577Z,16.10
2022-11-20T08:39:14.139Z,18.33
2022-11-20T08:41:40.464Z,17.53
2022-11-20T08:44:07.896Z,17.83
2022-11-20T08:46:38.410Z,15.77
2022-11-20T08:51:30.977Z,16.57
2022-11-20T08:53:57.257Z,14.50
2022-11-20T08:56:23.556Z,16.10
2022-11-20T09:01:37.314Z,16.67
2022-11-20T09:04:05.584Z,18.47
2022-11-20T09:06:31.885Z,18.70
2022-11-20T09:09:00.854Z,16.67
2022-11-20T09:11:28.369Z,17.70
2022-11-20T09:13:54.637Z,18.10
2022-11-20T09:16:21.033Z,16.20
2022-11-20T09:18:53.856Z,17.10
2022-11-20T09:21:24.932Z,15.53
2022-11-20T09:23:51.216Z,18.13
2022-11-20T09:26:17.503Z,14.80
2022-11-20T09:28:43.774Z,15.97
2022-11-20T09:31:16.709Z,17.58
2022-11-20T09:33:43.868Z,18.63
2022-11-20T09:36:10.169Z,18.48
2022-11-20T09:38:36.546Z,17.83
2022-11-20T09:41:06.773Z,16.35
2022-11-20T09:43:52.011Z,17.67
2022-11-20T09:46:26.000Z,18.60
2022-11-20T09:49:15.845Z,18.20
2022-11-20T09:51:51.396Z,14.82
2022-11-20T09:54:20.125Z,16.75
2022-11-20T09:56:48.740Z,18.02
2022-11-20T09:59:35.649Z,16.88
2022-11-20T10:02:02.902Z,17.13
2022-11-20T10:04:31.177Z,15.27
2022-11-20T10:07:31.896Z,14.65
2022-11-20T10:09:52.049Z,16.67
2022-11-20T10:12:21.436Z,18.13
2022-11-20T10:15:06.548Z,16.02
2022-11-20T10:17:38.917Z,16.20
2022-11-20T10:20:17.694Z,15.32
2022-11-20T10:23:02.560Z,15.40
2022-11-20T10:25:39.973Z,13.55
2022-11-20T10:28:12.410Z,15.52
2022-11-20T10:30:43.390Z,18.10
2022-11-20T10:33:50.182Z,16.17
2022-11-20T10:36:37.712Z,15.85
2022-11-20T10:39:11.984Z,17.40
2022-11-20T10:41:41.045Z,15.55
2022-11-20T10:44:15.914Z,15.55
2022-11-20T10:46:45.949Z,17.50
2022-11-20T10:49:13.950Z,13.70
2022-11-20T10:51:50.011Z,14.48
2022-11-20T10:54:35.157Z,11.57
2022-11-20T10:57:06.652Z,12.63
2022-11-20T10:59:52.213Z,11.35
2022-11-20T11:02:22.955Z,11.75
2022-11-20T11:04:55.512Z,12.18
2022-11-20T11:07:24.644Z,11.40
2022-11-20T11:09:52.892Z,13.43
2022-11-20T11:12:19.734Z,12.52
2022-11-20T11:14:50.452Z,12.20
2022-11-20T11:17:35.213Z,13.15
2022-11-20T11:20:02.914Z,12.02
2022-11-20T11:22:30.690Z,12.82
2022-11-20T11:24:56.998Z,11.27
2022-11-20T11:27:23.389Z,11.98
2022-11-20T11:29:49.681Z,10.60
2022-11-20T11:32:15.933Z,12.23
2022-11-20T11:34:42.289Z,12.95
2022-11-20T11:37:18.380Z,12.93
2022-11-20T11:39:45.425Z,13.45
2022-11-20T11:42:14.214Z,12.75
2022-11-20T11:45:03.446Z,13.48
2022-11-20T11:47:45.218Z,12.95
2022-11-20T11:50:28.249Z,12.25
2022-11-20T11:53:01.861Z,12.85
2022-11-20T11:55:28.192Z,13.20
2022-11-20T11:58:17.044Z,14.68
2022-11-20T12:00:48.749Z,12.70
2022-11-20T12:03:28.152Z,13.98
2022-11-20T12:06:11.014Z,13.52
2022-11-20T12:08:46.153Z,13.82
2022-11-20T12:11:27.724Z,12.98
2022-11-20T12:13:59.286Z,14.48
2022-11-20T12:16:25.622Z,17.23
2022-11-20T12:18:52.800Z,14.23
2022-11-20T12:21:21.248Z,15.13
2022-11-20T12:23:58.172Z,14.07
2022-11-20T12:26:41.633Z,16.33
2022-11-20T12:29:07.875Z,15.57
2022-11-20T12:31:47.531Z,13.70
2022-11-20T12:34:19.768Z,12.97
2022-11-20T12:36:51.890Z,15.90
2022-11-20T12:39:24.447Z,12.98
2022-11-20T12:42:15.901Z,12.88
2022-11-20T12:45:03.757Z,11.60
2022-11-20T12:47:30.030Z,13.35
2022-11-20T12:50:07.505Z,13.52
2022-11-20T12:52:33.805Z,11.13
2022-11-20T12:55:03.143Z,11.57
2022-11-20T12:57:37.633Z,11.60
2022-11-20T13:00:08.247Z,10.65
2022-11-20T13:02:41.154Z,10.45
2022-11-20T13:05:07.422Z,11.20
2022-11-20T13:07:35.185Z,9.57
2022-11-20T13:10:01.772Z,10.15
2022-11-20T13:12:40.729Z,10.18
2022-11-20T13:15:25.796Z,10.27
2022-11-20T13:17:54.850Z,10.73
2022-11-20T13:20:21.468Z,12.50
2022-11-20T13:23:00.855Z,10.60
2022-11-20T13:25:31.219Z,11.50
2022-11-20T13:27:58.758Z,13.35
2022-11-20T13:30:25.985Z,10.60
2022-11-20T13:33:14.982Z,9.20
2022-11-20T13:35:41.970Z,9.45
2022-11-20T13:38:08.273Z,10.73
2022-11-20T13:40:36.540Z,9.52
2022-11-20T13:43:08.157Z,10.50
2022-11-20T13:45:34.530Z,8.38
2022-11-20T13:48:05.773Z,10.80
2022-11-20T13:50:38.781Z,8.25
2022-11-20T13:53:21.329Z,9.45
2022-11-20T13:55:59.894Z,8.52
2022-11-20T13:58:35.493Z,8.60
2022-11-20T14:01:08.400Z,10.68
2022-11-20T14:04:04.677Z,8.35
2022-11-20T14:06:28.874Z,9.23
2022-11-20T14:08:55.624Z,9.00
2022-11-20T14:11:24.340Z,7.57
2022-11-20T14:13:59.931Z,9.70
2022-11-20T14:16:27.380Z,8.57
2022-11-20T14:18:54.290Z,8.63
2022-11-20T14:21:30.708Z,9.52
2022-11-20T14:24:06.813Z,9.45
2022-11-20T14:26:33.467Z,9.60
2022-11-20T14:29:00.088Z,11.07
2022-11-20T14:31:27.872Z,10.00
2022-11-20T14:33:55.307Z,9.98
2022-11-20T14:36:23.171Z,9.60
2022-11-20T14:38:49.791Z,8.48
2022-11-20T14:41:23.320Z,9.50
2022-11-20T14:43:52.158Z,9.60
2022-11-20T14:46:18.560Z,10.35
2022-11-20T14:48:44.800Z,9.32
2022-11-20T14:51:11.718Z,8.82
2022-11-20T14:53:38.077Z,10.00
2022-11-20T14:56:04.464Z,11.18
2022-11-20T14:58:32.891Z,10.73
2022-11-20T15:01:03.401Z,10.23
2022-11-20T15:03:33.576Z,11.82
2022-11-20T15:06:00.238Z,11.30
2022-11-20T15:08:26.792Z,11.40
2022-11-20T15:10:53.724Z,12.57
2022-11-20T15:13:27.610Z,12.32
2022-11-20T15:15:55.949Z,11.52
2022-11-20T15:18:23.728Z,12.45
2022-11-20T15:20:50.232Z,15.63
2022-11-20T15:23:19.367Z,13.25
2022-11-20T15:25:46.054Z,12.32
2022-11-20T15:28:21.483Z,15.65
2022-11-20T15:30:48.433Z,16.33
2022-11-20T15:33:15.284Z,16.88
2022-11-20T15:35:41.798Z,17.98
2022-11-20T15:38:08.159Z,15.60
2022-11-20T15:40:34.513Z,14.90
2022-11-20T15:43:06.803Z,14.30
2022-11-20T15:45:46.579Z,16.73
2022-11-20T15:48:23.995Z,16.33
2022-11-20T15:51:04.940Z,16.45
2022-11-20T15:53:31.314Z,16.73
2022-11-20T15:55:57.730Z,14.68
2022-11-20T15:58:25.105Z,16.30
2022-11-20T16:00:51.876Z,15.93
2022-11-20T16:03:18.687Z,18.67
2022-11-20T16:05:45.185Z,16.58
2022-11-20T16:08:12.070Z,17.08
2022-11-20T16:10:38.876Z,17.95
2022-11-20T16:13:23.912Z,15.18
2022-11-20T16:15:57.483Z,17.02
2022-11-20T16:18:23.752Z,16.45
2022-11-20T16:20:51.864Z,16.25
2022-11-20T16:23:18.827Z,13.68
2022-11-20T16:25:45.485Z,13.98
2022-11-20T16:28:17.417Z,14.15
2022-11-20T16:30:45.673Z,14.93
2022-11-20T16:33:15.960Z,13.38
2022-11-20T16:35:42.434Z,13.02
2022-11-20T16:38:08.788Z,14.02
2022-11-20T16:40:35.243Z,15.38
2022-11-20T16:43:11.522Z,15.80
2022-11-20T16:45:44.910Z,15.85
2022-11-20T16:48:21.238Z,12.10
2022-11-20T16:50:49.003Z,11.80
2022-11-20T16:53:15.582Z,12.20
2022-11-20T16:55:42.619Z,13.07
2022-11-20T16:58:09.362Z,15.48
2022-11-20T17:00:39.450Z,12.07
2022-11-20T17:03:06.308Z,11.98
2022-11-20T17:05:33.262Z,12.70
2022-11-20T17:07:59.754Z,12.13
2022-11-20T17:10:26.073Z,11.45
2022-11-20T17:12:52.356Z,10.50
2022-11-20T17:15:18.767Z,14.05
2022-11-20T17:17:45.031Z,11.65
2022-11-20T17:20:12.266Z,10.18
2022-11-20T17:22:38.606Z,10.75
2022-11-20T17:25:05.076Z,10.88
2022-11-20T17:27:31.347Z,11.65
2022-11-20T17:29:58.970Z,12.65
2022-11-20T17:32:25.248Z,9.38
2022-11-20T17:34:51.588Z,9.30
2022-11-20T17:37:17.974Z,7.97
2022-11-20T17:39:44.889Z,8.00
2022-11-20T17:42:29.963Z,8.98
2022-11-20T17:44:58.627Z,8.25
2022-11-20T17:47:25.028Z,8.07
2022-11-20T17:49:51.305Z,10.60
2022-11-20T17:52:17.628Z,9.80
2022-11-20T17:54:43.926Z,9.20
2022-11-20T17:57:28.707Z,9.98
2022-11-20T17:59:54.985Z,9.82
2022-11-20T18:02:21.353Z,10.77
2022-11-20T18:04:47.701Z,9.25
2022-11-20T18:07:14.044Z,8.68
2022-11-20T18:09:40.358Z,9.40
2022-11-20T18:12:06.754Z,9.20
2022-11-20T18:14:33.113Z,11.43
2022-11-20T18:17:01.523Z,10.43
2022-11-20T18:19:32.419Z,10.18
2022-11-20T18:22:01.292Z,9.85
2022-11-20T18:24:28.074Z,9.95
2022-11-20T18:26:54.350Z,10.48
2022-11-20T18:29:20.855Z,10.55
2022-11-20T18:31:47.888Z,9.90
2022-11-20T18:34:14.321Z,10.88
2022-11-20T18:36:42.253Z,11.93
2022-11-20T18:39:09.933Z,10.93
2022-11-20T18:41:55.136Z,12.02
2022-11-20T18:44:41.608Z,11.10
2022-11-20T18:47:14.118Z,12.80
2022-11-20T18:49:41.765Z,12.20
2022-11-20T18:52:08.123Z,11.75
2022-11-20T18:54:37.220Z,12.23
2022-11-20T18:57:04.203Z,13.40
2022-11-20T18:59:31.030Z,14.95
2022-11-20T19:01:57.716Z,14.68
2022-11-20T19:04:24.255Z,14.07
2022-11-20T19:06:52.771Z,14.13
2022-11-20T19:09:19.047Z,16.30
2022-11-20T19:11:45.351Z,16.98
2022-11-20T19:14:11.688Z,16.48
2022-11-20T19:16:38.258Z,17.27
2022-11-20T19:19:05.869Z,15.60
2022-11-20T19:21:32.921Z,17.38
2022-11-20T19:23:59.860Z,17.83
2022-11-20T19:26:26.721Z,17.42
2022-11-20T19:28:53.109Z,17.30
2022-11-20T19:31:24.481Z,18.60
2022-11-20T19:33:55.022Z,17.80
2022-11-20T19:36:25.652Z,19.52
2022-11-20T19:38:52.975Z,19.98
2022-11-20T19:41:29.644Z,19.85
2022-11-20T19:43:57.582Z,16.55
2022-11-20T19:46:24.265Z,18.00
2022-11-20T19:48:50.784Z,18.60
2022-11-20T19:51:18.852Z,18.33
2022-11-20T19:53:45.457Z,17.10
2022-11-20T19:56:12.030Z,17.98
2022-11-20T19:58:38.702Z,19.63
2022-11-20T20:01:06.086Z,18.52
2022-11-20T20:03:32.822Z,18.92
2022-11-20T20:06:06.375Z,18.15
2022-11-20T20:08:33.047Z,17.75
2022-11-20T20:10:59.826Z,18.13
2022-11-20T20:13:26.606Z,19.63
2022-11-20T20:15:53.209Z,18.23
2022-11-20T20:18:19.544Z,16.48
2022-11-20T20:20:45.861Z,18.98
2022-11-20T20:23:12.142Z,16.98
2022-11-20T20:25:38.460Z,18.98
2022-11-20T20:28:05.056Z,19.20
2022-11-20T20:30:31.421Z,19.85
2022-11-20T20:32:57.705Z,17.85
2022-11-20T20:35:23.964Z,21.10
2022-11-20T20:37:50.274Z,19.35
2022-11-20T20:40:16.824Z,19.08
2022-11-20T20:42:43.104Z,20.00
2022-11-20T20:45:11.098Z,19.73
2022-11-20T20:47:38.350Z,20.85
2022-11-20T20:50:05.695Z,20.25
2022-11-20T20:52:32.296Z,19.13
2022-11-20T20:54:58.676Z,19.75
2022-11-20T20:57:25.037Z,20.27
2022-11-20T20:59:52.505Z,19.75
2022-11-20T21:02:21.732Z,19.02
2022-11-20T21:04:48.064Z,18.10
2022-11-20T21:07:14.448Z,22.13
2022-11-20T21:09:40.765Z,20.48
2022-11-20T21:12:07.108Z,22.65
2022-11-20T21:14:33.451Z,24.45
2022-11-20T21:16:59.736Z,20.90
2022-11-20T21:19:26.160Z,21.27
2022-11-20T21:22:04.479Z,22.95
2022-11-20T21:24:34.802Z,20.50
2022-11-20T21:27:02.196Z,21.90
2022-11-20T21:29:29.125Z,21.13
2022-11-20T21:31:55.950Z,22.98
2022-11-20T21:34:23.161Z,23.35
2022-11-20T21:36:49.821Z,27.55
2022-11-20T21:39:16.457Z,24.83
2022-11-20T21:41:42.951Z,25.10
2022-11-20T21:44:41.590Z,25.20
2022-11-20T21:49:26.261Z,20.92
2022-11-20T21:51:53.683Z,26.40
2022-11-20T21:54:19.979Z,26.50
2022-11-20T21:56:46.310Z,26.70
2022-11-20T21:59:13.846Z,26.13
2022-11-20T22:01:40.481Z,26.92
2022-11-20T22:04:08.091Z,26.05
2022-11-20T22:06:34.568Z,27.15
2022-11-20T22:09:01.232Z,30.05
2022-11-20T22:11:27.557Z,26.83
2022-11-20T22:14:12.361Z,26.55
2022-11-20T22:16:38.684Z,28.13
2022-11-20T22:19:05.192Z,27.30
2022-11-20T22:21:31.904Z,28.23
2022-11-20T22:23:58.903Z,28.58
2022-11-20T22:26:29.751Z,23.00
2022-11-20T22:28:56.924Z,23.52
2022-11-20T22:31:23.999Z,23.65
2022-11-20T22:33:50.521Z,23.27
2022-11-20T22:36:18.250Z,24.50
2022-11-20T22:38:44.552Z,25.35
2022-11-20T22:41:19.089Z,24.70
2022-11-20T22:43:45.724Z,25.02
2022-11-20T22:46:16.359Z,24.92
2022-11-20T22:48:43.966Z,22.90
2022-11-20T22:51:11.838Z,24.83
2022-11-20T22:53:38.511Z,22.80
2022-11-20T22:56:06.740Z,24.52
2022-11-20T22:58:33.812Z,27.13
2022-11-20T23:01:07.427Z,25.35
2022-11-20T23:03:33.999Z,24.65
2022-11-20T23:06:00.666Z,26.25
2022-11-20T23:08:27.370Z,26.58
2022-11-20T23:10:58.083Z,26.35
2022-11-20T23:13:24.364Z,25.95
2022-11-20T23:15:50.628Z,26.60
2022-11-20T23:18:16.905Z,23.58
2022-11-20T23:20:43.208Z,25.10
2022-11-20T23:23:09.485Z,24.13
2022-11-20T23:25:35.745Z,24.33
2022-11-20T23:28:02.028Z,23.02
2022-11-20T23:30:28.313Z,21.52
2022-11-20T23:32:54.602Z,22.77
2022-11-20T23:35:20.961Z,22.85
2022-11-20T23:37:47.238Z,25.45
2022-11-20T23:40:13.548Z,22.52
2022-11-20T23:42:59.784Z,21.02
2022-11-20T23:45:26.112Z,20.75
2022-11-20T23:47:52.390Z,21.70
2022-11-20T23:50:18.713Z,20.83
2022-11-20T23:52:44.976Z,18.92
2022-11-20T23:55:11.252Z,17.15
2022-11-20T23:57:37.558Z,19.27
