createdAt,value
2019-03-28T00:02:10.359Z,85.16
2019-03-28T00:04:38.870Z,84.74
2019-03-28T00:07:07.444Z,84.63
2019-03-28T00:09:36.407Z,84.29
2019-03-28T00:12:04.551Z,84.39
2019-03-28T00:14:33.255Z,84.17
2019-03-28T00:17:03.803Z,84.49
2019-03-28T00:19:31.805Z,84.43
2019-03-28T00:22:01.078Z,84.83
2019-03-28T00:24:34.181Z,84.31
2019-03-28T00:27:02.186Z,84.16
2019-03-28T00:29:30.793Z,83.53
2019-03-28T00:31:58.818Z,83.19
2019-03-28T00:34:27.434Z,83.59
2019-03-28T00:36:56.534Z,83.68
2019-03-28T00:39:24.513Z,83.46
2019-03-28T00:41:52.479Z,83.30
2019-03-28T00:44:20.273Z,83.27
2019-03-28T00:46:49.321Z,83.55
2019-03-28T00:49:18.265Z,84.26
2019-03-28T00:51:47.185Z,84.46
2019-03-28T00:54:15.288Z,85.13
2019-03-28T00:56:47.354Z,85.17
2019-03-28T00:59:13.384Z,85.85
2019-03-28T01:01:41.210Z,85.58
2019-03-28T01:04:09.683Z,86.31
2019-03-28T01:06:37.800Z,84.98
2019-03-28T01:09:08.649Z,85.50
2019-03-28T01:11:37.155Z,85.31
2019-03-28T01:14:06.364Z,85.67
2019-03-28T01:16:34.428Z,85.94
2019-03-28T01:19:02.978Z,86.03
2019-03-28T01:21:31.413Z,85.43
2019-03-28T01:24:00.320Z,85.55
2019-03-28T01:26:28.536Z,85.19
2019-03-28T01:28:56.295Z,85.14
2019-03-28T01:31:25.101Z,85.00
2019-03-28T01:33:53.754Z,84.72
2019-03-28T01:36:21.809Z,85.12
2019-03-28T01:38:50.507Z,84.82
2019-03-28T01:41:18.516Z,84.60
2019-03-28T01:43:47.045Z,83.99
2019-03-28T01:46:15.878Z,83.98
2019-03-28T01:48:44.257Z,84.03
2019-03-28T01:51:12.612Z,84.24
2019-03-28T01:53:40.954Z,84.74
2019-03-28T01:56:09.118Z,84.68
2019-03-28T01:58:37.247Z,85.05
2019-03-28T02:01:05.271Z,86.28
2019-03-28T02:03:33.074Z,85.75
2019-03-28T02:06:01.025Z,85.60
2019-03-28T02:08:29.887Z,86.04
2019-03-28T02:10:58.099Z,86.28
2019-03-28T02:13:27.134Z,86.76
2019-03-28T02:15:55.560Z,86.75
2019-03-28T02:18:24.372Z,86.17
2019-03-28T02:20:52.747Z,86.40
2019-03-28T02:23:21.108Z,86.00
2019-03-28T02:25:49.170Z,86.14
2019-03-28T02:28:17.926Z,86.47
2019-03-28T02:30:46.999Z,86.56
2019-03-28T02:33:14.890Z,86.74
2019-03-28T02:35:44.131Z,86.51
2019-03-28T02:38:12.685Z,86.52
2019-03-28T02:40:42.703Z,86.79
2019-03-28T02:43:11.092Z,86.50
2019-03-28T02:45:40.861Z,86.44
2019-03-28T02:48:08.838Z,86.98
2019-03-28T02:50:37.841Z,86.53
2019-03-28T02:53:07.077Z,86.33
2019-03-28T02:55:36.400Z,86.44
2019-03-28T02:58:05.743Z,86.19
2019-03-28T03:00:35.038Z,86.24
2019-03-28T03:03:03.858Z,86.39
2019-03-28T03:05:33.454Z,86.29
2019-03-28T03:08:02.356Z,86.41
2019-03-28T03:10:30.974Z,86.98
2019-03-28T03:13:00.869Z,86.97
2019-03-28T03:15:30.327Z,87.22
2019-03-28T03:17:58.528Z,87.41
2019-03-28T03:20:28.015Z,88.09
2019-03-28T03:22:56.063Z,88.43
2019-03-28T03:25:24.532Z,88.51
2019-03-28T03:27:58.593Z,88.55
2019-03-28T03:30:23.838Z,88.29
2019-03-28T03:32:51.972Z,88.39
2019-03-28T03:35:19.814Z,87.41
2019-03-28T03:37:48.109Z,87.33
2019-03-28T03:40:17.306Z,87.55
2019-03-28T03:42:47.539Z,87.34
2019-03-28T03:45:15.784Z,87.31
2019-03-28T03:47:45.784Z,87.59
2019-03-28T03:50:35.761Z,87.50
2019-03-28T03:53:04.034Z,87.77
2019-03-28T03:55:32.745Z,87.86
2019-03-28T03:58:14.331Z,87.33
2019-03-28T04:00:32.359Z,87.76
2019-03-28T04:03:00.954Z,88.34
2019-03-28T04:05:30.082Z,88.02
2019-03-28T04:08:00.285Z,88.16
2019-03-28T04:10:28.757Z,88.17
2019-03-28T04:12:57.551Z,88.11
2019-03-28T04:15:25.377Z,87.60
2019-03-28T04:17:53.635Z,87.91
2019-03-28T04:20:21.621Z,87.87
2019-03-28T04:22:57.153Z,87.85
2019-03-28T04:25:25.275Z,87.80
2019-03-28T04:27:53.676Z,87.47
2019-03-28T04:30:23.269Z,87.45
2019-03-28T04:32:51.148Z,88.23
2019-03-28T04:35:19.849Z,88.29
2019-03-28T04:37:48.088Z,87.83
2019-03-28T04:40:16.596Z,87.96
2019-03-28T04:42:46.016Z,87.77
2019-03-28T04:45:14.634Z,87.77
2019-03-28T04:47:43.383Z,88.15
2019-03-28T04:50:11.593Z,88.34
2019-03-28T04:52:39.702Z,88.02
2019-03-28T04:55:08.896Z,88.00
2019-03-28T04:57:37.003Z,87.91
2019-03-28T05:00:07.348Z,88.29
2019-03-28T05:02:36.777Z,88.29
2019-03-28T05:05:04.819Z,88.21
2019-03-28T05:07:33.854Z,88.04
2019-03-28T05:10:01.603Z,88.08
2019-03-28T05:12:29.964Z,88.04
2019-03-28T05:14:57.852Z,87.55
2019-03-28T05:17:26.199Z,87.61
2019-03-28T05:19:54.957Z,87.73
2019-03-28T05:22:23.057Z,87.48
2019-03-28T05:24:50.828Z,87.23
2019-03-28T05:27:18.773Z,86.79
2019-03-28T05:29:48.116Z,86.79
2019-03-28T05:32:18.781Z,85.89
2019-03-28T05:34:47.192Z,85.94
2019-03-28T05:37:15.179Z,86.21
2019-03-28T05:39:43.075Z,85.91
2019-03-28T05:42:11.230Z,85.67
2019-03-28T05:44:39.760Z,85.45
2019-03-28T05:47:08.208Z,85.12
2019-03-28T05:49:36.736Z,84.34
2019-03-28T05:52:04.871Z,85.05
2019-03-28T05:54:33.012Z,84.96
2019-03-28T05:57:01.253Z,83.85
2019-03-28T05:59:30.373Z,84.18
2019-03-28T06:01:58.508Z,84.08
2019-03-28T06:04:26.588Z,83.70
2019-03-28T06:06:55.515Z,83.96
2019-03-28T06:09:23.840Z,83.86
2019-03-28T06:11:53.044Z,83.15
2019-03-28T06:14:21.346Z,82.10
2019-03-28T06:16:50.014Z,82.28
2019-03-28T06:19:18.128Z,81.43
2019-03-28T06:21:46.229Z,80.54
2019-03-28T06:24:14.486Z,80.32
2019-03-28T06:26:43.359Z,80.39
2019-03-28T06:29:23.137Z,79.98
2019-03-28T06:31:54.311Z,78.64
2019-03-28T06:34:11.851Z,78.02
2019-03-28T06:36:40.625Z,77.91
2019-03-28T06:39:10.864Z,77.48
2019-03-28T06:41:39.702Z,77.03
2019-03-28T06:44:07.940Z,75.40
2019-03-28T06:46:36.452Z,74.11
2019-03-28T06:49:04.566Z,72.80
2019-03-28T06:51:32.798Z,71.99
2019-03-28T06:54:01.003Z,70.87
2019-03-28T06:56:29.635Z,70.98
2019-03-28T06:58:58.016Z,71.42
2019-03-28T07:01:26.169Z,69.28
2019-03-28T07:03:53.954Z,69.71
2019-03-28T07:06:23.035Z,69.76
2019-03-28T07:08:51.660Z,69.21
2019-03-28T07:11:19.624Z,67.97
2019-03-28T07:13:47.688Z,67.63
2019-03-28T07:16:16.840Z,68.14
2019-03-28T07:18:44.789Z,66.37
2019-03-28T07:21:14.270Z,65.10
2019-03-28T07:23:42.351Z,65.37
2019-03-28T07:26:10.479Z,64.38
2019-03-28T07:28:39.390Z,64.65
2019-03-28T07:31:08.256Z,65.54
2019-03-28T07:33:36.882Z,65.95
2019-03-28T07:36:05.084Z,65.29
2019-03-28T07:38:33.351Z,64.79
2019-03-28T07:41:01.451Z,62.69
2019-03-28T07:43:29.528Z,60.96
2019-03-28T07:45:57.793Z,60.59
2019-03-28T07:48:25.776Z,59.66
2019-03-28T07:50:53.997Z,58.89
2019-03-28T07:53:22.307Z,59.21
2019-03-28T07:55:50.339Z,60.12
2019-03-28T07:58:18.423Z,59.05
2019-03-28T08:00:46.794Z,59.39
2019-03-28T08:03:14.801Z,58.86
2019-03-28T08:05:43.016Z,58.44
2019-03-28T08:08:11.234Z,57.34
2019-03-28T08:10:39.192Z,58.02
2019-03-28T08:13:09.557Z,56.11
2019-03-28T08:15:37.873Z,54.19
2019-03-28T08:18:05.975Z,56.02
2019-03-28T08:20:34.134Z,57.11
2019-03-28T08:23:01.965Z,56.14
2019-03-28T08:25:31.505Z,56.98
2019-03-28T08:27:59.852Z,56.72
2019-03-28T08:30:34.568Z,55.72
2019-03-28T08:33:04.908Z,56.73
2019-03-28T08:35:36.327Z,57.04
2019-03-28T08:38:04.692Z,56.98
2019-03-28T08:40:34.682Z,55.95
2019-03-28T08:43:03.314Z,56.83
2019-03-28T08:45:31.495Z,58.07
2019-03-28T08:47:59.624Z,58.65
2019-03-28T08:50:27.781Z,57.54
2019-03-28T08:52:56.899Z,56.50
2019-03-28T08:55:25.692Z,56.74
2019-03-28T08:57:54.273Z,55.59
2019-03-28T09:00:32.887Z,54.68
2019-03-28T09:02:54.917Z,51.79
2019-03-28T09:05:23.393Z,50.91
2019-03-28T09:07:53.242Z,53.08
2019-03-28T09:10:21.453Z,53.22
2019-03-28T09:12:49.560Z,50.14
2019-03-28T09:15:18.129Z,50.62
2019-03-28T09:17:46.459Z,49.90
2019-03-28T09:20:14.470Z,51.38
2019-03-28T09:22:42.354Z,50.31
2019-03-28T09:25:12.502Z,49.87
2019-03-28T09:27:40.748Z,48.74
2019-03-28T09:30:09.639Z,49.88
2019-03-28T09:32:38.080Z,51.07
2019-03-28T09:35:09.378Z,50.47
2019-03-28T09:37:37.296Z,48.81
2019-03-28T09:40:06.195Z,49.61
2019-03-28T09:42:34.181Z,49.09
2019-03-28T09:45:03.112Z,47.91
2019-03-28T09:47:31.682Z,48.67
2019-03-28T09:50:00.421Z,47.05
2019-03-28T09:52:28.683Z,43.88
2019-03-28T09:54:58.942Z,43.64
2019-03-28T09:57:27.453Z,44.16
2019-03-28T09:59:55.550Z,44.58
2019-03-28T10:02:24.112Z,44.04
2019-03-28T10:04:52.265Z,43.37
2019-03-28T10:07:20.554Z,43.52
2019-03-28T10:09:50.285Z,43.58
2019-03-28T10:12:19.600Z,42.82
2019-03-28T10:14:47.835Z,44.69
2019-03-28T10:17:15.884Z,45.68
2019-03-28T10:19:44.292Z,42.90
2019-03-28T10:22:12.508Z,44.52
2019-03-28T10:24:41.017Z,44.57
2019-03-28T10:27:09.168Z,45.11
2019-03-28T10:29:37.296Z,45.98
2019-03-28T10:32:06.469Z,44.79
2019-03-28T10:34:35.509Z,42.02
2019-03-28T10:37:04.108Z,42.81
2019-03-28T10:39:34.342Z,42.74
2019-03-28T10:42:02.104Z,45.54
2019-03-28T10:44:30.941Z,44.38
2019-03-28T10:46:59.666Z,44.59
2019-03-28T10:49:27.778Z,43.45
2019-03-28T10:51:56.588Z,43.82
2019-03-28T10:54:25.898Z,45.47
2019-03-28T10:56:57.517Z,44.72
2019-03-28T10:59:27.520Z,45.07
2019-03-28T11:01:55.852Z,45.29
2019-03-28T11:04:24.374Z,43.07
2019-03-28T11:06:53.039Z,43.66
2019-03-28T11:09:21.441Z,42.93
2019-03-28T11:11:49.283Z,43.52
2019-03-28T11:14:17.756Z,44.01
2019-03-28T11:16:48.211Z,43.63
2019-03-28T11:19:16.871Z,44.38
2019-03-28T11:21:46.765Z,45.38
2019-03-28T11:24:14.879Z,46.31
2019-03-28T11:26:42.970Z,45.62
2019-03-28T11:29:11.575Z,44.46
2019-03-28T11:31:46.875Z,44.52
2019-03-28T11:34:12.797Z,45.14
2019-03-28T11:36:41.445Z,43.97
2019-03-28T11:39:10.056Z,42.25
2019-03-28T11:41:38.349Z,42.80
2019-03-28T11:44:06.127Z,41.87
2019-03-28T11:46:34.488Z,41.39
2019-03-28T11:49:02.531Z,40.60
2019-03-28T11:51:31.255Z,42.51
2019-03-28T11:53:59.715Z,41.01
2019-03-28T11:56:27.921Z,38.81
2019-03-28T11:58:56.284Z,37.86
2019-03-28T12:01:24.350Z,38.36
2019-03-28T12:03:52.940Z,38.83
2019-03-28T12:06:21.124Z,39.37
2019-03-28T12:08:49.153Z,38.21
2019-03-28T12:11:18.231Z,36.82
2019-03-28T12:13:46.312Z,37.59
2019-03-28T12:16:14.841Z,40.86
2019-03-28T12:18:43.511Z,36.86
2019-03-28T12:21:11.796Z,38.61
2019-03-28T12:23:40.252Z,38.68
2019-03-28T12:26:08.232Z,38.66
2019-03-28T12:28:37.367Z,40.11
2019-03-28T12:31:06.465Z,40.89
2019-03-28T12:33:34.787Z,40.37
2019-03-28T12:36:03.902Z,41.62
2019-03-28T12:38:31.671Z,42.13
2019-03-28T12:41:00.602Z,41.65
2019-03-28T12:43:29.215Z,41.13
2019-03-28T12:46:00.993Z,43.17
2019-03-28T12:48:29.160Z,40.77
2019-03-28T12:50:59.019Z,38.46
2019-03-28T12:53:28.401Z,39.29
2019-03-28T12:55:57.223Z,37.70
2019-03-28T12:58:25.018Z,38.50
2019-03-28T13:00:53.035Z,40.89
2019-03-28T13:03:21.557Z,40.81
2019-03-28T13:05:51.343Z,39.47
2019-03-28T13:08:19.772Z,40.65
2019-03-28T13:10:48.263Z,41.54
2019-03-28T13:13:17.584Z,40.14
2019-03-28T13:15:45.719Z,40.12
2019-03-28T13:18:14.391Z,40.37
2019-03-28T13:20:42.999Z,39.65
2019-03-28T13:23:11.049Z,38.69
2019-03-28T13:25:39.471Z,38.63
2019-03-28T13:28:07.575Z,38.12
2019-03-28T13:30:36.282Z,39.05
2019-03-28T13:33:04.187Z,39.19
2019-03-28T13:35:35.138Z,38.11
2019-03-28T13:38:04.462Z,37.28
2019-03-28T13:40:32.212Z,37.46
2019-03-28T13:43:01.195Z,36.34
2019-03-28T13:45:29.442Z,36.82
2019-03-28T13:47:57.248Z,36.03
2019-03-28T13:50:25.267Z,36.74
2019-03-28T13:52:54.271Z,37.72
2019-03-28T13:55:22.846Z,38.05
2019-03-28T13:57:52.347Z,39.02
2019-03-28T14:00:31.893Z,38.59
2019-03-28T14:03:01.654Z,39.35
2019-03-28T14:05:29.880Z,39.95
2019-03-28T14:07:58.266Z,39.82
2019-03-28T14:10:26.312Z,40.07
2019-03-28T14:12:54.745Z,39.80
2019-03-28T14:15:22.789Z,41.12
2019-03-28T14:17:50.970Z,40.06
2019-03-28T14:20:22.198Z,40.20
2019-03-28T14:22:49.253Z,40.45
2019-03-28T14:25:17.823Z,40.77
2019-03-28T14:27:45.834Z,40.41
2019-03-28T14:30:14.420Z,41.69
2019-03-28T14:32:53.283Z,39.94
2019-03-28T14:35:13.083Z,40.01
2019-03-28T14:37:41.304Z,39.70
2019-03-28T14:40:10.026Z,40.63
2019-03-28T14:42:38.119Z,38.57
2019-03-28T14:45:08.381Z,39.62
2019-03-28T14:47:37.792Z,40.86
2019-03-28T14:50:07.243Z,40.92
2019-03-28T14:52:35.295Z,41.81
2019-03-28T14:55:04.419Z,41.32
2019-03-28T14:57:32.558Z,40.92
2019-03-28T15:00:02.898Z,41.22
2019-03-28T15:02:31.269Z,41.42
2019-03-28T15:05:00.042Z,40.98
2019-03-28T15:07:28.252Z,41.38
2019-03-28T15:09:56.021Z,41.38
2019-03-28T15:12:25.125Z,41.39
2019-03-28T15:14:54.203Z,41.94
2019-03-28T15:17:22.679Z,41.71
2019-03-28T15:19:53.572Z,42.60
2019-03-28T15:22:25.085Z,41.83
2019-03-28T15:24:53.972Z,43.01
2019-03-28T15:27:23.203Z,43.79
2019-03-28T15:29:50.998Z,42.96
2019-03-28T15:32:19.723Z,43.40
2019-03-28T15:34:48.289Z,43.84
2019-03-28T15:37:17.010Z,43.41
2019-03-28T15:39:45.950Z,44.33
2019-03-28T15:42:14.277Z,44.35
2019-03-28T15:44:42.295Z,45.14
2019-03-28T15:47:10.646Z,45.28
2019-03-28T15:49:38.329Z,45.02
2019-03-28T15:52:06.843Z,46.35
2019-03-28T15:54:35.995Z,46.53
2019-03-28T15:57:04.619Z,46.58
2019-03-28T15:59:34.691Z,46.97
2019-03-28T16:02:03.585Z,46.50
2019-03-28T16:04:32.325Z,46.88
2019-03-28T16:07:02.020Z,46.85
2019-03-28T16:09:30.582Z,47.48
2019-03-28T16:12:02.731Z,48.81
2019-03-28T16:14:29.080Z,48.51
2019-03-28T16:16:57.179Z,49.16
2019-03-28T16:19:25.304Z,49.62
2019-03-28T16:21:54.247Z,49.71
2019-03-28T16:24:24.693Z,50.49
2019-03-28T16:26:55.142Z,50.90
2019-03-28T16:29:24.846Z,52.04
2019-03-28T16:31:53.236Z,51.84
2019-03-28T16:34:21.428Z,52.63
2019-03-28T16:36:50.739Z,52.52
2019-03-28T16:39:19.066Z,52.35
2019-03-28T16:41:49.109Z,52.46
2019-03-28T16:44:18.375Z,52.62
2019-03-28T16:46:46.387Z,53.46
2019-03-28T16:49:14.487Z,53.21
2019-03-28T16:51:43.643Z,53.63
2019-03-28T16:54:12.215Z,53.22
2019-03-28T16:56:40.541Z,54.05
2019-03-28T16:59:09.215Z,54.66
2019-03-28T17:01:37.448Z,55.46
2019-03-28T17:04:20.088Z,56.13
2019-03-28T17:06:38.039Z,57.16
2019-03-28T17:09:07.186Z,57.99
2019-03-28T17:11:35.694Z,58.09
2019-03-28T17:14:03.750Z,58.46
2019-03-28T17:16:31.764Z,59.40
2019-03-28T17:19:00.196Z,59.83
2019-03-28T17:21:28.801Z,60.69
2019-03-28T17:23:56.923Z,61.00
2019-03-28T17:26:25.091Z,61.17
2019-03-28T17:28:53.317Z,61.05
2019-03-28T17:31:22.273Z,61.90
2019-03-28T17:33:50.608Z,62.56
2019-03-28T17:36:19.107Z,63.23
2019-03-28T17:38:48.487Z,63.47
2019-03-28T17:41:17.693Z,63.58
2019-03-28T17:43:46.325Z,63.99
2019-03-28T17:46:16.006Z,64.19
2019-03-28T17:48:44.357Z,64.45
2019-03-28T17:51:13.052Z,64.56
2019-03-28T17:53:41.587Z,64.50
2019-03-28T17:56:12.873Z,65.16
2019-03-28T17:58:45.355Z,64.69
2019-03-28T18:01:16.540Z,64.48
2019-03-28T18:03:46.988Z,64.94
2019-03-28T18:06:17.357Z,65.09
2019-03-28T18:08:47.938Z,64.76
2019-03-28T18:11:17.723Z,65.23
2019-03-28T18:13:46.375Z,65.79
2019-03-28T18:16:15.208Z,65.76
2019-03-28T18:18:47.545Z,65.78
2019-03-28T18:21:15.587Z,65.84
2019-03-28T18:23:43.535Z,66.19
2019-03-28T18:26:12.364Z,66.22
2019-03-28T18:28:40.583Z,66.66
2019-03-28T18:31:09.337Z,67.00
2019-03-28T18:33:37.407Z,67.25
2019-03-28T18:36:05.956Z,67.14
2019-03-28T18:38:34.464Z,66.81
2019-03-28T18:41:03.125Z,67.44
2019-03-28T18:43:31.654Z,67.60
2019-03-28T18:46:01.113Z,67.78
2019-03-28T18:48:35.901Z,67.99
2019-03-28T18:51:01.002Z,68.22
2019-03-28T18:53:29.262Z,68.18
2019-03-28T18:55:57.795Z,68.46
2019-03-28T18:58:25.907Z,68.57
2019-03-28T19:00:54.386Z,68.62
2019-03-28T19:03:23.130Z,68.36
2019-03-28T19:05:52.170Z,68.61
2019-03-28T19:08:20.420Z,68.71
2019-03-28T19:10:51.050Z,68.52
2019-03-28T19:13:18.457Z,68.78
2019-03-28T19:15:46.613Z,69.12
2019-03-28T19:18:15.270Z,69.17
2019-03-28T19:20:44.891Z,69.32
2019-03-28T19:23:13.906Z,69.37
2019-03-28T19:25:59.252Z,69.52
2019-03-28T19:28:29.611Z,69.39
2019-03-28T19:30:58.982Z,69.55
2019-03-28T19:33:26.942Z,69.72
2019-03-28T19:35:54.950Z,69.78
2019-03-28T19:38:23.400Z,69.86
2019-03-28T19:40:52.876Z,69.90
2019-03-28T19:43:22.949Z,70.20
2019-03-28T19:45:52.508Z,70.38
2019-03-28T19:48:20.993Z,71.01
2019-03-28T19:50:58.481Z,71.07
2019-03-28T19:53:26.544Z,71.04
2019-03-28T19:55:55.580Z,71.01
2019-03-28T19:58:23.904Z,71.26
2019-03-28T20:00:52.419Z,71.52
2019-03-28T20:03:23.261Z,71.84
2019-03-28T20:05:50.823Z,72.00
2019-03-28T20:08:18.873Z,72.31
2019-03-28T20:10:47.466Z,72.64
2019-03-28T20:13:17.828Z,72.57
2019-03-28T20:15:45.588Z,72.91
2019-03-28T20:18:13.494Z,72.73
2019-03-28T20:20:43.467Z,72.76
2019-03-28T20:23:12.635Z,73.21
2019-03-28T20:25:43.272Z,73.30
2019-03-28T20:28:14.265Z,73.66
2019-03-28T20:30:45.129Z,73.70
2019-03-28T20:33:14.210Z,73.62
2019-03-28T20:35:42.607Z,74.08
2019-03-28T20:38:10.650Z,74.07
2019-03-28T20:40:38.742Z,73.70
2019-03-28T20:43:08.052Z,73.43
2019-03-28T20:45:36.950Z,73.32
2019-03-28T20:48:06.695Z,73.42
2019-03-28T20:50:34.803Z,73.46
2019-03-28T20:53:03.324Z,73.37
2019-03-28T20:55:31.575Z,73.62
2019-03-28T20:58:00.316Z,73.99
2019-03-28T21:00:40.777Z,74.42
2019-03-28T21:03:09.514Z,74.57
2019-03-28T21:05:37.948Z,74.61
2019-03-28T21:08:07.492Z,74.73
2019-03-28T21:10:36.369Z,74.54
2019-03-28T21:13:04.667Z,74.52
2019-03-28T21:15:32.840Z,74.57
2019-03-28T21:18:01.085Z,74.60
2019-03-28T21:20:29.282Z,74.84
2019-03-28T21:22:57.781Z,74.96
2019-03-28T21:25:25.508Z,75.39
2019-03-28T21:27:55.167Z,75.33
2019-03-28T21:30:22.921Z,75.47
2019-03-28T21:32:55.629Z,75.85
2019-03-28T21:35:22.649Z,75.96
2019-03-28T21:37:51.581Z,76.21
2019-03-28T21:40:19.667Z,76.27
2019-03-28T21:42:48.086Z,76.37
2019-03-28T21:45:16.026Z,76.40
2019-03-28T21:47:43.787Z,76.49
2019-03-28T21:50:12.071Z,76.78
2019-03-28T21:52:40.302Z,76.86
2019-03-28T21:55:11.640Z,77.29
2019-03-28T21:57:38.804Z,77.46
2019-03-28T22:00:07.256Z,77.28
2019-03-28T22:02:35.995Z,77.44
2019-03-28T22:05:04.315Z,77.71
2019-03-28T22:07:32.343Z,77.72
2019-03-28T22:10:00.645Z,77.87
2019-03-28T22:12:29.980Z,77.93
2019-03-28T22:14:58.746Z,78.15
2019-03-28T22:17:28.185Z,78.32
2019-03-28T22:19:56.458Z,78.49
2019-03-28T22:22:26.444Z,78.75
2019-03-28T22:24:54.228Z,78.89
2019-03-28T22:27:22.798Z,78.83
2019-03-28T22:29:50.916Z,79.07
2019-03-28T22:32:19.092Z,79.21
2019-03-28T22:34:47.464Z,79.22
2019-03-28T22:37:16.900Z,79.09
2019-03-28T22:39:46.311Z,79.29
2019-03-28T22:42:15.104Z,79.37
2019-03-28T22:44:43.099Z,79.39
2019-03-28T22:47:11.464Z,79.44
2019-03-28T22:49:40.461Z,79.55
2019-03-28T22:52:09.340Z,79.82
2019-03-28T22:54:38.332Z,79.90
2019-03-28T22:57:08.779Z,79.98
2019-03-28T22:59:37.091Z,80.08
2019-03-28T23:02:06.447Z,80.02
2019-03-28T23:04:36.295Z,80.17
2019-03-28T23:07:10.734Z,80.17
2019-03-28T23:09:34.598Z,80.37
2019-03-28T23:12:03.642Z,80.73
2019-03-28T23:14:31.671Z,80.94
2019-03-28T23:17:00.667Z,81.14
2019-03-28T23:19:32.277Z,81.40
2019-03-28T23:22:00.171Z,81.64
2019-03-28T23:24:27.919Z,81.69
2019-03-28T23:26:56.061Z,82.09
2019-03-28T23:29:24.617Z,82.48
2019-03-28T23:31:52.494Z,83.08
2019-03-28T23:34:20.732Z,83.75
2019-03-28T23:36:48.823Z,84.38
2019-03-28T23:39:19.234Z,84.98
2019-03-28T23:41:47.927Z,85.42
2019-03-28T23:44:16.366Z,86.04
2019-03-28T23:46:44.239Z,86.32
2019-03-28T23:49:12.339Z,86.64
2019-03-28T23:51:40.542Z,87.11
2019-03-28T23:54:08.311Z,87.29
2019-03-28T23:56:36.985Z,87.21
2019-03-28T23:59:06.502Z,87.75
