createdAt,value
2023-01-11T00:01:29.459Z,14.75
2023-01-11T00:03:59.168Z,20.00
2023-01-11T00:06:30.827Z,17.00
2023-01-11T00:09:01.078Z,20.50
2023-01-11T00:11:29.786Z,24.00
2023-01-11T00:14:01.787Z,25.25
2023-01-11T00:16:29.815Z,20.25
2023-01-11T00:19:00.334Z,16.00
2023-01-11T00:21:28.723Z,18.00
2023-01-11T00:23:57.775Z,11.50
2023-01-11T00:26:26.850Z,18.75
2023-01-11T00:28:55.687Z,14.00
2023-01-11T00:31:24.976Z,27.50
2023-01-11T00:33:53.612Z,15.00
2023-01-11T00:36:25.345Z,13.25
2023-01-11T00:38:55.636Z,12.75
2023-01-11T00:41:43.786Z,15.50
2023-01-11T00:44:32.191Z,12.50
2023-01-11T00:47:23.242Z,21.00
2023-01-11T00:49:51.747Z,9.75
2023-01-11T00:52:22.210Z,12.75
2023-01-11T00:54:50.758Z,12.25
2023-01-11T00:57:19.994Z,11.50
2023-01-11T00:59:48.983Z,12.50
2023-01-11T01:02:20.927Z,9.50
2023-01-11T01:04:49.937Z,10.25
2023-01-11T01:07:25.878Z,7.25
2023-01-11T01:09:54.716Z,18.75
2023-01-11T01:12:42.213Z,16.25
2023-01-11T01:15:11.778Z,16.25
2023-01-11T01:17:42.731Z,18.25
2023-01-11T01:20:13.951Z,16.75
2023-01-11T01:22:44.644Z,11.75
2023-01-11T01:25:15.057Z,18.25
2023-01-11T01:27:43.706Z,16.00
2023-01-11T01:30:14.935Z,20.00
2023-01-11T01:32:45.402Z,19.00
2023-01-11T01:35:14.148Z,18.00
2023-01-11T01:37:53.845Z,13.50
2023-01-11T01:40:24.773Z,17.00
2023-01-11T01:42:56.433Z,20.25
2023-01-11T01:45:44.024Z,25.00
2023-01-11T01:48:20.746Z,17.50
2023-01-11T01:50:53.748Z,14.00
2023-01-11T01:53:45.006Z,17.25
2023-01-11T01:56:20.466Z,19.00
2023-01-11T01:58:56.704Z,16.00
2023-01-11T02:01:45.294Z,21.75
2023-01-11T02:04:24.724Z,22.25
2023-01-11T02:06:58.562Z,24.50
2023-01-11T02:09:37.281Z,24.25
2023-01-11T02:12:07.788Z,13.25
2023-01-11T02:14:39.149Z,12.25
2023-01-11T02:17:07.976Z,19.50
2023-01-11T02:19:58.730Z,21.00
2023-01-11T02:22:46.443Z,26.00
2023-01-11T02:25:52.344Z,29.00
2023-01-11T02:28:43.727Z,23.75
2023-01-11T02:31:36.706Z,22.00
2023-01-11T02:34:30.927Z,15.50
2023-01-11T02:37:24.316Z,24.00
2023-01-11T02:40:10.921Z,15.50
2023-01-11T02:43:37.877Z,24.50
2023-01-11T02:46:37.764Z,26.75
2023-01-11T02:49:26.361Z,28.75
2023-01-11T02:52:01.144Z,21.00
2023-01-11T02:54:32.013Z,27.00
2023-01-11T02:57:02.219Z,30.00
2023-01-11T02:59:37.924Z,23.25
2023-01-11T03:02:06.750Z,29.50
2023-01-11T03:04:40.919Z,31.25
2023-01-11T03:07:29.550Z,31.25
2023-01-11T03:10:37.870Z,20.50
2023-01-11T03:13:43.194Z,20.75
2023-01-11T03:16:51.308Z,16.50
2023-01-11T03:19:36.216Z,22.25
2023-01-11T03:22:13.491Z,23.25
2023-01-11T03:24:55.706Z,28.25
2023-01-11T03:27:43.143Z,32.75
2023-01-11T03:30:26.739Z,26.50
2023-01-11T03:33:34.966Z,18.00
2023-01-11T03:36:27.636Z,30.50
2023-01-11T03:39:07.343Z,25.00
2023-01-11T03:41:41.341Z,32.00
2023-01-11T03:44:17.303Z,23.25
2023-01-11T03:46:49.253Z,18.75
2023-01-11T03:49:29.263Z,27.50
2023-01-11T03:52:00.994Z,36.50
2023-01-11T03:54:32.406Z,23.25
2023-01-11T03:57:13.778Z,32.00
2023-01-11T03:59:43.069Z,36.50
2023-01-11T04:02:27.055Z,20.00
2023-01-11T04:04:56.297Z,30.00
2023-01-11T04:07:25.286Z,39.50
2023-01-11T04:09:58.756Z,34.00
2023-01-11T04:12:28.084Z,28.75
2023-01-11T04:14:56.696Z,35.50
2023-01-11T04:17:25.450Z,37.50
2023-01-11T04:19:53.660Z,33.00
2023-01-11T04:22:22.837Z,27.25
2023-01-11T04:24:50.550Z,26.25
2023-01-11T04:27:19.334Z,27.25
2023-01-11T04:29:48.662Z,31.50
2023-01-11T04:32:19.149Z,30.75
2023-01-11T04:34:47.627Z,29.00
2023-01-11T04:37:16.457Z,24.25
2023-01-11T04:39:46.235Z,28.50
2023-01-11T04:42:20.639Z,30.50
2023-01-11T07:19:39.245Z,11.50
2023-01-11T07:22:09.633Z,11.75
2023-01-11T07:24:38.690Z,13.50
2023-01-11T07:27:08.804Z,14.25
2023-01-11T07:29:42.152Z,14.50
2023-01-11T07:32:14.609Z,13.25
2023-01-11T07:34:46.110Z,12.00
2023-01-11T07:37:28.055Z,14.00
2023-01-11T07:40:00.573Z,10.50
2023-01-11T07:42:53.302Z,11.00
2023-01-11T07:45:21.829Z,9.75
2023-01-11T07:47:53.066Z,9.25
2023-01-11T07:50:22.455Z,11.50
2023-01-11T07:52:52.973Z,10.00
2023-01-11T07:55:24.574Z,10.00
2023-01-11T07:57:58.110Z,7.25
2023-01-11T08:00:33.327Z,4.00
2023-01-11T08:03:03.612Z,7.00
2023-01-11T08:05:34.951Z,8.50
2023-01-11T08:08:04.917Z,4.25
2023-01-11T08:10:34.980Z,10.00
2023-01-11T08:13:23.377Z,5.50
2023-01-11T08:15:57.354Z,10.25
2023-01-11T08:18:29.044Z,7.75
2023-01-11T08:21:00.266Z,10.75
2023-01-11T08:23:31.996Z,4.00
2023-01-11T08:26:00.546Z,6.67
2023-01-11T08:28:29.493Z,10.00
2023-01-11T08:31:00.573Z,7.00
2023-01-11T08:33:31.114Z,5.00
2023-01-11T08:36:05.618Z,11.00
2023-01-11T08:38:34.316Z,5.67
2023-01-11T08:41:04.992Z,6.00
2023-01-11T08:43:38.066Z,2.67
2023-01-11T08:46:07.228Z,2.67
2023-01-11T08:48:36.395Z,2.67
2023-01-11T08:51:05.239Z,4.00
2023-01-11T08:53:33.652Z,4.00
2023-01-11T08:56:01.647Z,8.67
2023-01-11T08:58:35.617Z,6.33
2023-01-11T09:04:09.406Z,5.00
2023-01-11T09:06:44.860Z,4.67
2023-01-11T09:09:13.770Z,5.67
2023-01-11T09:12:00.225Z,9.33
2023-01-11T09:14:30.169Z,5.00
2023-01-11T09:16:58.208Z,5.67
2023-01-11T09:19:27.806Z,4.00
2023-01-11T09:22:17.585Z,4.67
2023-01-11T09:24:52.133Z,2.00
2023-01-11T09:33:12.684Z,11.67
2023-01-11T09:35:43.741Z,9.00
2023-01-11T09:38:14.269Z,2.67
2023-01-11T09:41:02.591Z,4.00
2023-01-11T09:43:40.006Z,8.00
2023-01-11T09:46:13.000Z,15.33
2023-01-11T09:48:49.393Z,17.33
2023-01-11T09:51:23.131Z,2.00
2023-01-11T09:53:57.264Z,4.33
2023-01-11T09:56:38.211Z,4.00
2023-01-11T09:59:30.260Z,5.33
2023-01-11T10:02:23.530Z,5.00
2023-01-11T10:05:42.391Z,4.00
2023-01-11T10:18:29.329Z,13.33
2023-01-11T10:19:34.820Z,3.33
2023-01-11T10:22:07.645Z,12.00
2023-01-11T10:24:54.097Z,12.00
2023-01-11T10:27:36.544Z,7.67
2023-01-11T10:30:52.819Z,5.67
2023-01-11T10:34:07.355Z,6.33
2023-01-11T10:37:20.395Z,5.67
2023-01-11T10:40:45.004Z,7.67
2023-01-11T10:43:23.268Z,9.67
2023-01-11T10:46:01.657Z,7.00
2023-01-11T10:48:43.310Z,8.00
2023-01-11T10:51:25.183Z,5.67
2023-01-11T10:54:32.890Z,5.00
2023-01-11T10:57:17.026Z,2.67
2023-01-11T11:00:13.400Z,2.00
2023-01-11T11:03:09.905Z,11.50
2023-01-11T11:05:54.775Z,3.00
2023-01-11T17:14:31.566Z,2.33
2023-01-11T17:17:08.514Z,7.00
2023-01-11T17:19:44.501Z,5.00
2023-01-11T17:22:50.860Z,10.33
2023-01-11T17:25:44.227Z,4.00
2023-01-11T17:28:20.628Z,10.33
2023-01-11T17:30:53.366Z,5.67
2023-01-11T17:33:32.735Z,7.67
2023-01-11T17:36:02.187Z,7.33
2023-01-11T17:38:43.418Z,4.33
2023-01-11T17:41:36.812Z,4.00
2023-01-11T17:44:24.689Z,5.00
2023-01-11T17:46:53.064Z,10.00
2023-01-11T17:49:24.629Z,9.33
2023-01-11T17:51:53.435Z,9.00
2023-01-11T17:54:23.949Z,8.00
2023-01-11T17:56:59.392Z,2.00
2023-01-11T17:59:30.828Z,4.00
2023-01-11T18:02:14.275Z,7.00
2023-01-11T18:04:45.561Z,6.33
2023-01-11T18:07:19.882Z,11.67
2023-01-11T18:09:57.419Z,12.67
2023-01-11T18:12:31.702Z,7.33
2023-01-11T18:15:06.895Z,24.33
2023-01-11T18:17:39.900Z,16.67
2023-01-11T18:20:34.259Z,10.33
2023-01-11T18:23:23.887Z,25.00
2023-01-11T18:26:32.266Z,14.33
2023-01-11T18:29:00.006Z,13.67
2023-01-11T18:31:32.654Z,17.67
2023-01-11T18:34:06.564Z,18.67
2023-01-11T18:36:36.956Z,21.00
2023-01-11T18:39:14.825Z,18.67
2023-01-11T18:42:12.281Z,15.33
2023-01-11T18:44:47.537Z,13.67
2023-01-11T18:47:27.575Z,18.00
2023-01-11T18:49:58.866Z,18.67
2023-01-11T18:52:31.073Z,14.67
2023-01-11T18:55:00.425Z,10.33
2023-01-11T18:57:30.428Z,61.50
2023-01-11T18:59:59.528Z,19.00
2023-01-11T19:02:39.096Z,16.67
2023-01-11T19:05:18.881Z,17.00
2023-01-11T19:07:48.597Z,19.00
2023-01-11T19:10:20.459Z,13.00
2023-01-11T19:12:53.820Z,10.67
2023-01-11T19:15:23.197Z,19.00
2023-01-11T19:17:55.472Z,18.67
2023-01-11T19:20:24.419Z,12.33
2023-01-11T19:23:00.964Z,21.33
2023-01-11T19:25:30.030Z,14.33
2023-01-11T19:28:10.498Z,4.33
2023-01-11T19:30:49.903Z,23.67
2023-01-11T19:33:18.234Z,8.33
2023-01-11T19:35:50.290Z,16.00
2023-01-11T19:38:19.784Z,21.00
2023-01-11T19:40:50.409Z,17.00
2023-01-11T19:43:19.098Z,14.67
2023-01-11T19:45:58.202Z,18.00
2023-01-11T19:48:27.000Z,18.00
2023-01-11T19:51:06.259Z,25.33
2023-01-11T19:53:37.853Z,18.67
2023-01-11T19:56:08.789Z,34.00
2023-01-11T19:58:38.384Z,22.00
2023-01-11T20:01:13.809Z,17.33
2023-01-11T20:03:45.488Z,21.00
2023-01-11T20:06:14.097Z,14.33
2023-01-11T20:08:42.970Z,18.00
2023-01-11T20:11:12.710Z,34.00
2023-01-11T20:13:51.993Z,19.67
2023-01-11T20:16:23.971Z,14.33
2023-01-11T20:18:57.641Z,11.33
2023-01-11T20:21:29.286Z,16.67
2023-01-11T20:23:58.865Z,24.00
2023-01-11T20:26:28.251Z,18.33
2023-01-11T20:28:58.329Z,26.33
2023-01-11T20:31:32.426Z,22.33
2023-01-11T20:34:13.513Z,14.67
2023-01-11T20:36:43.443Z,18.33
2023-01-11T20:39:13.969Z,8.00
2023-01-11T20:41:54.161Z,6.33
2023-01-11T20:44:32.899Z,9.67
2023-01-11T20:47:02.047Z,19.00
2023-01-11T20:49:30.465Z,24.33
2023-01-11T20:51:59.933Z,20.67
2023-01-11T20:54:32.180Z,20.33
2023-01-11T20:57:05.692Z,17.00
2023-01-11T20:59:35.071Z,17.67
2023-01-11T21:02:08.010Z,15.67
2023-01-11T21:04:37.031Z,11.00
2023-01-11T21:07:06.370Z,24.33
2023-01-11T21:09:35.042Z,20.00
2023-01-11T21:12:03.455Z,11.33
2023-01-11T21:14:32.098Z,14.33
2023-01-11T21:17:01.283Z,11.33
2023-01-11T21:19:30.050Z,17.67
2023-01-11T21:21:59.492Z,4.00
2023-01-11T21:24:29.023Z,15.00
2023-01-11T21:27:00.627Z,14.00
2023-01-11T21:29:31.313Z,16.33
2023-01-11T21:32:00.820Z,14.00
2023-01-11T21:34:30.073Z,12.67
2023-01-11T21:36:59.002Z,12.00
2023-01-11T21:39:27.187Z,16.33
2023-01-11T21:41:55.803Z,12.33
2023-01-11T21:44:32.562Z,17.33
2023-01-11T21:47:03.038Z,15.33
2023-01-11T21:49:33.600Z,22.00
2023-01-11T21:52:01.958Z,10.00
2023-01-11T21:54:32.000Z,7.67
2023-01-11T21:57:03.072Z,8.33
2023-01-11T21:59:34.132Z,15.00
2023-01-11T22:02:03.718Z,13.67
2023-01-11T22:04:35.702Z,8.33
2023-01-11T22:07:05.322Z,22.00
2023-01-11T22:09:37.737Z,10.33
2023-01-11T22:12:07.120Z,10.67
2023-01-11T22:14:38.877Z,13.33
2023-01-11T22:17:06.610Z,6.33
2023-01-11T22:19:37.143Z,11.67
2023-01-11T22:22:14.186Z,16.67
2023-01-11T22:24:44.207Z,9.67
2023-01-11T22:27:14.465Z,12.67
2023-01-11T22:29:46.475Z,14.00
2023-01-11T22:32:18.615Z,11.00
2023-01-11T22:34:47.289Z,23.33
2023-01-11T22:37:15.167Z,17.00
2023-01-11T22:39:44.485Z,17.67
2023-01-11T22:42:14.149Z,21.00
2023-01-11T22:44:43.002Z,17.00
2023-01-11T22:47:11.684Z,19.67
2023-01-11T22:49:40.005Z,15.67
2023-01-11T22:52:07.997Z,16.33
2023-01-11T22:54:35.964Z,12.67
2023-01-11T22:57:04.823Z,20.33
2023-01-11T22:59:35.051Z,22.33
2023-01-11T23:02:03.868Z,10.67
2023-01-11T23:04:35.785Z,23.67
2023-01-11T23:07:04.749Z,19.67
2023-01-11T23:09:33.644Z,21.67
2023-01-11T23:12:20.583Z,16.67
2023-01-11T23:14:49.262Z,9.00
2023-01-11T23:17:18.975Z,20.67
2023-01-11T23:19:47.859Z,16.33
2023-01-11T23:22:17.023Z,17.00
2023-01-11T23:24:44.946Z,22.67
2023-01-11T23:27:13.034Z,15.00
2023-01-11T23:29:41.870Z,19.33
2023-01-11T23:32:22.701Z,17.67
2023-01-11T23:34:51.476Z,19.67
2023-01-11T23:37:20.164Z,20.00
2023-01-11T23:39:47.957Z,17.33
2023-01-11T23:42:32.917Z,23.33
2023-01-11T23:45:02.117Z,18.67
2023-01-11T23:47:32.269Z,17.67
2023-01-11T23:50:01.202Z,23.33
2023-01-11T23:52:31.983Z,12.00
2023-01-11T23:55:01.439Z,17.00
2023-01-11T23:57:29.884Z,18.67
2023-01-11T23:59:58.980Z,15.33
