createdAt,value
2023-01-29T00:02:09.221Z,14.15
2023-01-29T00:04:35.993Z,13.80
2023-01-29T00:07:02.653Z,14.25
2023-01-29T00:09:29.367Z,14.00
2023-01-29T00:11:55.932Z,14.63
2023-01-29T00:14:25.005Z,12.75
2023-01-29T00:16:51.616Z,13.57
2023-01-29T00:19:19.389Z,11.90
2023-01-29T00:21:46.325Z,12.30
2023-01-29T00:24:13.261Z,13.82
2023-01-29T00:26:40.224Z,15.43
2023-01-29T00:29:06.882Z,14.63
2023-01-29T00:31:34.192Z,18.42
2023-01-29T00:34:00.978Z,14.48
2023-01-29T00:36:28.307Z,17.85
2023-01-29T00:38:58.824Z,13.20
2023-01-29T00:41:49.376Z,15.27
2023-01-29T00:44:35.492Z,15.82
2023-01-29T00:47:03.295Z,14.07
2023-01-29T00:49:30.504Z,15.10
2023-01-29T00:52:16.056Z,16.13
2023-01-29T00:54:42.693Z,18.73
2023-01-29T00:57:09.304Z,17.98
2023-01-29T00:59:35.851Z,13.82
2023-01-29T01:02:21.142Z,18.08
2023-01-29T01:04:47.831Z,16.73
2023-01-29T01:07:14.465Z,19.13
2023-01-29T01:09:59.962Z,18.50
2023-01-29T01:12:27.718Z,16.33
2023-01-29T01:14:54.372Z,17.17
2023-01-29T01:17:21.120Z,18.13
2023-01-29T01:19:47.765Z,16.83
2023-01-29T01:22:14.522Z,20.45
2023-01-29T01:24:41.160Z,20.08
2023-01-29T01:27:08.192Z,18.55
2023-01-29T01:29:34.788Z,20.58
2023-01-29T01:32:01.501Z,19.90
2023-01-29T01:34:28.342Z,18.42
2023-01-29T01:36:58.231Z,21.00
2023-01-29T01:39:25.329Z,20.65
2023-01-29T01:41:53.669Z,20.63
2023-01-29T01:44:51.422Z,19.67
2023-01-29T01:47:48.550Z,21.13
2023-01-29T01:50:19.867Z,21.80
2023-01-29T01:52:53.181Z,23.38
2023-01-29T01:55:23.456Z,22.77
2023-01-29T01:57:55.408Z,22.20
2023-01-29T02:00:25.557Z,21.55
2023-01-29T02:03:11.067Z,21.73
2023-01-29T02:05:57.877Z,22.40
2023-01-29T02:09:02.792Z,23.45
2023-01-29T02:11:30.549Z,23.67
2023-01-29T02:13:57.757Z,21.90
2023-01-29T02:16:24.350Z,24.40
2023-01-29T02:18:51.365Z,23.70
2023-01-29T02:21:46.102Z,22.27
2023-01-29T02:24:24.840Z,24.80
2023-01-29T02:27:08.972Z,27.48
2023-01-29T02:29:45.861Z,23.90
2023-01-29T02:32:20.053Z,19.40
2023-01-29T02:35:13.577Z,22.02
2023-01-29T02:38:02.196Z,25.97
2023-01-29T02:40:36.231Z,24.75
2023-01-29T02:43:20.938Z,19.27
2023-01-29T02:45:56.744Z,16.60
2023-01-29T02:48:25.716Z,21.58
2023-01-29T02:51:03.317Z,27.00
2023-01-29T02:54:05.295Z,22.63
2023-01-29T02:56:48.748Z,23.27
2023-01-29T02:59:42.044Z,24.35
2023-01-29T03:02:13.617Z,23.35
2023-01-29T03:04:46.508Z,23.67
2023-01-29T03:07:37.825Z,23.67
2023-01-29T03:10:09.904Z,25.05
2023-01-29T03:12:39.167Z,23.15
2023-01-29T03:15:11.389Z,23.52
2023-01-29T03:17:51.096Z,21.50
2023-01-29T03:20:22.726Z,22.20
2023-01-29T03:22:55.802Z,23.05
2023-01-29T03:25:45.471Z,24.33
2023-01-29T03:28:34.055Z,26.38
2023-01-29T03:31:22.738Z,21.23
2023-01-29T03:34:00.040Z,23.40
2023-01-29T03:36:45.267Z,26.45
2023-01-29T03:39:13.936Z,24.73
2023-01-29T03:41:49.961Z,25.50
2023-01-29T03:44:20.219Z,25.40
2023-01-29T03:46:56.545Z,24.58
2023-01-29T03:49:53.161Z,28.10
2023-01-29T03:52:21.804Z,23.50
2023-01-29T03:54:54.389Z,19.13
2023-01-29T03:57:36.357Z,29.87
2023-01-29T04:00:16.494Z,25.45
2023-01-29T04:03:05.782Z,27.95
2023-01-29T04:05:44.637Z,25.58
2023-01-29T04:08:17.307Z,24.50
2023-01-29T04:10:46.133Z,25.47
2023-01-29T04:13:15.704Z,30.73
2023-01-29T04:15:56.635Z,27.73
2023-01-29T04:18:24.676Z,27.75
2023-01-29T04:20:51.818Z,29.60
2023-01-29T04:23:28.821Z,27.03
2023-01-29T04:26:10.630Z,28.55
2023-01-29T04:29:04.346Z,32.53
2023-01-29T04:31:50.485Z,29.10
2023-01-29T04:34:28.664Z,27.23
2023-01-29T04:37:10.176Z,19.47
2023-01-29T04:40:05.911Z,30.40
2023-01-29T04:42:41.499Z,30.65
2023-01-29T04:45:21.777Z,28.33
2023-01-29T04:48:17.377Z,30.23
2023-01-29T04:50:58.084Z,26.90
2023-01-29T04:53:33.472Z,31.77
2023-01-29T04:56:26.257Z,32.20
2023-01-29T04:58:59.463Z,33.72
2023-01-29T05:01:30.678Z,32.42
2023-01-29T05:03:58.330Z,30.57
2023-01-29T05:06:25.869Z,32.38
2023-01-29T05:08:53.809Z,29.65
2023-01-29T05:11:20.617Z,32.75
2023-01-29T05:13:49.231Z,35.08
2023-01-29T05:16:27.860Z,35.53
2023-01-29T05:18:54.853Z,31.73
2023-01-29T05:21:23.312Z,32.85
2023-01-29T05:24:09.794Z,34.25
2023-01-29T05:26:55.046Z,32.65
2023-01-29T05:29:22.133Z,29.13
2023-01-29T05:31:48.788Z,30.25
2023-01-29T05:34:15.632Z,36.95
2023-01-29T05:36:42.478Z,35.25
2023-01-29T05:39:09.110Z,31.70
2023-01-29T05:41:35.640Z,39.80
2023-01-29T05:44:02.286Z,40.58
2023-01-29T05:46:28.960Z,40.00
2023-01-29T05:48:55.813Z,37.20
2023-01-29T05:51:22.388Z,37.78
2023-01-29T05:53:49.004Z,34.43
2023-01-29T05:56:15.590Z,34.38
2023-01-29T05:58:42.159Z,36.95
2023-01-29T06:01:29.394Z,34.53
2023-01-29T06:03:56.274Z,33.83
2023-01-29T06:06:23.020Z,34.57
2023-01-29T06:08:49.796Z,37.95
2023-01-29T06:11:18.205Z,34.13
2023-01-29T06:13:45.746Z,36.05
2023-01-29T06:16:13.585Z,35.47
2023-01-29T06:18:41.222Z,35.43
2023-01-29T06:21:11.069Z,26.00
2023-01-29T06:23:38.239Z,34.22
2023-01-29T06:26:11.651Z,37.53
2023-01-29T06:28:38.297Z,35.85
2023-01-29T06:33:53.302Z,38.50
2023-01-29T06:36:19.846Z,38.10
2023-01-29T06:38:47.287Z,39.10
2023-01-29T06:41:17.696Z,36.78
2023-01-29T06:43:45.367Z,33.83
2023-01-29T06:46:12.173Z,38.45
2023-01-29T06:48:38.806Z,32.22
2023-01-29T06:51:10.122Z,36.50
2023-01-29T06:53:38.361Z,33.92
2023-01-29T06:56:06.062Z,37.37
2023-01-29T06:58:32.699Z,38.97
2023-01-29T07:01:10.230Z,34.30
2023-01-29T07:03:37.117Z,34.85
2023-01-29T07:06:04.955Z,34.70
2023-01-29T07:08:31.666Z,34.33
2023-01-29T07:11:00.336Z,34.58
2023-01-29T07:13:27.011Z,36.72
2023-01-29T07:15:53.882Z,35.75
2023-01-29T07:18:20.584Z,31.83
2023-01-29T07:20:47.227Z,30.00
2023-01-29T07:23:14.510Z,37.97
2023-01-29T07:25:41.894Z,28.25
2023-01-29T07:28:08.512Z,36.53
2023-01-29T07:30:35.763Z,31.45
2023-01-29T07:33:05.863Z,35.47
2023-01-29T07:35:42.878Z,35.47
2023-01-29T07:38:10.827Z,32.03
2023-01-29T07:40:37.937Z,35.88
2023-01-29T07:43:06.893Z,34.67
2023-01-29T07:45:35.627Z,34.50
2023-01-29T07:48:04.895Z,34.22
2023-01-29T07:50:33.361Z,35.55
2023-01-29T07:53:00.104Z,25.48
2023-01-29T07:55:26.897Z,35.40
2023-01-29T07:58:03.343Z,34.80
2023-01-29T08:00:31.310Z,39.15
2023-01-29T08:03:12.412Z,35.33
2023-01-29T08:05:39.149Z,32.55
2023-01-29T08:08:07.661Z,34.92
2023-01-29T08:10:36.185Z,36.03
2023-01-29T08:13:03.798Z,33.17
2023-01-29T08:15:30.918Z,35.15
2023-01-29T08:17:58.549Z,27.15
2023-01-29T08:20:25.865Z,33.80
2023-01-29T08:23:06.817Z,37.20
2023-01-29T08:25:34.295Z,38.40
2023-01-29T08:28:01.161Z,36.58
2023-01-29T08:30:33.129Z,38.55
2023-01-29T08:33:00.111Z,32.47
2023-01-29T08:35:27.046Z,55.67
2023-01-29T08:38:01.652Z,35.65
2023-01-29T08:40:31.611Z,36.28
2023-01-29T08:43:02.019Z,38.90
2023-01-29T08:45:30.121Z,39.45
2023-01-29T08:47:56.911Z,39.23
2023-01-29T08:50:23.654Z,38.50
2023-01-29T08:52:50.775Z,46.55
2023-01-29T08:55:17.976Z,35.22
2023-01-29T08:57:44.714Z,35.78
2023-01-29T09:00:12.229Z,40.83
2023-01-29T09:02:38.861Z,37.30
2023-01-29T09:05:05.896Z,38.92
2023-01-29T09:07:33.013Z,40.03
2023-01-29T09:09:59.652Z,36.80
2023-01-29T09:12:26.329Z,35.50
2023-01-29T09:14:52.965Z,36.72
2023-01-29T09:17:19.600Z,37.75
2023-01-29T09:19:46.195Z,39.28
2023-01-29T09:22:12.877Z,33.90
2023-01-29T09:24:39.548Z,38.07
2023-01-29T09:27:06.267Z,31.80
2023-01-29T09:29:35.659Z,25.85
2023-01-29T09:32:04.598Z,38.83
2023-01-29T09:34:31.219Z,35.80
2023-01-29T09:36:57.805Z,34.33
2023-01-29T09:39:24.650Z,38.22
2023-01-29T09:42:08.307Z,38.95
2023-01-29T09:44:59.903Z,38.67
2023-01-29T09:47:27.898Z,38.35
2023-01-29T09:50:08.269Z,31.90
2023-01-29T09:52:43.048Z,33.15
2023-01-29T09:55:25.132Z,35.50
2023-01-29T09:57:56.465Z,34.55
2023-01-29T10:00:58.642Z,34.00
2023-01-29T10:04:06.496Z,31.60
2023-01-29T10:06:55.035Z,31.52
2023-01-29T10:09:42.692Z,34.50
2023-01-29T10:12:28.007Z,34.70
2023-01-29T10:15:03.286Z,31.23
2023-01-29T10:18:08.263Z,30.73
2023-01-29T10:21:07.947Z,30.10
2023-01-29T10:23:38.410Z,28.55
2023-01-29T10:26:05.147Z,29.13
2023-01-29T10:28:31.667Z,28.42
2023-01-29T10:31:04.324Z,26.10
2023-01-29T10:33:54.301Z,23.60
2023-01-29T10:36:34.229Z,28.90
2023-01-29T10:39:00.896Z,32.53
2023-01-29T10:41:47.560Z,26.80
2023-01-29T10:44:37.228Z,25.20
2023-01-29T10:47:25.887Z,22.13
2023-01-29T10:50:11.220Z,23.90
2023-01-29T10:52:59.347Z,26.70
2023-01-29T10:55:44.334Z,28.90
2023-01-29T10:58:29.617Z,24.80
2023-01-29T11:00:56.442Z,25.98
2023-01-29T11:03:33.929Z,25.25
2023-01-29T11:06:17.166Z,25.75
2023-01-29T11:08:55.830Z,27.23
2023-01-29T11:11:30.354Z,25.60
2023-01-29T11:14:10.288Z,25.50
2023-01-29T11:16:42.820Z,16.50
2023-01-29T11:19:09.929Z,23.23
2023-01-29T11:21:59.426Z,22.42
2023-01-29T11:24:26.796Z,21.63
2023-01-29T11:26:57.486Z,20.92
2023-01-29T11:29:27.403Z,24.75
2023-01-29T11:31:54.215Z,23.38
2023-01-29T11:34:25.112Z,21.30
2023-01-29T11:37:04.536Z,20.63
2023-01-29T11:39:32.728Z,20.83
2023-01-29T11:42:04.386Z,17.17
2023-01-29T11:44:36.924Z,23.48
2023-01-29T11:47:20.337Z,16.73
2023-01-29T11:49:59.627Z,21.43
2023-01-29T11:52:36.877Z,22.48
2023-01-29T11:55:17.438Z,20.77
2023-01-29T11:57:49.107Z,22.83
2023-01-29T12:00:25.874Z,19.40
2023-01-29T12:03:23.891Z,20.63
2023-01-29T12:06:07.356Z,20.08
2023-01-29T12:08:37.799Z,20.30
2023-01-29T12:11:08.765Z,19.35
2023-01-29T12:13:36.103Z,24.20
2023-01-29T12:16:10.594Z,21.77
2023-01-29T12:18:42.515Z,21.13
2023-01-29T12:21:24.349Z,21.63
2023-01-29T12:24:03.051Z,22.10
2023-01-29T12:26:44.600Z,19.63
2023-01-29T12:29:28.529Z,19.97
2023-01-29T12:32:04.200Z,18.77
2023-01-29T12:34:52.164Z,16.00
2023-01-29T12:37:36.253Z,20.30
2023-01-29T12:40:03.208Z,21.35
2023-01-29T12:42:43.186Z,21.23
2023-01-29T12:45:15.096Z,21.50
2023-01-29T12:47:46.982Z,19.85
2023-01-29T12:50:24.123Z,18.90
2023-01-29T12:53:02.051Z,21.42
2023-01-29T12:55:36.854Z,21.63
2023-01-29T12:58:09.322Z,21.27
2023-01-29T13:00:40.239Z,23.95
2023-01-29T13:03:17.966Z,22.00
2023-01-29T13:05:54.248Z,18.58
2023-01-29T13:08:32.202Z,20.30
2023-01-29T13:11:04.666Z,22.48
2023-01-29T13:13:56.402Z,23.75
2023-01-29T13:16:28.338Z,20.33
2023-01-29T13:18:57.713Z,22.67
2023-01-29T13:21:36.303Z,21.80
2023-01-29T13:24:09.845Z,19.90
2023-01-29T13:26:37.422Z,18.38
2023-01-29T13:29:05.508Z,20.60
2023-01-29T13:31:37.672Z,20.48
2023-01-29T13:34:25.464Z,20.30
2023-01-29T13:36:56.147Z,22.77
2023-01-29T13:39:27.215Z,20.00
2023-01-29T13:41:55.229Z,20.40
2023-01-29T13:44:29.569Z,18.88
2023-01-29T13:46:57.982Z,21.03
2023-01-29T13:49:47.352Z,22.30
2023-01-29T13:52:43.224Z,23.55
2023-01-29T13:55:19.781Z,21.15
2023-01-29T13:57:46.467Z,20.45
2023-01-29T14:00:22.259Z,24.00
2023-01-29T14:03:11.389Z,22.95
2023-01-29T14:05:57.279Z,24.35
2023-01-29T14:08:39.219Z,26.15
2023-01-29T14:11:15.272Z,26.30
2023-01-29T14:13:43.905Z,28.10
2023-01-29T14:16:10.501Z,25.75
2023-01-29T14:18:46.310Z,25.65
2023-01-29T14:21:28.152Z,24.58
2023-01-29T14:23:57.353Z,25.52
2023-01-29T14:26:30.665Z,27.50
2023-01-29T14:29:32.629Z,24.92
2023-01-29T14:32:06.502Z,26.13
2023-01-29T14:34:36.771Z,27.73
2023-01-29T14:37:28.986Z,27.17
2023-01-29T14:39:59.639Z,28.20
2023-01-29T14:42:29.666Z,26.20
2023-01-29T14:45:22.240Z,25.77
2023-01-29T14:47:48.761Z,26.70
2023-01-29T14:50:33.263Z,21.35
2023-01-29T14:53:18.384Z,28.17
2023-01-29T14:55:48.318Z,30.73
2023-01-29T14:58:23.746Z,21.58
2023-01-29T15:00:54.423Z,30.15
2023-01-29T15:03:41.238Z,31.08
2023-01-29T15:06:14.303Z,27.40
2023-01-29T15:08:47.051Z,28.70
2023-01-29T15:11:35.863Z,29.70
2023-01-29T15:14:18.978Z,27.05
2023-01-29T15:16:53.173Z,24.27
2023-01-29T15:19:31.714Z,28.37
2023-01-29T15:22:22.140Z,22.17
2023-01-29T15:25:10.309Z,25.70
2023-01-29T15:27:42.011Z,29.40
2023-01-29T15:30:16.470Z,35.22
2023-01-29T15:32:43.232Z,28.80
2023-01-29T15:35:33.053Z,21.45
2023-01-29T15:38:21.433Z,33.38
2023-01-29T15:41:19.512Z,25.08
2023-01-29T15:44:14.177Z,36.28
2023-01-29T15:46:42.636Z,38.63
2023-01-29T15:49:16.447Z,30.92
2023-01-29T15:51:43.500Z,30.80
2023-01-29T15:54:15.777Z,38.08
2023-01-29T15:56:50.725Z,25.27
2023-01-29T15:59:25.576Z,33.50
2023-01-29T16:01:53.413Z,33.95
2023-01-29T16:04:29.007Z,37.70
2023-01-29T16:06:58.005Z,36.45
2023-01-29T16:09:27.066Z,35.08
2023-01-29T16:11:57.352Z,43.40
2023-01-29T16:14:25.644Z,21.65
2023-01-29T16:16:52.983Z,29.27
2023-01-29T16:19:23.419Z,37.30
2023-01-29T16:22:00.184Z,33.17
2023-01-29T16:24:27.985Z,32.80
2023-01-29T16:27:00.899Z,28.25
2023-01-29T16:29:33.154Z,27.02
2023-01-29T16:32:02.492Z,32.33
2023-01-29T16:34:31.482Z,32.33
2023-01-29T16:37:00.347Z,26.23
2023-01-29T16:39:33.279Z,32.65
2023-01-29T16:42:19.935Z,30.38
2023-01-29T16:45:00.431Z,31.58
2023-01-29T16:47:35.976Z,31.35
2023-01-29T16:50:02.673Z,32.97
2023-01-29T16:52:32.676Z,29.75
2023-01-29T16:55:11.583Z,28.38
2023-01-29T16:57:39.961Z,23.13
2023-01-29T17:00:13.718Z,34.17
2023-01-29T17:02:40.564Z,26.50
2023-01-29T17:05:14.883Z,33.10
2023-01-29T17:07:46.287Z,19.38
2023-01-29T17:10:18.419Z,33.97
2023-01-29T17:12:54.040Z,28.73
2023-01-29T17:15:31.914Z,29.80
2023-01-29T17:17:58.557Z,37.35
2023-01-29T17:20:26.903Z,25.98
2023-01-29T17:22:53.660Z,34.90
2023-01-29T17:25:21.350Z,45.97
2023-01-29T17:27:51.739Z,35.57
2023-01-29T17:30:26.323Z,23.52
2023-01-29T17:32:53.442Z,22.15
2023-01-29T17:35:20.628Z,30.23
2023-01-29T17:37:47.543Z,29.50
2023-01-29T17:40:37.618Z,40.93
2023-01-29T17:43:04.218Z,27.30
2023-01-29T17:45:30.928Z,32.88
2023-01-29T17:47:58.141Z,48.88
2023-01-29T17:50:48.308Z,27.50
2023-01-29T17:53:45.348Z,44.07
2023-01-29T17:56:32.941Z,32.28
2023-01-29T17:59:25.437Z,22.98
2023-01-29T18:02:28.720Z,26.83
2023-01-29T18:05:18.056Z,24.45
2023-01-29T18:08:05.341Z,24.60
2023-01-29T18:10:52.139Z,24.23
2023-01-29T18:13:41.752Z,29.15
2023-01-29T18:16:08.673Z,22.20
2023-01-29T18:18:35.329Z,23.40
2023-01-29T18:21:02.138Z,25.37
2023-01-29T18:23:31.077Z,27.10
2023-01-29T18:25:57.753Z,27.65
2023-01-29T18:28:25.102Z,27.15
2023-01-29T18:30:51.964Z,24.00
2023-01-29T18:33:18.848Z,26.80
2023-01-29T18:35:48.772Z,20.20
2023-01-29T18:38:16.239Z,32.25
2023-01-29T18:40:43.673Z,28.85
2023-01-29T18:43:10.514Z,25.60
2023-01-29T18:45:37.210Z,26.33
2023-01-29T18:48:05.027Z,28.30
2023-01-29T18:50:31.722Z,22.25
2023-01-29T18:52:58.626Z,23.95
2023-01-29T18:55:26.565Z,23.25
2023-01-29T18:58:29.566Z,20.57
2023-01-29T19:00:40.872Z,22.90
2023-01-29T19:03:07.569Z,19.70
2023-01-29T19:05:34.267Z,26.88
2023-01-29T19:08:01.741Z,43.15
2023-01-29T19:10:28.416Z,38.00
2023-01-29T19:12:55.075Z,31.05
2023-01-29T19:15:22.675Z,24.33
2023-01-29T19:17:51.941Z,26.48
2023-01-29T19:20:18.606Z,31.80
2023-01-29T19:22:45.204Z,28.40
2023-01-29T19:25:12.711Z,39.55
2023-01-29T19:27:41.279Z,20.80
2023-01-29T19:30:10.791Z,31.52
2023-01-29T19:32:37.403Z,21.77
2023-01-29T19:35:04.233Z,27.67
2023-01-29T19:37:30.949Z,28.80
2023-01-29T19:39:57.812Z,19.30
2023-01-29T19:42:24.430Z,30.27
2023-01-29T19:44:52.100Z,32.35
2023-01-29T19:47:19.120Z,25.70
2023-01-29T19:49:45.829Z,23.83
2023-01-29T19:52:49.702Z,22.00
2023-01-29T19:55:18.149Z,19.67
2023-01-29T19:57:45.122Z,19.75
2023-01-29T20:00:12.574Z,22.17
2023-01-29T20:02:39.228Z,20.05
2023-01-29T20:05:07.835Z,22.85
2023-01-29T20:07:35.990Z,20.00
2023-01-29T20:10:03.910Z,21.98
2023-01-29T20:12:30.497Z,19.73
2023-01-29T20:14:57.111Z,18.00
2023-01-29T20:17:23.704Z,19.58
2023-01-29T20:19:50.308Z,20.55
2023-01-29T20:22:17.199Z,16.30
2023-01-29T20:24:43.945Z,13.87
2023-01-29T20:27:10.849Z,17.08
2023-01-29T20:29:38.997Z,18.40
2023-01-29T20:32:08.681Z,17.38
2023-01-29T20:34:35.526Z,18.40
2023-01-29T20:37:02.277Z,14.27
2023-01-29T20:39:28.854Z,18.35
2023-01-29T20:41:57.253Z,17.20
2023-01-29T20:44:25.015Z,15.85
2023-01-29T20:46:51.999Z,15.48
2023-01-29T20:49:19.225Z,15.07
2023-01-29T20:51:46.033Z,16.10
2023-01-29T20:54:12.760Z,11.85
2023-01-29T20:56:43.395Z,14.75
2023-01-29T20:59:14.413Z,15.73
2023-01-29T21:01:41.877Z,14.30
2023-01-29T21:04:08.418Z,11.45
2023-01-29T21:06:35.253Z,14.73
2023-01-29T21:09:01.798Z,16.08
2023-01-29T21:11:28.648Z,19.70
2023-01-29T21:13:57.723Z,18.10
2023-01-29T21:16:26.219Z,18.70
2023-01-29T21:18:59.654Z,17.55
2023-01-29T21:21:26.700Z,18.05
2023-01-29T21:23:54.130Z,18.40
2023-01-29T21:26:23.167Z,17.93
2023-01-29T21:28:49.794Z,16.50
2023-01-29T21:31:17.575Z,13.88
2023-01-29T21:33:44.459Z,15.43
2023-01-29T21:36:11.699Z,14.60
2023-01-29T21:38:39.261Z,17.40
2023-01-29T21:41:08.844Z,15.48
2023-01-29T21:43:36.408Z,15.32
2023-01-29T21:46:05.246Z,13.70
2023-01-29T21:48:32.038Z,17.38
2023-01-29T21:50:58.602Z,14.57
2023-01-29T21:53:25.184Z,17.38
2023-01-29T21:55:52.944Z,14.65
2023-01-29T21:58:20.584Z,12.32
2023-01-29T22:00:48.730Z,15.68
2023-01-29T22:03:15.702Z,13.57
2023-01-29T22:05:42.518Z,18.42
2023-01-29T22:08:09.860Z,16.80
2023-01-29T22:10:37.602Z,14.95
2023-01-29T22:13:04.749Z,16.48
2023-01-29T22:15:31.642Z,14.40
2023-01-29T22:17:58.263Z,16.92
2023-01-29T22:20:30.060Z,14.70
2023-01-29T22:23:00.426Z,16.30
2023-01-29T22:25:27.709Z,17.00
2023-01-29T22:27:54.659Z,16.73
2023-01-29T22:30:23.197Z,14.68
2023-01-29T22:32:50.277Z,16.95
2023-01-29T22:35:17.445Z,13.20
2023-01-29T22:37:45.057Z,16.98
2023-01-29T22:40:13.001Z,15.50
2023-01-29T22:42:40.613Z,15.57
2023-01-29T22:45:08.643Z,15.90
2023-01-29T22:47:35.209Z,14.80
2023-01-29T22:50:01.869Z,13.68
2023-01-29T22:52:28.536Z,14.87
2023-01-29T22:54:55.190Z,17.20
2023-01-29T22:57:21.867Z,15.73
2023-01-29T22:59:48.465Z,15.10
2023-01-29T23:02:15.154Z,13.98
2023-01-29T23:04:41.840Z,16.00
2023-01-29T23:07:08.466Z,14.25
2023-01-29T23:09:35.160Z,16.13
2023-01-29T23:12:01.774Z,15.20
2023-01-29T23:14:28.398Z,14.55
2023-01-29T23:16:55.015Z,14.40
2023-01-29T23:19:21.775Z,13.55
2023-01-29T23:21:48.354Z,14.98
2023-01-29T23:24:15.106Z,13.80
2023-01-29T23:27:00.628Z,15.48
2023-01-29T23:29:27.268Z,12.93
2023-01-29T23:31:53.961Z,14.95
2023-01-29T23:34:20.785Z,14.65
2023-01-29T23:36:47.582Z,11.95
2023-01-29T23:39:14.179Z,11.73
2023-01-29T23:41:40.994Z,15.17
2023-01-29T23:44:07.704Z,11.45
2023-01-29T23:46:34.621Z,14.30
2023-01-29T23:49:01.286Z,13.75
2023-01-29T23:51:28.407Z,13.75
2023-01-29T23:53:55.049Z,8.97
2023-01-29T23:56:21.858Z,13.82
2023-01-29T23:58:52.796Z,13.98
