createdAt,value
2018-12-07T00:01:32.690Z,11.26
2018-12-07T00:04:03.236Z,11.23
2018-12-07T00:06:32.491Z,11.23
2018-12-07T00:09:02.046Z,11.26
2018-12-07T00:11:30.766Z,11.23
2018-12-07T00:13:58.623Z,11.24
2018-12-07T00:16:26.496Z,11.26
2018-12-07T00:18:55.715Z,11.25
2018-12-07T00:21:23.922Z,11.18
2018-12-07T00:23:52.693Z,11.12
2018-12-07T00:26:23.527Z,11.03
2018-12-07T00:28:52.097Z,11.08
2018-12-07T00:31:22.656Z,11.13
2018-12-07T00:33:53.090Z,11.12
2018-12-07T00:36:27.189Z,11.09
2018-12-07T00:38:56.108Z,11.07
2018-12-07T00:41:23.800Z,11.03
2018-12-07T00:43:51.342Z,11.00
2018-12-07T00:46:18.895Z,11.03
2018-12-07T00:48:48.902Z,11.11
2018-12-07T00:51:18.132Z,11.12
2018-12-07T00:53:47.179Z,11.12
2018-12-07T00:56:16.500Z,11.12
2018-12-07T00:58:45.388Z,11.09
2018-12-07T01:01:13.218Z,11.14
2018-12-07T01:03:40.798Z,11.16
2018-12-07T01:06:08.760Z,11.21
2018-12-07T01:08:37.860Z,11.21
2018-12-07T01:11:05.830Z,11.23
2018-12-07T01:13:33.468Z,11.18
2018-12-07T01:16:03.722Z,11.18
2018-12-07T01:18:32.126Z,11.26
2018-12-07T01:21:00.119Z,11.32
2018-12-07T01:23:29.515Z,11.28
2018-12-07T01:25:59.008Z,11.27
2018-12-07T01:28:28.349Z,11.36
2018-12-07T01:30:56.860Z,11.35
2018-12-07T01:33:27.386Z,11.18
2018-12-07T01:35:55.605Z,11.20
2018-12-07T01:38:24.397Z,11.22
2018-12-07T01:40:52.877Z,11.17
2018-12-07T01:43:20.741Z,11.18
2018-12-07T01:45:48.916Z,11.14
2018-12-07T01:48:16.926Z,11.18
2018-12-07T01:50:44.986Z,11.18
2018-12-07T01:53:13.776Z,11.24
2018-12-07T01:55:43.366Z,11.27
2018-12-07T01:58:13.236Z,11.24
2018-12-07T02:00:41.312Z,11.33
2018-12-07T02:03:09.598Z,11.36
2018-12-07T02:05:39.668Z,11.30
2018-12-07T02:08:09.403Z,11.29
2018-12-07T02:10:39.275Z,11.29
2018-12-07T02:13:07.027Z,11.24
2018-12-07T02:15:34.554Z,11.30
2018-12-07T02:18:02.149Z,11.21
2018-12-07T02:20:29.677Z,11.30
2018-12-07T02:22:57.244Z,11.27
2018-12-07T02:25:24.821Z,11.22
2018-12-07T02:27:58.110Z,11.22
2018-12-07T02:30:25.684Z,11.21
2018-12-07T02:32:53.342Z,11.16
2018-12-07T02:35:20.968Z,11.12
2018-12-07T02:37:48.617Z,11.06
2018-12-07T02:40:16.267Z,11.12
2018-12-07T02:42:43.950Z,11.12
2018-12-07T02:45:11.603Z,11.12
2018-12-07T02:47:40.417Z,11.12
2018-12-07T02:50:08.288Z,11.15
2018-12-07T02:52:35.908Z,11.10
2018-12-07T02:55:03.699Z,11.02
