createdAt,value
2018-09-28T00:00:44.507Z,10.99
2018-09-28T00:03:15.298Z,11.03
2018-09-28T00:05:45.660Z,11.12
2018-09-28T00:08:16.155Z,11.25
2018-09-28T00:10:46.630Z,11.18
2018-09-28T00:13:17.120Z,11.23
2018-09-28T00:15:47.508Z,11.19
2018-09-28T00:18:17.742Z,11.22
2018-09-28T00:20:48.051Z,11.19
2018-09-28T00:23:19.035Z,11.14
2018-09-28T00:25:49.549Z,11.10
2018-09-28T00:28:19.987Z,11.09
2018-09-28T00:30:50.168Z,10.96
2018-09-28T00:33:20.561Z,10.96
2018-09-28T00:35:51.084Z,10.85
2018-09-28T00:38:21.375Z,10.78
2018-09-28T00:40:51.703Z,10.74
2018-09-28T00:43:22.150Z,10.71
2018-09-28T00:45:52.588Z,10.64
2018-09-28T00:48:23.019Z,10.64
2018-09-28T00:50:53.191Z,10.60
2018-09-28T00:53:23.793Z,10.55
2018-09-28T00:55:54.416Z,10.54
2018-09-28T00:58:24.742Z,10.48
2018-09-28T01:00:55.112Z,10.48
2018-09-28T01:03:25.535Z,10.47
2018-09-28T01:05:55.907Z,10.42
2018-09-28T01:08:26.385Z,10.39
2018-09-28T01:10:56.795Z,10.45
2018-09-28T01:13:27.250Z,10.41
2018-09-28T01:15:57.634Z,10.43
2018-09-28T01:18:28.001Z,10.44
2018-09-28T01:20:58.488Z,10.45
2018-09-28T01:23:29.092Z,10.50
2018-09-28T01:25:59.581Z,10.51
2018-09-28T01:28:29.939Z,10.54
2018-09-28T01:31:00.377Z,10.51
2018-09-28T01:33:30.787Z,10.54
2018-09-28T01:36:01.259Z,10.59
2018-09-28T01:38:31.752Z,10.54
2018-09-28T01:41:02.348Z,10.47
2018-09-28T01:43:33.380Z,10.44
2018-09-28T01:46:03.617Z,10.47
2018-09-28T01:48:34.003Z,10.42
2018-09-28T01:51:04.411Z,10.34
2018-09-28T01:53:34.872Z,10.41
2018-09-28T01:56:05.344Z,10.34
2018-09-28T01:58:35.820Z,10.39
2018-09-28T02:01:06.251Z,10.41
2018-09-28T02:03:36.641Z,10.45
2018-09-28T02:06:07.157Z,10.38
2018-09-28T02:08:37.902Z,10.35
2018-09-28T02:11:08.320Z,10.33
2018-09-28T02:13:38.792Z,10.26
2018-09-28T02:16:09.325Z,10.30
2018-09-28T02:18:39.738Z,10.23
2018-09-28T02:21:10.138Z,10.23
2018-09-28T02:23:40.629Z,10.27
2018-09-28T02:26:11.211Z,10.24
2018-09-28T02:28:42.181Z,10.19
2018-09-28T02:31:12.510Z,10.17
2018-09-28T02:33:42.895Z,10.13
2018-09-28T02:36:13.237Z,10.18
2018-09-28T02:38:43.633Z,10.18
2018-09-28T02:41:14.120Z,10.36
2018-09-28T02:43:44.608Z,10.43
2018-09-28T02:46:15.106Z,10.56
2018-09-28T02:48:45.447Z,10.71
2018-09-28T02:51:15.869Z,10.80
2018-09-28T02:53:46.305Z,10.80
2018-09-28T02:56:16.699Z,10.76
2018-09-28T02:58:47.070Z,10.87
2018-09-28T03:01:17.323Z,10.92
2018-09-28T03:03:47.822Z,10.98
2018-09-28T03:06:18.293Z,11.04
2018-09-28T03:08:48.612Z,11.10
2018-09-28T03:11:19.197Z,11.11
2018-09-28T03:13:49.664Z,11.13
2018-09-28T03:16:20.019Z,11.13
2018-09-28T03:18:50.496Z,11.11
2018-09-28T03:21:20.823Z,11.14
2018-09-28T03:23:51.140Z,11.25
2018-09-28T03:26:21.435Z,11.19
2018-09-28T03:28:51.799Z,11.28
2018-09-28T03:31:22.296Z,11.24
2018-09-28T03:33:52.704Z,11.21
2018-09-28T03:36:22.947Z,11.34
2018-09-28T03:38:53.430Z,11.33
2018-09-28T03:41:23.759Z,11.30
2018-09-28T03:43:54.220Z,11.27
2018-09-28T03:46:24.720Z,11.25
2018-09-28T03:48:54.952Z,11.31
2018-09-28T03:51:25.422Z,11.40
2018-09-28T03:53:55.951Z,11.50
2018-09-28T03:56:26.461Z,11.39
2018-09-28T03:58:57.057Z,11.37
2018-09-28T04:01:27.365Z,11.42
2018-09-28T04:03:57.865Z,11.41
2018-09-28T04:06:28.420Z,11.45
2018-09-28T04:08:58.932Z,11.50
2018-09-28T04:11:29.321Z,11.46
2018-09-28T04:13:59.644Z,11.51
2018-09-28T04:16:30.184Z,11.52
2018-09-28T04:19:00.809Z,11.60
2018-09-28T04:21:31.291Z,11.60
2018-09-28T04:24:01.991Z,11.58
2018-09-28T04:26:32.951Z,11.58
2018-09-28T04:29:03.395Z,11.59
2018-09-28T04:31:33.831Z,11.62
2018-09-28T04:34:04.392Z,11.70
2018-09-28T04:36:35.590Z,11.69
2018-09-28T04:39:13.436Z,11.68
2018-09-28T04:41:49.935Z,11.69
2018-09-28T04:44:28.096Z,11.70
2018-09-28T04:46:58.743Z,11.68
2018-09-28T04:49:29.720Z,11.70
2018-09-28T04:52:00.220Z,11.68
2018-09-28T04:54:30.519Z,11.69
2018-09-28T04:57:00.948Z,11.76
2018-09-28T04:59:31.532Z,11.80
2018-09-28T05:02:02.163Z,11.90
2018-09-28T05:04:32.800Z,11.81
2018-09-28T05:07:03.384Z,11.89
2018-09-28T05:09:33.625Z,11.90
2018-09-28T05:12:04.161Z,11.87
2018-09-28T05:14:34.726Z,11.99
2018-09-28T05:17:05.869Z,12.00
2018-09-28T05:19:36.459Z,11.99
2018-09-28T05:22:06.835Z,12.12
2018-09-28T05:24:37.509Z,12.19
2018-09-28T05:27:08.252Z,12.16
2018-09-28T05:29:38.893Z,12.22
2018-09-28T05:32:09.403Z,12.29
2018-09-28T05:34:39.975Z,12.45
2018-09-28T05:37:10.430Z,12.45
2018-09-28T05:39:40.983Z,12.42
2018-09-28T05:42:11.412Z,12.59
2018-09-28T05:44:41.918Z,12.53
2018-09-28T05:47:12.317Z,12.58
2018-09-28T05:49:42.710Z,12.73
2018-09-28T05:52:13.207Z,12.64
2018-09-28T05:54:43.552Z,12.70
2018-09-28T05:57:14.075Z,12.62
2018-09-28T05:59:49.432Z,12.74
2018-09-28T06:02:24.914Z,12.77
2018-09-28T06:05:00.227Z,12.92
2018-09-28T06:07:30.595Z,12.96
2018-09-28T06:10:00.952Z,13.02
2018-09-28T06:12:31.212Z,13.14
2018-09-28T06:15:01.472Z,13.19
2018-09-28T06:17:32.042Z,13.10
2018-09-28T06:20:02.700Z,13.13
2018-09-28T06:22:33.140Z,13.20
2018-09-28T06:25:03.535Z,13.26
2018-09-28T06:27:33.990Z,13.42
2018-09-28T06:30:04.528Z,13.76
2018-09-28T06:32:34.891Z,14.15
2018-09-28T06:35:05.566Z,14.65
2018-09-28T06:37:36.050Z,15.07
2018-09-28T06:40:06.513Z,15.67
2018-09-28T06:42:37.008Z,15.43
2018-09-28T06:45:07.605Z,14.81
2018-09-28T06:47:38.191Z,14.71
2018-09-28T06:50:09.184Z,14.31
2018-09-28T06:52:39.536Z,14.27
2018-09-28T06:55:10.020Z,14.00
2018-09-28T06:57:40.418Z,13.94
2018-09-28T07:00:10.877Z,13.96
2018-09-28T07:02:41.347Z,13.92
2018-09-28T07:05:16.980Z,13.97
2018-09-28T07:07:47.335Z,14.01
2018-09-28T07:10:17.979Z,13.79
2018-09-28T07:12:48.448Z,13.81
2018-09-28T07:15:19.028Z,13.82
2018-09-28T07:17:49.460Z,13.72
2018-09-28T07:20:19.852Z,13.70
2018-09-28T07:22:50.360Z,13.64
2018-09-28T07:25:20.809Z,13.66
2018-09-28T07:27:51.289Z,13.65
2018-09-28T07:30:21.804Z,13.85
2018-09-28T07:32:52.157Z,13.87
2018-09-28T07:35:23.427Z,13.81
2018-09-28T07:38:08.283Z,13.89
2018-09-28T07:40:38.648Z,13.90
2018-09-28T07:43:09.000Z,13.94
2018-09-28T07:45:39.402Z,13.94
2018-09-28T07:48:09.750Z,13.93
2018-09-28T07:50:40.688Z,13.87
2018-09-28T07:53:11.099Z,13.88
2018-09-28T07:55:41.474Z,13.93
2018-09-28T07:58:11.734Z,13.76
2018-09-28T08:00:42.087Z,13.87
2018-09-28T08:03:12.483Z,13.96
2018-09-28T08:05:43.079Z,13.86
2018-09-28T08:08:14.040Z,13.89
2018-09-28T08:10:44.400Z,13.99
2018-09-28T08:13:14.691Z,14.09
2018-09-28T08:15:45.076Z,14.04
2018-09-28T08:18:21.037Z,14.05
2018-09-28T08:20:51.547Z,14.13
2018-09-28T08:23:21.884Z,14.22
2018-09-28T08:25:52.372Z,14.54
2018-09-28T08:28:22.867Z,14.54
2018-09-28T08:30:53.181Z,14.82
2018-09-28T08:33:23.578Z,14.86
2018-09-28T08:35:53.971Z,15.02
2018-09-28T08:38:24.372Z,14.93
2018-09-28T08:40:54.603Z,14.90
2018-09-28T08:43:24.931Z,15.05
2018-09-28T08:45:55.287Z,14.78
2018-09-28T08:48:25.688Z,14.86
2018-09-28T08:50:56.254Z,15.03
2018-09-28T08:53:26.623Z,15.03
2018-09-28T08:55:57.041Z,15.11
2018-09-28T08:58:27.401Z,15.18
2018-09-28T09:00:58.116Z,15.42
2018-09-28T09:03:28.537Z,15.57
2018-09-28T09:05:58.966Z,15.55
2018-09-28T09:08:29.312Z,15.69
2018-09-28T09:10:59.572Z,15.55
2018-09-28T09:13:30.035Z,15.68
2018-09-28T09:16:00.635Z,15.86
2018-09-28T09:18:31.040Z,15.98
2018-09-28T09:21:01.312Z,16.16
2018-09-28T09:23:31.590Z,16.64
2018-09-28T09:26:01.957Z,16.85
2018-09-28T09:28:32.347Z,16.90
2018-09-28T09:31:02.632Z,16.91
2018-09-28T09:33:32.979Z,17.21
2018-09-28T09:36:03.461Z,17.32
2018-09-28T09:38:33.784Z,17.48
2018-09-28T09:41:04.230Z,17.74
2018-09-28T09:43:34.487Z,17.65
2018-09-28T09:46:04.988Z,17.58
2018-09-28T09:48:35.273Z,17.49
2018-09-28T09:51:05.775Z,17.50
2018-09-28T09:53:36.165Z,17.55
2018-09-28T09:56:06.588Z,18.03
2018-09-28T09:58:36.811Z,17.85
2018-09-28T10:01:08.479Z,17.95
2018-09-28T10:03:43.622Z,17.90
2018-09-28T10:06:14.201Z,18.06
2018-09-28T10:08:44.436Z,18.01
2018-09-28T10:11:14.918Z,18.11
2018-09-28T10:13:45.292Z,18.33
2018-09-28T10:16:15.680Z,18.09
2018-09-28T10:18:45.875Z,18.38
2018-09-28T10:21:16.394Z,18.71
2018-09-28T10:23:46.835Z,18.61
2018-09-28T10:26:17.383Z,18.87
2018-09-28T10:28:47.799Z,18.79
2018-09-28T10:31:18.143Z,18.88
2018-09-28T10:33:48.371Z,18.77
2018-09-28T10:36:18.709Z,18.69
2018-09-28T10:38:49.120Z,19.09
2018-09-28T10:41:19.522Z,19.12
2018-09-28T10:43:49.865Z,18.81
2018-09-28T10:46:20.249Z,18.82
2018-09-28T10:48:50.637Z,18.58
2018-09-28T10:51:21.055Z,19.01
2018-09-28T10:53:51.375Z,18.90
2018-09-28T10:56:21.883Z,19.33
2018-09-28T10:58:52.318Z,18.89
2018-09-28T11:01:22.855Z,19.11
2018-09-28T11:03:53.076Z,19.06
2018-09-28T11:06:23.459Z,19.05
2018-09-28T11:08:53.832Z,19.46
2018-09-28T11:11:24.340Z,19.34
2018-09-28T11:13:54.512Z,19.73
2018-09-28T11:16:25.016Z,19.38
2018-09-28T11:18:55.489Z,19.60
2018-09-28T11:21:26.198Z,19.28
2018-09-28T11:23:56.531Z,19.44
2018-09-28T11:26:27.636Z,19.46
2018-09-28T11:28:58.201Z,19.14
2018-09-28T11:31:28.612Z,18.76
2018-09-28T11:33:58.874Z,18.56
2018-09-28T11:36:29.431Z,18.40
2018-09-28T11:38:59.767Z,18.53
2018-09-28T11:41:30.246Z,18.26
2018-09-28T11:44:01.423Z,18.21
2018-09-28T11:46:31.804Z,18.10
2018-09-28T11:49:02.380Z,18.05
2018-09-28T11:51:33.050Z,18.12
2018-09-28T11:54:03.349Z,18.14
2018-09-28T11:56:35.927Z,18.21
2018-09-28T11:59:06.270Z,18.38
2018-09-28T12:01:36.744Z,18.32
2018-09-28T12:04:07.440Z,18.34
2018-09-28T12:06:37.926Z,18.14
2018-09-28T12:09:12.510Z,18.30
2018-09-28T12:11:43.501Z,18.17
2018-09-28T12:14:13.855Z,18.41
2018-09-28T12:16:51.092Z,18.56
2018-09-28T12:19:29.542Z,18.18
2018-09-28T12:22:00.015Z,18.19
2018-09-28T12:24:30.325Z,17.89
2018-09-28T12:27:00.732Z,18.16
2018-09-28T12:29:31.346Z,17.98
2018-09-28T12:32:01.904Z,17.61
2018-09-28T12:34:32.359Z,17.70
2018-09-28T12:37:02.718Z,17.92
2018-09-28T12:39:33.202Z,17.85
2018-09-28T12:42:04.492Z,17.66
2018-09-28T12:44:35.655Z,18.08
2018-09-28T12:47:06.228Z,18.35
2018-09-28T12:49:36.684Z,18.16
2018-09-28T12:52:07.398Z,18.12
2018-09-28T12:54:37.999Z,18.29
2018-09-28T12:57:09.048Z,18.29
2018-09-28T12:59:39.442Z,18.20
2018-09-28T13:02:09.862Z,18.27
2018-09-28T13:04:40.703Z,17.97
2018-09-28T13:07:11.168Z,18.08
2018-09-28T13:09:41.575Z,18.17
2018-09-28T13:12:12.165Z,18.23
2018-09-28T13:14:42.660Z,18.31
2018-09-28T13:17:13.129Z,18.22
2018-09-28T13:19:43.388Z,17.97
2018-09-28T13:22:13.893Z,17.86
2018-09-28T13:24:44.338Z,17.85
2018-09-28T13:27:14.825Z,17.86
2018-09-28T13:29:45.328Z,17.95
2018-09-28T13:32:15.645Z,17.85
2018-09-28T13:34:46.056Z,17.75
2018-09-28T13:37:16.349Z,17.87
2018-09-28T13:39:46.835Z,17.85
2018-09-28T13:42:17.129Z,17.97
2018-09-28T13:44:47.564Z,18.07
2018-09-28T13:47:17.980Z,17.93
2018-09-28T13:49:48.360Z,17.94
2018-09-28T13:52:18.998Z,18.00
2018-09-28T13:54:49.390Z,18.16
2018-09-28T13:57:19.682Z,17.86
2018-09-28T13:59:49.975Z,17.58
2018-09-28T14:02:20.249Z,17.45
2018-09-28T14:04:50.678Z,17.36
2018-09-28T14:07:20.968Z,17.18
2018-09-28T14:09:51.335Z,17.22
2018-09-28T14:12:21.744Z,17.41
2018-09-28T14:14:52.019Z,17.62
2018-09-28T14:17:22.530Z,17.70
2018-09-28T14:19:53.019Z,17.73
2018-09-28T14:22:23.371Z,17.53
2018-09-28T14:24:54.608Z,17.31
2018-09-28T14:27:24.956Z,16.84
2018-09-28T14:29:55.724Z,16.79
2018-09-28T14:32:26.050Z,16.80
2018-09-28T14:34:56.464Z,16.67
2018-09-28T14:37:27.004Z,16.76
2018-09-28T14:39:57.396Z,16.65
2018-09-28T14:42:27.672Z,16.67
2018-09-28T14:44:58.013Z,16.81
2018-09-28T14:47:28.529Z,16.67
2018-09-28T14:49:58.900Z,16.31
2018-09-28T14:52:29.166Z,16.26
2018-09-28T14:54:59.617Z,16.12
2018-09-28T14:57:29.995Z,16.22
2018-09-28T15:00:00.348Z,16.09
2018-09-28T15:02:30.948Z,16.18
2018-09-28T15:05:01.160Z,16.08
2018-09-28T15:07:31.708Z,16.05
2018-09-28T15:10:02.535Z,16.13
2018-09-28T15:12:33.038Z,16.02
2018-09-28T15:15:03.717Z,16.15
2018-09-28T15:17:34.203Z,16.05
2018-09-28T15:20:04.536Z,15.56
2018-09-28T15:22:35.040Z,15.55
2018-09-28T15:25:05.600Z,15.36
2018-09-28T15:27:36.106Z,15.36
2018-09-28T15:30:07.605Z,15.28
2018-09-28T15:32:38.190Z,15.39
2018-09-28T15:35:08.620Z,15.34
2018-09-28T15:37:39.300Z,15.16
2018-09-28T15:40:09.672Z,15.16
2018-09-28T15:42:39.927Z,15.01
2018-09-28T15:45:10.443Z,15.08
2018-09-28T15:47:40.806Z,14.97
2018-09-28T15:50:11.384Z,14.94
2018-09-28T15:52:41.839Z,14.95
2018-09-28T15:55:12.134Z,14.84
2018-09-28T15:57:42.574Z,14.89
2018-09-28T16:00:13.200Z,14.78
2018-09-28T16:02:43.725Z,14.75
2018-09-28T16:05:14.875Z,14.73
2018-09-28T16:07:45.330Z,14.51
2018-09-28T16:10:15.718Z,14.39
2018-09-28T16:12:45.972Z,14.31
2018-09-28T16:15:16.430Z,14.26
2018-09-28T16:17:46.871Z,14.14
2018-09-28T16:20:17.429Z,14.05
2018-09-28T16:22:47.828Z,13.89
2018-09-28T16:25:18.068Z,13.89
2018-09-28T16:27:48.437Z,13.83
2018-09-28T16:30:19.077Z,13.74
2018-09-28T16:32:49.426Z,13.63
2018-09-28T16:35:19.770Z,13.60
2018-09-28T16:37:50.056Z,13.45
2018-09-28T16:40:20.580Z,13.34
2018-09-28T16:42:51.083Z,13.31
2018-09-28T16:45:21.582Z,13.21
2018-09-28T16:47:51.905Z,13.20
2018-09-28T16:50:22.453Z,13.17
2018-09-28T16:52:52.947Z,13.03
2018-09-28T16:55:24.024Z,12.98
2018-09-28T16:57:54.488Z,12.83
2018-09-28T17:00:24.792Z,12.62
2018-09-28T17:02:55.216Z,12.50
2018-09-28T17:05:25.599Z,12.44
2018-09-28T17:07:56.109Z,12.35
2018-09-28T17:10:26.747Z,12.35
2018-09-28T17:12:57.140Z,12.26
2018-09-28T17:15:27.531Z,12.24
2018-09-28T17:17:57.889Z,12.15
2018-09-28T17:20:28.281Z,12.03
2018-09-28T17:22:58.623Z,12.04
2018-09-28T17:25:29.120Z,11.90
2018-09-28T17:27:59.432Z,12.01
2018-09-28T17:30:29.874Z,11.83
2018-09-28T17:33:00.386Z,11.77
2018-09-28T17:35:31.595Z,11.69
2018-09-28T17:38:02.066Z,11.60
2018-09-28T17:40:32.620Z,11.57
2018-09-28T17:43:03.306Z,11.60
2018-09-28T17:45:33.912Z,11.50
2018-09-28T17:48:04.404Z,11.41
2018-09-28T17:50:34.861Z,11.32
2018-09-28T17:53:05.412Z,11.34
2018-09-28T17:55:35.712Z,11.18
2018-09-28T17:58:06.120Z,11.27
2018-09-28T18:00:36.551Z,11.05
2018-09-28T18:03:07.063Z,11.02
2018-09-28T18:05:37.381Z,10.96
2018-09-28T18:08:07.976Z,10.88
2018-09-28T18:10:38.426Z,10.81
2018-09-28T18:13:09.796Z,10.71
2018-09-28T18:15:40.331Z,10.63
2018-09-28T18:18:10.771Z,10.54
2018-09-28T18:20:41.143Z,10.46
2018-09-28T18:23:11.322Z,10.43
2018-09-28T18:25:41.692Z,10.37
2018-09-28T18:28:19.779Z,10.49
2018-09-28T18:30:58.668Z,10.39
2018-09-28T18:33:37.210Z,10.50
2018-09-28T18:36:17.690Z,10.57
2018-09-28T18:38:57.716Z,10.55
2018-09-28T18:41:37.253Z,10.55
2018-09-28T18:44:08.012Z,10.53
2018-09-28T18:46:38.607Z,10.46
2018-09-28T18:49:09.207Z,10.58
2018-09-28T18:51:39.815Z,10.64
2018-09-28T18:54:10.028Z,10.62
2018-09-28T18:56:40.439Z,10.56
2018-09-28T18:59:10.868Z,10.54
2018-09-28T19:01:41.229Z,10.49
2018-09-28T19:04:11.572Z,10.48
2018-09-28T19:06:41.858Z,10.27
2018-09-28T19:09:12.891Z,10.26
2018-09-28T19:11:44.044Z,10.14
2018-09-28T19:14:14.559Z,10.15
2018-09-28T19:16:44.784Z,10.04
2018-09-28T19:19:15.299Z,10.11
2018-09-28T19:21:45.759Z,10.06
2018-09-28T19:24:16.176Z,9.95
2018-09-28T19:26:46.665Z,9.93
2018-09-28T19:29:16.999Z,9.90
2018-09-28T19:31:47.403Z,9.82
2018-09-28T19:34:17.787Z,9.67
2018-09-28T19:36:48.272Z,9.70
2018-09-28T19:39:19.095Z,9.55
2018-09-28T19:41:49.458Z,9.51
2018-09-28T19:44:32.362Z,9.39
2018-09-28T19:47:02.678Z,9.33
2018-09-28T19:49:33.241Z,9.32
2018-09-28T19:52:03.563Z,9.22
2018-09-28T19:54:34.007Z,9.14
2018-09-28T19:57:04.419Z,9.07
2018-09-28T19:59:34.670Z,9.04
2018-09-28T20:02:05.072Z,9.01
2018-09-28T20:04:35.607Z,9.03
2018-09-28T20:07:06.236Z,8.93
2018-09-28T20:09:36.595Z,8.83
2018-09-28T20:12:07.371Z,8.75
2018-09-28T20:14:38.067Z,8.70
2018-09-28T20:17:08.676Z,8.66
2018-09-28T20:19:39.110Z,8.58
2018-09-28T20:22:12.992Z,8.46
2018-09-28T20:24:43.389Z,8.41
2018-09-28T20:27:13.855Z,8.40
2018-09-28T20:29:44.350Z,8.35
2018-09-28T20:32:14.742Z,8.29
2018-09-28T20:34:45.112Z,8.24
2018-09-28T20:37:15.363Z,8.18
2018-09-28T20:39:45.860Z,8.06
2018-09-28T20:42:16.312Z,8.05
2018-09-28T20:44:46.999Z,8.02
2018-09-28T20:47:17.328Z,7.97
2018-09-28T20:49:47.680Z,7.94
2018-09-28T20:52:17.696Z,7.92
2018-09-28T20:54:47.731Z,7.90
2018-09-28T21:00:17.336Z,7.90
2018-09-28T21:02:47.540Z,7.84
2018-09-28T21:05:18.004Z,7.81
2018-09-28T21:07:48.383Z,7.85
2018-09-28T21:10:18.765Z,7.77
2018-09-28T21:12:49.191Z,7.73
2018-09-28T21:15:19.499Z,7.69
2018-09-28T21:17:49.713Z,7.62
2018-09-28T21:20:20.287Z,7.57
2018-09-28T21:22:50.674Z,7.51
2018-09-28T21:25:20.895Z,7.47
2018-09-28T21:27:52.156Z,7.48
2018-09-28T21:30:22.393Z,7.49
2018-09-28T21:32:52.672Z,7.41
2018-09-28T21:35:23.263Z,7.40
2018-09-28T21:37:53.573Z,7.42
2018-09-28T21:40:23.928Z,7.39
2018-09-28T21:42:54.292Z,7.35
2018-09-28T21:45:24.786Z,7.31
2018-09-28T21:47:55.212Z,7.19
2018-09-28T21:50:25.560Z,7.22
2018-09-28T21:52:55.917Z,7.20
2018-09-28T21:55:26.263Z,7.22
2018-09-28T21:57:56.679Z,7.20
2018-09-28T22:00:27.156Z,7.15
2018-09-28T22:02:57.865Z,7.08
2018-09-28T22:05:28.532Z,7.07
2018-09-28T22:07:58.712Z,7.04
2018-09-28T22:10:29.124Z,6.99
2018-09-28T22:12:59.388Z,6.94
2018-09-28T22:15:29.768Z,6.94
2018-09-28T22:18:00.275Z,6.93
2018-09-28T22:20:30.800Z,6.92
2018-09-28T22:23:01.819Z,6.91
2018-09-28T22:25:32.295Z,6.91
2018-09-28T22:28:02.771Z,6.84
2018-09-28T22:30:33.273Z,6.81
2018-09-28T22:33:03.752Z,6.74
2018-09-28T22:35:34.125Z,6.72
2018-09-28T22:38:04.497Z,6.65
2018-09-28T22:40:34.973Z,6.57
2018-09-28T22:43:05.476Z,6.53
2018-09-28T22:45:36.061Z,6.52
2018-09-28T22:48:06.639Z,6.48
2018-09-28T22:50:36.985Z,6.44
2018-09-28T22:53:07.328Z,6.43
2018-09-28T22:55:37.744Z,6.40
2018-09-28T22:58:08.161Z,6.38
2018-09-28T23:00:38.855Z,6.35
2018-09-28T23:03:09.535Z,6.29
2018-09-28T23:05:39.940Z,6.32
2018-09-28T23:08:10.392Z,6.24
2018-09-28T23:10:40.962Z,6.16
2018-09-28T23:13:11.426Z,6.17
2018-09-28T23:15:41.929Z,6.19
2018-09-28T23:18:12.239Z,6.20
2018-09-28T23:20:42.679Z,6.16
2018-09-28T23:23:13.073Z,6.22
2018-09-28T23:25:43.627Z,6.10
2018-09-28T23:28:14.020Z,6.05
2018-09-28T23:30:44.389Z,5.99
2018-09-28T23:33:14.699Z,5.94
2018-09-28T23:35:45.007Z,5.91
2018-09-28T23:38:15.372Z,5.92
2018-09-28T23:40:45.797Z,5.91
2018-09-28T23:43:16.096Z,5.85
2018-09-28T23:45:46.576Z,5.85
2018-09-28T23:48:16.875Z,5.83
2018-09-28T23:50:47.243Z,5.87
2018-09-28T23:53:17.408Z,5.86
2018-09-28T23:55:47.675Z,5.87
2018-09-28T23:58:18.106Z,5.82
