createdAt,value
2022-09-09T00:02:01.858Z,94805.72
2022-09-09T00:04:37.061Z,94806.94
2022-09-09T00:07:34.151Z,94804.19
2022-09-09T00:10:33.593Z,94801.78
2022-09-09T00:13:20.651Z,94808.31
2022-09-09T00:16:20.241Z,94802.09
2022-09-09T00:19:10.192Z,94800.69
2022-09-09T00:21:40.556Z,94795.41
2022-09-09T00:24:36.321Z,94793.22
2022-09-09T00:27:16.454Z,94785.97
2022-09-09T00:29:55.089Z,94782.75
2022-09-09T00:32:23.514Z,94791.34
2022-09-09T00:35:31.185Z,94789.59
2022-09-09T00:38:35.885Z,94784.97
2022-09-09T00:41:19.381Z,94785.66
2022-09-09T00:43:59.426Z,94787.13
2022-09-09T00:46:51.164Z,94783.91
2022-09-09T00:49:44.638Z,94796.19
2022-09-09T00:52:45.056Z,94800.09
2022-09-09T00:56:02.755Z,94789.00
2022-09-09T00:58:29.987Z,94786.59
2022-09-09T01:01:10.664Z,94786.44
2022-09-09T01:03:54.766Z,94795.03
2022-09-09T01:06:40.760Z,94793.50
2022-09-09T01:09:39.667Z,94800.03
2022-09-09T01:12:18.631Z,94801.72
2022-09-09T01:14:55.345Z,94805.84
2022-09-09T01:17:33.677Z,94809.88
2022-09-09T01:20:56.491Z,94810.78
2022-09-09T01:23:39.512Z,94800.88
2022-09-09T01:26:31.191Z,94810.84
2022-09-09T01:29:02.493Z,94811.50
2022-09-09T01:32:04.368Z,94808.13
2022-09-09T01:34:38.041Z,94815.00
2022-09-09T01:37:10.630Z,94810.97
2022-09-09T01:39:42.025Z,94807.53
2022-09-09T01:42:15.813Z,94800.06
2022-09-09T01:44:43.262Z,94806.13
2022-09-09T01:47:12.051Z,94803.72
2022-09-09T01:50:01.813Z,94809.03
2022-09-09T01:52:32.039Z,94810.47
2022-09-09T01:55:00.097Z,94807.00
2022-09-09T01:58:03.117Z,94805.59
2022-09-09T02:00:32.839Z,94812.06
2022-09-09T02:03:23.608Z,94813.44
2022-09-09T02:06:27.333Z,94809.22
2022-09-09T02:09:04.670Z,94811.25
2022-09-09T02:11:33.964Z,94809.41
2022-09-09T02:14:13.880Z,94811.47
2022-09-09T02:16:52.263Z,94802.16
2022-09-09T02:19:33.104Z,94799.34
2022-09-09T02:22:24.952Z,94805.50
2022-09-09T02:24:55.944Z,94796.41
2022-09-09T02:27:27.045Z,94796.03
2022-09-09T02:29:56.643Z,94801.16
2022-09-09T02:32:40.381Z,94801.56
2022-09-09T02:35:25.217Z,94797.16
2022-09-09T02:37:57.884Z,94792.13
2022-09-09T02:40:25.117Z,94804.69
2022-09-09T02:43:01.102Z,94803.72
2022-09-09T02:45:49.364Z,94795.66
2022-09-09T02:48:37.239Z,94800.53
2022-09-09T02:51:16.189Z,94803.19
2022-09-09T02:54:05.772Z,94803.63
2022-09-09T02:56:39.965Z,94806.44
2022-09-09T02:59:07.641Z,94803.25
2022-09-09T03:01:36.712Z,94794.50
2022-09-09T03:04:06.350Z,94794.97
2022-09-09T03:06:34.255Z,94792.53
2022-09-09T03:09:11.857Z,94790.91
2022-09-09T03:11:39.988Z,94791.13
2022-09-09T03:14:08.440Z,94793.97
2022-09-09T03:16:37.512Z,94797.63
2022-09-09T03:19:04.891Z,94797.84
2022-09-09T03:21:32.892Z,94799.88
2022-09-09T03:24:00.896Z,94799.06
2022-09-09T03:26:28.524Z,94801.94
2022-09-09T03:28:56.370Z,94803.97
2022-09-09T03:31:25.168Z,94807.41
2022-09-09T03:33:52.701Z,94804.75
2022-09-09T03:36:21.981Z,94801.31
2022-09-09T03:38:49.344Z,94791.81
2022-09-09T03:41:16.937Z,94795.47
2022-09-09T03:43:44.511Z,94799.09
2022-09-09T03:46:12.304Z,94793.25
2022-09-09T03:48:40.104Z,94801.16
2022-09-09T03:51:07.677Z,94802.97
2022-09-09T03:53:36.819Z,94798.72
2022-09-09T03:56:05.196Z,94805.22
2022-09-09T03:58:32.584Z,94800.16
2022-09-09T04:01:16.080Z,94807.44
2022-09-09T04:03:45.653Z,94801.59
2022-09-09T04:06:15.842Z,94805.25
2022-09-09T04:08:46.091Z,94803.63
2022-09-09T04:11:14.919Z,94802.00
2022-09-09T04:13:42.766Z,94804.22
2022-09-09T04:16:14.484Z,94810.50
2022-09-09T04:18:44.248Z,94809.13
2022-09-09T04:21:13.345Z,94808.28
2022-09-09T04:23:41.196Z,94815.63
2022-09-09T04:26:08.456Z,94806.66
2022-09-09T04:28:37.603Z,94809.13
2022-09-09T04:31:24.635Z,94801.00
2022-09-09T04:33:54.898Z,94803.41
2022-09-09T04:36:23.096Z,94802.41
2022-09-09T04:38:53.712Z,94802.78
2022-09-09T04:41:20.782Z,94801.34
2022-09-09T04:43:51.425Z,94797.28
2022-09-09T04:46:18.425Z,94804.19
2022-09-09T04:48:46.324Z,94805.75
2022-09-09T04:51:15.718Z,94795.38
2022-09-09T04:53:46.141Z,94792.69
2022-09-09T04:56:18.386Z,94791.78
2022-09-09T04:58:52.252Z,94789.72
2022-09-09T05:01:25.230Z,94793.63
2022-09-09T05:03:54.415Z,94789.03
2022-09-09T05:06:23.932Z,94789.28
2022-09-09T05:08:57.329Z,94791.13
2022-09-09T05:11:33.316Z,94794.81
2022-09-09T05:14:09.362Z,94793.22
2022-09-09T05:16:36.897Z,94794.44
2022-09-09T05:19:04.970Z,94799.03
2022-09-09T05:21:52.486Z,94803.78
2022-09-09T05:24:24.883Z,94796.38
2022-09-09T05:26:59.068Z,94791.84
2022-09-09T05:29:27.550Z,94784.63
2022-09-09T05:31:56.139Z,94783.59
2022-09-09T05:34:25.352Z,94786.25
2022-09-09T05:36:53.331Z,94790.94
2022-09-09T05:39:22.373Z,94799.69
2022-09-09T05:41:49.442Z,94795.41
2022-09-09T05:44:16.692Z,94788.16
2022-09-09T05:46:45.758Z,94800.22
2022-09-09T05:49:16.749Z,94799.28
2022-09-09T05:51:44.915Z,94802.88
2022-09-09T05:54:16.721Z,94799.28
2022-09-09T05:56:51.550Z,94804.47
2022-09-09T05:59:19.368Z,94808.84
2022-09-09T06:01:46.763Z,94800.72
2022-09-09T06:04:23.468Z,94806.69
2022-09-09T06:06:50.962Z,94800.19
2022-09-09T06:09:20.047Z,94802.47
2022-09-09T06:11:47.380Z,94804.66
2022-09-09T06:14:15.800Z,94797.94
2022-09-09T06:16:46.189Z,94795.59
2022-09-09T06:19:19.156Z,94805.03
2022-09-09T06:21:46.158Z,94801.03
2022-09-09T06:24:17.450Z,94811.94
2022-09-09T06:26:46.459Z,94808.72
2022-09-09T06:29:18.912Z,94800.28
2022-09-09T06:31:46.849Z,94792.91
2022-09-09T06:34:16.781Z,94797.00
2022-09-09T06:36:48.011Z,94798.47
2022-09-09T06:39:16.701Z,94804.19
2022-09-09T06:41:46.244Z,94789.50
2022-09-09T06:44:37.553Z,94799.78
2022-09-09T06:47:07.633Z,94803.69
2022-09-09T06:49:35.991Z,94802.31
2022-09-09T06:52:10.459Z,94796.97
2022-09-09T06:54:38.433Z,94796.94
2022-09-09T06:57:27.130Z,94790.56
2022-09-09T06:59:56.092Z,94788.69
2022-09-09T07:02:23.445Z,94792.41
2022-09-09T07:04:52.174Z,94797.16
2022-09-09T07:07:19.924Z,94790.44
2022-09-09T07:09:47.133Z,94788.47
2022-09-09T07:12:14.785Z,94788.34
2022-09-09T07:14:49.044Z,94797.03
2022-09-09T07:17:16.114Z,94793.16
2022-09-09T07:19:44.112Z,94795.13
2022-09-09T07:22:11.619Z,94802.13
2022-09-09T07:24:39.439Z,94807.78
2022-09-09T07:27:07.320Z,94812.63
2022-09-09T07:29:37.095Z,94809.22
2022-09-09T07:32:05.214Z,94804.47
2022-09-09T07:34:37.479Z,94806.63
2022-09-09T07:37:04.841Z,94798.59
2022-09-09T07:39:33.920Z,94795.94
2022-09-09T07:42:02.090Z,94791.41
2022-09-09T07:44:29.542Z,94792.19
2022-09-09T07:47:07.788Z,94793.53
2022-09-09T07:49:42.084Z,94801.81
2022-09-09T07:52:09.708Z,94801.00
2022-09-09T07:54:39.555Z,94802.88
2022-09-09T07:57:07.772Z,94798.06
2022-09-09T07:59:37.968Z,94797.81
2022-09-09T08:02:07.789Z,94797.81
2022-09-09T08:04:36.455Z,94801.78
2022-09-09T08:07:05.486Z,94807.38
2022-09-09T08:09:39.769Z,94800.16
2022-09-09T08:12:14.112Z,94799.88
2022-09-09T08:14:41.420Z,94797.69
2022-09-09T08:17:08.769Z,94801.97
2022-09-09T08:19:36.839Z,94802.19
2022-09-09T08:22:08.898Z,94807.81
2022-09-09T08:24:38.347Z,94804.03
2022-09-09T08:27:05.800Z,94809.59
2022-09-09T08:29:35.047Z,94811.44
2022-09-09T08:32:03.420Z,94815.97
2022-09-09T08:34:32.450Z,94819.66
2022-09-09T08:37:03.544Z,94830.63
2022-09-09T08:39:36.434Z,94830.88
2022-09-09T08:42:27.238Z,94822.31
2022-09-09T08:45:25.965Z,94820.72
2022-09-09T08:48:42.653Z,94812.97
2022-09-09T08:51:10.968Z,94823.66
2022-09-09T08:53:47.388Z,94821.53
2022-09-09T08:56:23.987Z,94807.34
2022-09-09T08:59:00.119Z,94815.94
2022-09-09T09:02:11.375Z,94822.84
2022-09-09T09:04:57.751Z,94822.03
2022-09-09T09:07:49.285Z,94822.53
2022-09-09T09:10:41.768Z,94821.13
2022-09-09T09:13:32.569Z,94809.84
2022-09-09T09:16:18.864Z,94817.31
2022-09-09T09:18:46.625Z,94815.13
2022-09-09T09:21:44.876Z,94814.28
2022-09-09T09:24:34.860Z,94812.34
2022-09-09T09:27:18.921Z,94810.47
2022-09-09T09:30:20.289Z,94810.97
2022-09-09T09:32:56.028Z,94810.97
2022-09-09T09:35:23.936Z,94822.22
2022-09-09T09:40:51.891Z,94818.72
2022-09-09T09:43:29.455Z,94813.59
2022-09-09T09:46:16.576Z,94807.94
2022-09-09T09:48:46.181Z,94815.44
2022-09-09T09:51:18.452Z,94810.56
2022-09-09T09:53:46.495Z,94820.41
2022-09-09T09:56:16.391Z,94812.34
2022-09-09T09:58:47.485Z,94818.44
2022-09-09T10:01:32.446Z,94807.94
2022-09-09T10:04:21.728Z,94804.41
2022-09-09T10:06:52.039Z,94806.56
2022-09-09T10:09:33.949Z,94803.31
2022-09-09T10:12:21.905Z,94811.03
2022-09-09T10:15:39.468Z,94813.38
2022-09-09T10:18:38.299Z,94814.63
2022-09-09T10:21:33.187Z,94815.22
2022-09-09T10:24:43.248Z,94807.72
2022-09-09T10:27:42.657Z,94813.38
2022-09-09T10:31:06.992Z,94817.38
2022-09-09T10:33:51.455Z,94811.16
2022-09-09T10:36:27.545Z,94815.09
2022-09-09T10:39:13.136Z,94814.47
2022-09-09T10:42:10.979Z,94805.78
2022-09-09T10:45:08.408Z,94805.66
2022-09-09T10:48:20.684Z,94804.72
2022-09-09T10:51:07.110Z,94810.31
2022-09-09T10:53:44.743Z,94818.50
2022-09-09T10:56:18.153Z,94812.53
2022-09-09T10:59:08.380Z,94809.00
2022-09-09T11:01:51.427Z,94810.28
2022-09-09T11:04:33.304Z,94812.91
2022-09-09T11:07:11.068Z,94822.28
2022-09-09T11:09:49.322Z,94810.44
2022-09-09T11:12:21.311Z,94810.16
2022-09-09T11:15:07.655Z,94809.56
2022-09-09T11:17:45.567Z,94817.84
2022-09-09T11:20:14.929Z,94814.06
2022-09-09T11:23:01.309Z,94811.59
2022-09-09T11:25:42.608Z,94810.31
2022-09-09T11:28:38.776Z,94810.88
2022-09-09T11:31:47.729Z,94806.19
2022-09-09T11:37:27.554Z,94801.88
2022-09-09T11:40:28.551Z,94803.50
2022-09-09T11:43:13.258Z,94804.78
2022-09-09T11:45:43.159Z,94810.72
2022-09-09T11:48:46.476Z,94798.69
2022-09-09T11:51:22.643Z,94802.25
2022-09-09T11:53:59.604Z,94799.06
2022-09-09T11:56:45.142Z,94805.88
2022-09-09T11:59:26.500Z,94807.38
2022-09-09T12:02:16.129Z,94804.34
2022-09-09T12:04:59.789Z,94793.06
2022-09-09T12:07:51.425Z,94796.44
2022-09-09T12:10:24.091Z,94802.25
2022-09-09T12:12:51.491Z,94804.25
2022-09-09T12:15:28.925Z,94807.34
2022-09-09T12:18:03.260Z,94806.91
2022-09-09T12:21:03.689Z,94815.66
2022-09-09T12:23:53.876Z,94825.13
2022-09-09T12:27:01.239Z,94817.22
2022-09-09T12:29:56.671Z,94805.25
2022-09-09T12:32:26.791Z,94805.81
2022-09-09T12:35:11.798Z,94813.34
2022-09-09T12:37:49.797Z,94822.50
2022-09-09T12:40:29.744Z,94823.59
2022-09-09T12:42:57.233Z,94825.75
2022-09-09T12:45:29.035Z,94816.94
2022-09-09T12:48:08.349Z,94815.63
2022-09-09T12:50:43.849Z,94816.16
2022-09-09T12:53:35.496Z,94819.63
2022-09-09T12:56:23.761Z,94817.47
2022-09-09T12:58:53.194Z,94816.38
2022-09-09T13:01:32.154Z,94817.72
2022-09-09T13:03:59.953Z,94803.56
2022-09-09T13:06:32.587Z,94797.09
2022-09-09T13:09:04.124Z,94794.94
2022-09-09T13:11:43.248Z,94791.19
2022-09-09T13:14:35.725Z,94800.53
2022-09-09T13:17:06.344Z,94787.66
2022-09-09T13:19:46.551Z,94791.91
2022-09-09T13:22:37.573Z,94801.53
2022-09-09T13:25:27.477Z,94794.00
2022-09-09T13:28:03.461Z,94784.63
2022-09-09T13:30:39.065Z,94780.88
2022-09-09T13:33:13.884Z,94783.56
2022-09-09T13:36:11.578Z,94784.38
2022-09-09T13:38:55.298Z,94777.41
2022-09-09T13:41:25.401Z,94774.75
2022-09-09T13:43:56.238Z,94780.09
2022-09-09T13:46:37.859Z,94784.63
2022-09-09T13:49:23.357Z,94778.78
2022-09-09T13:51:53.401Z,94780.63
2022-09-09T13:54:21.960Z,94792.44
2022-09-09T13:56:50.710Z,94792.97
2022-09-09T13:59:30.653Z,94795.69
2022-09-09T14:02:09.674Z,94801.56
2022-09-09T14:04:36.650Z,94798.16
2022-09-09T14:07:04.620Z,94792.28
2022-09-09T14:09:31.573Z,94791.50
2022-09-09T14:11:58.680Z,94795.28
2022-09-09T14:14:26.705Z,94792.09
2022-09-09T14:16:53.955Z,94796.09
2022-09-09T14:19:21.323Z,94803.63
2022-09-09T14:21:49.326Z,94797.47
2022-09-09T14:24:17.030Z,94794.84
2022-09-09T14:26:44.106Z,94791.38
2022-09-09T14:29:11.296Z,94797.00
2022-09-09T14:31:38.385Z,94803.16
2022-09-09T14:34:05.492Z,94792.47
2022-09-09T14:36:32.852Z,94793.25
2022-09-09T14:39:01.288Z,94786.06
2022-09-09T14:41:30.259Z,94791.69
2022-09-09T14:43:58.076Z,94786.88
2022-09-09T14:46:25.240Z,94799.13
2022-09-09T14:51:24.137Z,94807.91
2022-09-09T14:54:00.221Z,94805.78
2022-09-09T14:56:31.434Z,94805.25
2022-09-09T14:59:03.681Z,94795.91
2022-09-09T15:01:34.983Z,94800.69
2022-09-09T15:04:05.669Z,94802.84
2022-09-09T15:06:37.704Z,94810.56
2022-09-09T15:09:04.839Z,94808.41
2022-09-09T15:11:39.006Z,94811.59
2022-09-09T15:14:09.340Z,94799.28
2022-09-09T15:16:36.685Z,94808.91
2022-09-09T15:19:04.721Z,94809.44
2022-09-09T15:21:36.351Z,94802.22
2022-09-09T15:24:03.941Z,94795.81
2022-09-09T15:26:31.317Z,94799.28
2022-09-09T15:29:00.353Z,94804.31
2022-09-09T15:31:32.866Z,94799.53
2022-09-09T15:34:04.039Z,94793.91
2022-09-09T15:36:43.904Z,94792.03
2022-09-09T15:39:16.575Z,94788.53
2022-09-09T15:41:48.097Z,94783.19
2022-09-09T15:44:16.553Z,94781.84
2022-09-09T15:46:51.121Z,94777.84
2022-09-09T15:49:26.462Z,94785.28
2022-09-09T15:51:59.943Z,94779.41
2022-09-09T15:54:27.924Z,94777.00
2022-09-09T15:56:58.397Z,94777.50
2022-09-09T15:59:28.810Z,94773.00
2022-09-09T16:01:56.672Z,94778.06
2022-09-09T16:04:25.951Z,94776.97
2022-09-09T16:07:05.625Z,94774.25
2022-09-09T16:09:33.961Z,94772.41
2022-09-09T16:12:03.512Z,94782.75
2022-09-09T16:14:35.173Z,94780.03
2022-09-09T16:17:03.832Z,94776.56
2022-09-09T16:19:30.704Z,94788.28
2022-09-09T16:21:57.989Z,94785.59
2022-09-09T16:24:25.339Z,94775.41
2022-09-09T16:26:55.434Z,94779.91
2022-09-09T16:29:26.384Z,94776.16
2022-09-09T16:31:54.975Z,94776.94
2022-09-09T16:34:22.128Z,94778.78
2022-09-09T16:36:50.006Z,94772.59
2022-09-09T16:39:20.476Z,94778.97
2022-09-09T16:41:49.501Z,94782.97
2022-09-09T16:44:19.745Z,94777.34
2022-09-09T16:47:00.545Z,94776.00
2022-09-09T16:49:29.290Z,94784.47
2022-09-09T16:52:00.110Z,94792.19
2022-09-09T16:54:28.113Z,94791.09
2022-09-09T16:56:55.647Z,94777.19
2022-09-09T16:59:24.196Z,94785.44
2022-09-09T17:01:53.287Z,94786.97
2022-09-09T17:04:27.591Z,94790.16
2022-09-09T17:06:56.040Z,94790.88
2022-09-09T17:09:24.777Z,94786.88
2022-09-09T17:11:53.227Z,94784.97
2022-09-09T17:14:22.942Z,94788.38
2022-09-09T17:16:50.226Z,94788.34
2022-09-09T17:19:18.356Z,94788.88
2022-09-09T17:22:22.153Z,94798.38
2022-09-09T17:24:35.833Z,94794.31
2022-09-09T17:27:03.175Z,94786.53
2022-09-09T17:29:30.477Z,94790.50
2022-09-09T17:31:57.901Z,94788.34
2022-09-09T17:34:26.387Z,94785.66
2022-09-09T17:36:53.472Z,94789.59
2022-09-09T17:39:21.192Z,94795.41
2022-09-09T17:41:48.308Z,94794.84
2022-09-09T17:44:16.427Z,94799.59
2022-09-09T17:46:46.325Z,94804.41
2022-09-09T17:49:16.712Z,94798.47
2022-09-09T17:51:45.357Z,94803.78
2022-09-09T17:54:17.476Z,94807.97
2022-09-09T17:56:46.082Z,94810.09
2022-09-09T17:59:15.609Z,94820.16
2022-09-09T18:01:47.149Z,94811.88
2022-09-09T18:04:17.301Z,94814.22
2022-09-09T18:06:48.316Z,94824.53
2022-09-09T18:09:23.133Z,94821.56
2022-09-09T18:11:54.579Z,94818.56
2022-09-09T18:14:30.160Z,94826.78
2022-09-09T18:17:01.717Z,94831.53
2022-09-09T18:19:31.043Z,94825.69
2022-09-09T18:22:01.820Z,94829.88
2022-09-09T18:24:30.572Z,94837.53
2022-09-09T18:26:58.127Z,94838.03
2022-09-09T18:29:25.886Z,94837.47
2022-09-09T18:31:55.346Z,94846.16
2022-09-09T18:34:25.804Z,94838.69
2022-09-09T18:36:56.137Z,94839.97
2022-09-09T18:39:29.307Z,94841.03
2022-09-09T18:42:00.525Z,94834.34
2022-09-09T18:44:32.142Z,94832.16
2022-09-09T18:47:00.396Z,94826.28
2022-09-09T18:49:28.225Z,94824.94
2022-09-09T18:51:56.474Z,94827.03
2022-09-09T18:54:30.447Z,94827.25
2022-09-09T18:56:59.538Z,94829.59
2022-09-09T18:59:28.585Z,94838.88
2022-09-09T19:01:56.231Z,94837.25
2022-09-09T19:04:25.292Z,94828.41
2022-09-09T19:06:59.293Z,94833.16
2022-09-09T19:09:32.552Z,94832.59
2022-09-09T19:12:01.361Z,94830.69
2022-09-09T19:14:29.925Z,94832.25
2022-09-09T19:16:57.153Z,94830.69
2022-09-09T19:19:28.293Z,94829.38
2022-09-09T19:22:02.541Z,94845.53
2022-09-09T19:24:34.041Z,94851.91
2022-09-09T19:27:06.901Z,94848.13
2022-09-09T19:29:39.486Z,94845.72
2022-09-09T19:35:06.104Z,94857.03
2022-09-09T19:37:33.705Z,94852.00
2022-09-09T19:40:01.259Z,94855.69
2022-09-09T19:42:30.118Z,94858.59
2022-09-09T19:45:00.943Z,94855.34
2022-09-09T19:47:33.755Z,94853.75
2022-09-09T19:50:00.915Z,94857.22
2022-09-09T19:52:28.265Z,94861.94
2022-09-09T19:54:55.533Z,94860.34
2022-09-09T19:57:23.709Z,94864.28
2022-09-09T19:59:50.683Z,94851.94
2022-09-09T20:02:17.786Z,94860.69
2022-09-09T20:04:44.949Z,94866.25
2022-09-09T20:07:12.274Z,94869.41
2022-09-09T20:09:39.308Z,94867.19
2022-09-09T20:12:06.495Z,94875.09
2022-09-09T20:14:38.708Z,94872.09
2022-09-09T20:17:06.969Z,94869.34
2022-09-09T20:19:34.711Z,94873.38
2022-09-09T20:22:01.945Z,94872.00
2022-09-09T20:24:28.912Z,94867.41
2022-09-09T20:26:56.884Z,94882.38
2022-09-09T20:29:25.168Z,94875.13
2022-09-09T20:31:52.159Z,94868.19
2022-09-09T20:34:25.737Z,94878.09
2022-09-09T20:36:54.456Z,94878.91
2022-09-09T20:39:22.192Z,94874.00
2022-09-09T20:41:50.421Z,94879.16
2022-09-09T20:44:21.788Z,94882.84
2022-09-09T20:46:54.292Z,94871.69
2022-09-09T20:49:22.997Z,94874.09
2022-09-09T20:51:51.129Z,94876.75
2022-09-09T20:54:25.086Z,94869.34
2022-09-09T20:56:55.076Z,94867.41
2022-09-09T20:59:28.135Z,94863.81
2022-09-09T21:01:57.105Z,94865.41
2022-09-09T21:04:25.994Z,94863.00
2022-09-09T21:06:53.188Z,94867.25
2022-09-09T21:09:23.238Z,94858.50
2022-09-09T21:11:51.402Z,94859.28
2022-09-09T21:14:18.328Z,94863.22
2022-09-09T21:16:45.797Z,94860.00
2022-09-09T21:19:12.864Z,94864.19
2022-09-09T21:21:40.655Z,94859.44
2022-09-09T21:24:07.595Z,94860.41
2022-09-09T21:26:35.717Z,94863.84
2022-09-09T21:29:03.022Z,94866.75
2022-09-09T21:31:31.590Z,94869.31
2022-09-09T21:33:59.041Z,94860.19
2022-09-09T21:36:28.607Z,94861.72
2022-09-09T21:38:59.400Z,94859.78
2022-09-09T21:41:26.765Z,94863.38
2022-09-09T21:43:54.576Z,94864.31
2022-09-09T21:46:23.147Z,94864.44
2022-09-09T21:48:50.701Z,94864.81
2022-09-09T21:51:19.200Z,94860.91
2022-09-09T21:53:46.888Z,94869.44
2022-09-09T21:56:18.237Z,94871.03
2022-09-09T21:58:46.879Z,94863.94
2022-09-09T22:01:17.992Z,94867.16
2022-09-09T22:03:46.006Z,94873.59
2022-09-09T22:06:16.819Z,94865.19
2022-09-09T22:08:45.817Z,94862.56
2022-09-09T22:11:16.881Z,94868.06
2022-09-09T22:13:48.970Z,94867.94
2022-09-09T22:16:19.005Z,94859.88
2022-09-09T22:18:52.612Z,94866.66
2022-09-09T22:21:20.084Z,94862.84
2022-09-09T22:24:02.585Z,94859.28
2022-09-09T22:26:33.657Z,94854.69
2022-09-09T22:29:01.078Z,94848.69
2022-09-09T22:31:28.820Z,94853.38
2022-09-09T22:33:56.377Z,94855.44
2022-09-09T22:36:24.131Z,94857.53
2022-09-09T22:38:52.926Z,94850.84
2022-09-09T22:41:20.624Z,94854.75
2022-09-09T22:43:48.585Z,94848.66
2022-09-09T22:46:16.464Z,94844.63
2022-09-09T22:48:43.877Z,94843.22
2022-09-09T22:51:14.072Z,94844.47
2022-09-09T22:53:43.738Z,94848.16
2022-09-09T22:56:20.558Z,94855.72
2022-09-09T22:58:53.799Z,94846.19
2022-09-09T23:01:21.703Z,94854.09
2022-09-09T23:03:50.541Z,94853.31
2022-09-09T23:06:24.949Z,94848.03
2022-09-09T23:08:56.191Z,94850.31
2022-09-09T23:11:27.966Z,94841.31
2022-09-09T23:14:00.358Z,94839.50
2022-09-09T23:16:33.897Z,94833.63
2022-09-09T23:19:01.032Z,94824.53
2022-09-09T23:21:30.136Z,94815.78
2022-09-09T23:23:58.904Z,94807.97
2022-09-09T23:26:29.643Z,94818.66
2022-09-09T23:28:58.903Z,94825.22
2022-09-09T23:31:29.165Z,94821.41
2022-09-09T23:33:57.772Z,94814.50
2022-09-09T23:36:25.786Z,94807.38
2022-09-09T23:38:55.693Z,94807.84
2022-09-09T23:41:23.362Z,94796.91
2022-09-09T23:43:52.963Z,94802.41
2022-09-09T23:46:23.668Z,94800.44
2022-09-09T23:48:51.767Z,94804.56
2022-09-09T23:51:23.858Z,94798.13
2022-09-09T23:53:53.745Z,94796.38
2022-09-09T23:56:32.965Z,94810.03
2022-09-09T23:59:00.755Z,94801.16
