createdAt,value
2023-02-28T00:00:21.993Z,1.00
2023-02-28T00:01:21.889Z,1.00
2023-02-28T00:02:21.985Z,1.10
2023-02-28T00:03:21.913Z,1.10
2023-02-28T00:04:21.866Z,1.00
2023-02-28T00:05:21.853Z,1.50
2023-02-28T00:06:21.851Z,1.60
2023-02-28T00:07:21.859Z,1.30
2023-02-28T00:08:21.826Z,1.30
2023-02-28T00:09:21.826Z,1.10
2023-02-28T00:10:21.839Z,1.30
2023-02-28T00:11:21.830Z,1.40
2023-02-28T00:12:21.949Z,1.80
2023-02-28T00:13:21.767Z,1.30
2023-02-28T00:14:21.759Z,1.20
2023-02-28T00:15:21.763Z,1.60
2023-02-28T00:16:21.885Z,1.60
2023-02-28T00:17:21.741Z,1.10
2023-02-28T00:18:21.733Z,1.40
2023-02-28T00:19:21.750Z,1.70
2023-02-28T00:20:21.724Z,1.40
2023-02-28T00:21:21.701Z,1.40
2023-02-28T00:22:21.708Z,1.30
2023-02-28T00:23:21.653Z,1.20
2023-02-28T00:24:21.683Z,1.90
2023-02-28T00:25:21.641Z,1.50
2023-02-28T00:26:22.127Z,1.30
2023-02-28T00:27:21.638Z,1.10
2023-02-28T00:28:21.618Z,1.40
2023-02-28T00:29:21.597Z,1.40
2023-02-28T00:30:21.586Z,1.10
2023-02-28T00:31:21.578Z,1.40
2023-02-28T00:32:21.657Z,1.40
2023-02-28T00:33:21.559Z,1.40
2023-02-28T00:34:21.537Z,1.40
2023-02-28T00:35:21.541Z,1.20
2023-02-28T00:36:21.557Z,1.30
2023-02-28T00:37:21.533Z,1.40
2023-02-28T00:38:21.501Z,1.80
2023-02-28T00:39:21.484Z,1.90
2023-02-28T00:40:21.518Z,2.10
2023-02-28T00:41:21.491Z,1.10
2023-02-28T00:42:21.523Z,1.50
2023-02-28T00:43:21.444Z,1.50
2023-02-28T00:44:21.434Z,1.40
2023-02-28T00:45:21.444Z,1.20
2023-02-28T00:46:21.440Z,1.60
2023-02-28T00:47:21.463Z,1.40
2023-02-28T00:48:21.439Z,1.50
2023-02-28T00:49:21.391Z,1.60
2023-02-28T00:50:21.376Z,1.30
2023-02-28T00:51:21.530Z,1.80
2023-02-28T00:52:21.367Z,1.50
2023-02-28T00:53:21.334Z,1.20
2023-02-28T00:54:21.389Z,1.70
2023-02-28T00:55:21.324Z,1.40
2023-02-28T00:56:21.352Z,1.40
2023-02-28T00:57:21.321Z,1.20
2023-02-28T00:58:21.333Z,1.10
2023-02-28T00:59:21.308Z,1.20
2023-02-28T01:00:21.350Z,1.60
2023-02-28T01:01:21.303Z,1.30
2023-02-28T01:02:21.303Z,1.70
2023-02-28T01:03:21.282Z,1.50
2023-02-28T01:04:21.322Z,1.60
2023-02-28T01:05:21.223Z,1.30
2023-02-28T01:06:21.314Z,1.50
2023-02-28T01:07:21.230Z,1.30
2023-02-28T01:08:21.258Z,1.40
2023-02-28T01:09:21.192Z,1.70
2023-02-28T01:10:21.217Z,1.50
2023-02-28T01:11:21.146Z,1.80
2023-02-28T01:12:21.155Z,1.80
2023-02-28T01:13:21.129Z,1.10
2023-02-28T01:14:21.151Z,1.50
2023-02-28T01:15:21.121Z,1.50
2023-02-28T01:16:21.110Z,1.30
2023-02-28T01:17:21.100Z,1.40
2023-02-28T01:18:21.112Z,1.60
2023-02-28T01:19:21.081Z,1.40
2023-02-28T01:20:21.074Z,1.50
2023-02-28T01:21:21.054Z,1.70
2023-02-28T01:22:21.065Z,1.70
2023-02-28T01:23:21.047Z,1.70
2023-02-28T01:24:21.052Z,1.70
2023-02-28T01:25:21.128Z,1.30
2023-02-28T01:26:21.014Z,1.30
2023-02-28T01:27:21.046Z,1.60
2023-02-28T01:28:20.979Z,1.50
2023-02-28T01:29:20.965Z,1.30
2023-02-28T01:30:20.996Z,1.70
2023-02-28T01:31:21.026Z,1.60
2023-02-28T01:32:20.988Z,1.60
2023-02-28T01:33:20.919Z,1.30
2023-02-28T01:34:20.917Z,1.60
2023-02-28T01:35:20.972Z,1.30
2023-02-28T01:36:20.912Z,1.70
2023-02-28T01:37:20.956Z,1.70
2023-02-28T01:38:22.890Z,1.50
2023-02-28T01:39:20.870Z,1.50
2023-02-28T01:40:20.859Z,1.50
2023-02-28T01:41:20.840Z,1.20
2023-02-28T01:42:20.866Z,1.40
2023-02-28T01:43:20.814Z,1.10
2023-02-28T01:44:20.896Z,1.50
2023-02-28T01:45:20.841Z,1.60
2023-02-28T01:46:20.862Z,1.40
2023-02-28T01:47:20.872Z,1.40
2023-02-28T01:48:20.773Z,1.70
2023-02-28T01:49:20.738Z,1.40
2023-02-28T01:50:20.734Z,1.40
2023-02-28T01:51:20.722Z,1.50
2023-02-28T01:52:20.789Z,1.40
2023-02-28T01:53:20.696Z,1.40
2023-02-28T01:54:20.739Z,1.60
2023-02-28T01:55:20.700Z,1.20
2023-02-28T01:56:20.663Z,1.60
2023-02-28T01:57:20.667Z,1.40
2023-02-28T01:58:20.657Z,1.50
2023-02-28T01:59:20.640Z,1.40
2023-02-28T02:00:20.660Z,1.70
2023-02-28T02:01:20.707Z,1.30
2023-02-28T02:02:20.656Z,1.30
2023-02-28T02:03:20.599Z,1.80
2023-02-28T02:04:20.601Z,1.50
2023-02-28T02:05:20.613Z,1.40
2023-02-28T02:06:20.564Z,1.40
2023-02-28T02:07:20.593Z,1.40
2023-02-28T02:08:20.558Z,1.60
2023-02-28T02:09:20.553Z,1.30
2023-02-28T02:10:20.616Z,2.00
2023-02-28T02:11:20.519Z,1.30
2023-02-28T02:12:20.525Z,1.30
2023-02-28T02:13:20.536Z,1.80
2023-02-28T02:14:20.478Z,1.80
2023-02-28T02:15:20.507Z,1.40
2023-02-28T02:16:20.571Z,1.20
2023-02-28T02:17:20.480Z,1.40
2023-02-28T02:18:20.456Z,1.60
2023-02-28T02:19:20.416Z,1.60
2023-02-28T02:20:20.436Z,1.20
2023-02-28T02:21:20.392Z,1.30
2023-02-28T02:22:20.417Z,1.40
2023-02-28T02:23:20.379Z,1.40
2023-02-28T02:24:20.375Z,1.90
2023-02-28T02:25:20.362Z,1.90
2023-02-28T02:26:20.341Z,1.30
2023-02-28T02:27:20.412Z,1.20
2023-02-28T02:28:20.326Z,1.00
2023-02-28T02:29:20.423Z,1.80
2023-02-28T02:30:20.307Z,1.60
2023-02-28T02:31:20.365Z,1.40
2023-02-28T02:32:20.332Z,1.20
2023-02-28T02:33:20.306Z,1.70
2023-02-28T02:34:20.300Z,1.40
2023-02-28T02:35:20.319Z,1.50
2023-02-28T02:36:20.249Z,1.50
2023-02-28T02:37:20.277Z,1.10
2023-02-28T02:38:20.230Z,1.20
2023-02-28T02:39:20.262Z,1.10
2023-02-28T02:40:20.204Z,1.20
2023-02-28T02:41:20.191Z,1.70
2023-02-28T02:42:20.210Z,1.50
2023-02-28T02:43:20.167Z,1.60
2023-02-28T02:44:20.167Z,1.40
2023-02-28T02:45:20.150Z,1.20
2023-02-28T02:46:20.219Z,1.90
2023-02-28T02:47:20.145Z,1.60
2023-02-28T02:48:20.211Z,1.00
2023-02-28T02:49:20.130Z,1.20
2023-02-28T02:50:20.098Z,1.40
2023-02-28T02:51:20.086Z,1.50
2023-02-28T02:52:20.115Z,1.90
2023-02-28T02:53:20.109Z,1.60
2023-02-28T02:54:20.060Z,1.60
2023-02-28T02:55:20.038Z,1.30
2023-02-28T02:56:20.074Z,1.00
2023-02-28T02:57:20.038Z,1.30
2023-02-28T02:58:20.011Z,1.90
2023-02-28T02:59:19.997Z,1.40
2023-02-28T03:00:20.014Z,1.30
2023-02-28T03:01:19.971Z,1.40
2023-02-28T03:02:20.053Z,1.40
2023-02-28T03:03:19.995Z,0.90
2023-02-28T03:04:19.945Z,1.60
2023-02-28T03:05:19.937Z,1.40
2023-02-28T03:06:19.936Z,1.40
2023-02-28T03:07:19.936Z,1.70
2023-02-28T03:08:19.906Z,1.40
2023-02-28T03:09:19.899Z,1.20
2023-02-28T03:10:19.963Z,1.50
2023-02-28T03:11:19.903Z,1.50
2023-02-28T03:12:19.909Z,1.60
2023-02-28T03:13:19.843Z,1.10
2023-02-28T03:14:19.846Z,1.30
2023-02-28T03:15:19.878Z,1.80
2023-02-28T03:16:19.836Z,1.60
2023-02-28T03:17:19.857Z,1.10
2023-02-28T03:18:19.828Z,1.40
2023-02-28T03:19:19.834Z,1.40
2023-02-28T03:20:19.799Z,1.20
2023-02-28T03:21:19.773Z,1.60
2023-02-28T03:22:19.876Z,1.10
2023-02-28T03:23:19.744Z,1.50
2023-02-28T03:24:19.734Z,1.70
2023-02-28T03:25:19.828Z,1.70
2023-02-28T03:26:19.715Z,1.90
2023-02-28T03:27:19.715Z,1.60
2023-02-28T03:28:19.734Z,1.40
2023-02-28T03:29:19.686Z,1.70
2023-02-28T03:30:19.672Z,1.30
2023-02-28T03:31:19.750Z,1.20
2023-02-28T03:32:19.709Z,1.30
2023-02-28T03:33:19.646Z,1.30
2023-02-28T03:34:19.640Z,1.60
2023-02-28T03:35:19.625Z,2.00
2023-02-28T03:36:19.633Z,1.70
2023-02-28T03:37:19.796Z,1.20
2023-02-28T03:38:19.647Z,1.40
2023-02-28T03:39:19.592Z,1.40
2023-02-28T03:40:19.568Z,1.40
2023-02-28T03:41:19.585Z,1.20
2023-02-28T03:42:19.637Z,1.30
2023-02-28T03:43:19.538Z,1.60
2023-02-28T03:44:19.536Z,1.30
2023-02-28T03:45:19.519Z,1.40
2023-02-28T03:46:19.533Z,1.40
2023-02-28T03:47:19.560Z,1.30
2023-02-28T03:48:19.499Z,1.70
2023-02-28T03:49:19.475Z,1.40
2023-02-28T03:50:19.540Z,1.40
2023-02-28T03:51:19.460Z,1.80
2023-02-28T03:52:19.474Z,1.20
2023-02-28T03:53:19.535Z,1.30
2023-02-28T03:54:19.449Z,1.20
2023-02-28T03:55:19.452Z,1.60
2023-02-28T03:56:19.441Z,1.80
2023-02-28T03:57:19.405Z,1.30
2023-02-28T03:58:19.389Z,1.50
2023-02-28T03:59:19.372Z,1.60
2023-02-28T04:00:19.370Z,1.30
2023-02-28T04:01:19.458Z,1.50
2023-02-28T04:02:19.433Z,1.40
2023-02-28T04:03:19.347Z,1.40
2023-02-28T04:04:19.359Z,1.50
2023-02-28T04:05:19.327Z,0.80
2023-02-28T04:06:19.303Z,1.30
2023-02-28T04:07:19.367Z,1.40
2023-02-28T04:08:19.304Z,1.60
2023-02-28T04:09:19.332Z,1.60
2023-02-28T04:10:19.279Z,1.70
2023-02-28T04:11:19.271Z,1.20
2023-02-28T04:12:19.259Z,1.80
2023-02-28T04:13:19.254Z,1.40
2023-02-28T04:14:19.239Z,1.30
2023-02-28T04:15:19.209Z,1.50
2023-02-28T04:16:34.011Z,1.90
2023-02-28T04:17:20.225Z,1.60
2023-02-28T04:18:19.190Z,1.70
2023-02-28T04:19:19.205Z,1.30
2023-02-28T04:20:19.164Z,1.10
2023-02-28T04:21:19.256Z,1.70
2023-02-28T04:22:19.194Z,1.80
2023-02-28T04:23:19.123Z,1.50
2023-02-28T04:24:19.121Z,1.70
2023-02-28T04:25:19.124Z,1.10
2023-02-28T04:26:19.112Z,1.60
2023-02-28T04:27:19.135Z,1.60
2023-02-28T04:28:19.090Z,1.40
2023-02-28T04:29:19.058Z,1.80
2023-02-28T04:30:19.072Z,2.00
2023-02-28T04:31:19.131Z,1.70
2023-02-28T04:32:19.221Z,1.70
2023-02-28T04:33:19.018Z,1.70
2023-02-28T04:34:19.025Z,1.40
2023-02-28T04:35:19.006Z,1.70
2023-02-28T04:36:19.013Z,2.20
2023-02-28T04:37:19.007Z,1.50
2023-02-28T04:38:18.962Z,1.10
2023-02-28T04:39:18.976Z,1.50
2023-02-28T04:40:18.946Z,1.30
2023-02-28T04:41:18.937Z,1.70
2023-02-28T04:42:18.964Z,1.50
2023-02-28T04:43:18.922Z,1.60
2023-02-28T04:44:18.895Z,1.30
2023-02-28T04:45:18.898Z,1.30
2023-02-28T04:46:18.919Z,1.60
2023-02-28T04:47:18.912Z,2.00
2023-02-28T04:48:20.763Z,1.90
2023-02-28T04:49:18.848Z,1.70
2023-02-28T04:50:18.851Z,1.70
2023-02-28T04:51:18.863Z,1.40
2023-02-28T04:52:18.833Z,1.80
2023-02-28T04:53:18.812Z,1.50
2023-02-28T04:54:18.843Z,1.30
2023-02-28T04:55:18.843Z,1.80
2023-02-28T04:56:18.813Z,1.70
2023-02-28T04:57:18.853Z,1.50
2023-02-28T04:58:18.846Z,1.50
2023-02-28T04:59:18.741Z,1.70
2023-02-28T05:00:18.724Z,1.40
2023-02-28T05:01:18.716Z,1.90
2023-02-28T05:02:18.889Z,2.00
2023-02-28T05:03:18.723Z,1.90
2023-02-28T05:04:18.728Z,2.00
2023-02-28T05:05:18.673Z,1.80
2023-02-28T05:06:18.687Z,2.10
2023-02-28T05:07:18.682Z,1.70
2023-02-28T05:08:18.651Z,1.80
2023-02-28T05:09:18.655Z,1.60
2023-02-28T05:10:18.743Z,1.40
2023-02-28T05:11:18.611Z,1.60
2023-02-28T05:12:18.633Z,1.60
2023-02-28T05:13:18.598Z,1.60
2023-02-28T05:14:18.619Z,2.00
2023-02-28T05:15:18.564Z,1.80
2023-02-28T05:16:18.649Z,1.90
2023-02-28T05:17:18.587Z,1.90
2023-02-28T05:18:18.534Z,1.40
2023-02-28T05:19:18.546Z,1.60
2023-02-28T05:20:18.544Z,1.50
2023-02-28T05:21:18.519Z,1.90
2023-02-28T05:22:18.536Z,2.10
2023-02-28T05:23:18.495Z,2.00
2023-02-28T05:24:18.468Z,1.80
2023-02-28T05:25:18.464Z,1.60
2023-02-28T05:26:18.510Z,1.80
2023-02-28T05:27:18.459Z,1.80
2023-02-28T05:28:18.424Z,1.70
2023-02-28T05:29:18.424Z,2.10
2023-02-28T05:30:18.475Z,1.60
2023-02-28T05:31:18.429Z,2.10
2023-02-28T05:32:18.432Z,1.70
2023-02-28T05:33:18.415Z,1.80
2023-02-28T05:34:18.453Z,1.60
2023-02-28T05:35:18.359Z,1.50
2023-02-28T05:36:18.344Z,1.80
2023-02-28T05:37:18.361Z,1.40
2023-02-28T05:38:18.352Z,1.80
2023-02-28T05:39:18.321Z,1.70
2023-02-28T05:40:18.317Z,1.40
2023-02-28T05:41:18.297Z,1.40
2023-02-28T05:42:18.370Z,1.80
2023-02-28T05:43:18.282Z,1.20
2023-02-28T05:44:18.261Z,1.70
2023-02-28T05:45:18.255Z,1.60
2023-02-28T05:46:18.255Z,1.80
2023-02-28T05:47:18.259Z,1.70
2023-02-28T05:48:18.240Z,1.40
2023-02-28T05:49:18.283Z,1.70
2023-02-28T05:50:18.194Z,1.50
2023-02-28T05:51:18.202Z,1.50
2023-02-28T05:52:18.208Z,2.20
2023-02-28T05:53:18.186Z,1.40
2023-02-28T05:54:18.226Z,2.00
2023-02-28T05:55:18.188Z,1.80
2023-02-28T05:56:18.140Z,1.80
2023-02-28T05:57:24.370Z,1.50
2023-02-28T05:58:19.143Z,1.70
2023-02-28T05:59:18.146Z,1.80
2023-02-28T06:00:18.110Z,2.00
2023-02-28T06:01:18.113Z,1.80
2023-02-28T06:02:18.151Z,2.00
2023-02-28T06:03:18.138Z,1.60
2023-02-28T06:04:30.636Z,1.60
2023-02-28T06:05:19.112Z,2.20
2023-02-28T06:06:18.037Z,2.10
2023-02-28T06:07:18.297Z,1.80
2023-02-28T06:08:18.022Z,1.90
2023-02-28T06:09:18.006Z,1.80
2023-02-28T06:10:17.996Z,1.40
2023-02-28T06:11:18.006Z,2.00
2023-02-28T06:12:18.006Z,1.80
2023-02-28T06:13:17.976Z,1.70
2023-02-28T06:14:17.995Z,1.60
2023-02-28T06:15:17.960Z,2.40
2023-02-28T06:16:17.983Z,1.30
2023-02-28T06:17:17.936Z,1.80
2023-02-28T06:18:17.941Z,1.80
2023-02-28T06:19:17.911Z,2.00
2023-02-28T06:20:17.889Z,2.60
2023-02-28T06:21:17.887Z,2.00
2023-02-28T06:22:17.907Z,1.40
2023-02-28T06:23:17.872Z,1.80
2023-02-28T06:24:17.847Z,2.20
2023-02-28T06:25:17.843Z,2.30
2023-02-28T06:26:17.842Z,2.00
2023-02-28T06:27:17.853Z,2.10
2023-02-28T06:28:17.842Z,2.70
2023-02-28T06:29:17.823Z,2.00
2023-02-28T06:30:17.789Z,1.90
2023-02-28T06:31:17.850Z,2.10
2023-02-28T06:32:17.815Z,2.20
2023-02-28T06:33:17.757Z,2.10
2023-02-28T06:34:17.775Z,2.00
2023-02-28T06:35:17.761Z,2.30
2023-02-28T06:36:17.732Z,2.30
2023-02-28T06:37:17.854Z,2.60
2023-02-28T06:38:17.706Z,1.80
2023-02-28T06:39:17.720Z,2.60
2023-02-28T06:40:17.679Z,2.10
2023-02-28T06:41:17.681Z,2.10
2023-02-28T06:42:17.706Z,3.10
2023-02-28T06:43:17.655Z,2.30
2023-02-28T06:44:17.691Z,2.40
2023-02-28T06:45:17.624Z,2.30
2023-02-28T06:46:17.658Z,2.30
2023-02-28T06:47:17.618Z,2.10
2023-02-28T06:48:17.656Z,2.50
2023-02-28T06:49:17.589Z,2.10
2023-02-28T06:50:17.649Z,2.20
2023-02-28T06:51:17.583Z,2.70
2023-02-28T06:52:17.564Z,2.10
2023-02-28T06:53:17.576Z,2.40
2023-02-28T06:54:17.576Z,2.10
2023-02-28T06:55:17.548Z,2.00
2023-02-28T06:56:17.526Z,2.20
2023-02-28T06:57:17.531Z,2.30
2023-02-28T06:58:17.511Z,1.90
2023-02-28T06:59:17.513Z,2.20
2023-02-28T07:00:17.480Z,2.40
2023-02-28T07:01:17.533Z,2.50
2023-02-28T07:02:17.523Z,2.50
2023-02-28T07:03:17.449Z,2.60
2023-02-28T07:04:17.522Z,2.80
2023-02-28T07:05:17.440Z,2.00
2023-02-28T07:06:17.436Z,2.40
2023-02-28T07:07:17.427Z,2.60
2023-02-28T07:08:17.404Z,2.20
2023-02-28T07:09:17.418Z,2.20
2023-02-28T07:10:20.016Z,2.10
2023-02-28T07:11:17.368Z,2.40
2023-02-28T07:12:17.360Z,2.20
2023-02-28T07:13:17.376Z,2.40
2023-02-28T07:14:17.346Z,2.60
2023-02-28T07:15:17.304Z,2.40
2023-02-28T07:16:17.363Z,2.10
2023-02-28T07:17:17.358Z,2.00
2023-02-28T07:18:17.314Z,2.30
2023-02-28T07:19:17.281Z,1.80
2023-02-28T07:20:17.252Z,2.50
2023-02-28T07:21:17.307Z,2.30
2023-02-28T07:22:17.257Z,2.20
2023-02-28T07:23:17.317Z,2.30
2023-02-28T07:24:17.256Z,2.20
2023-02-28T07:25:17.224Z,2.30
2023-02-28T07:26:17.241Z,1.80
2023-02-28T07:27:17.241Z,2.30
2023-02-28T07:28:17.194Z,2.00
2023-02-28T07:29:17.214Z,1.90
2023-02-28T07:30:17.161Z,2.30
2023-02-28T07:31:17.227Z,2.10
2023-02-28T07:32:17.286Z,2.30
2023-02-28T07:33:17.152Z,1.70
2023-02-28T07:34:17.109Z,2.00
2023-02-28T07:35:17.172Z,2.30
2023-02-28T07:36:17.089Z,2.50
2023-02-28T07:37:17.109Z,2.40
2023-02-28T07:38:17.100Z,1.80
2023-02-28T07:39:17.071Z,2.10
2023-02-28T07:40:17.048Z,2.40
2023-02-28T07:41:17.035Z,2.00
2023-02-28T07:42:17.062Z,2.20
2023-02-28T07:43:17.029Z,2.30
2023-02-28T07:44:17.016Z,2.00
2023-02-28T07:45:17.031Z,1.90
2023-02-28T07:46:17.074Z,2.30
2023-02-28T07:47:17.005Z,2.50
2023-02-28T07:48:16.968Z,2.40
2023-02-28T07:49:16.951Z,1.90
2023-02-28T07:50:17.001Z,2.00
2023-02-28T07:51:16.928Z,1.80
2023-02-28T07:52:16.966Z,2.20
2023-02-28T07:53:16.945Z,2.60
2023-02-28T07:54:16.941Z,2.40
2023-02-28T07:55:16.909Z,2.10
2023-02-28T07:56:16.875Z,2.10
2023-02-28T07:57:16.897Z,1.80
2023-02-28T07:58:16.873Z,2.10
2023-02-28T07:59:16.884Z,2.20
2023-02-28T08:00:16.908Z,2.40
2023-02-28T08:01:16.854Z,2.40
2023-02-28T08:02:16.958Z,2.50
2023-02-28T08:03:16.802Z,2.70
2023-02-28T08:04:16.798Z,2.60
2023-02-28T08:05:16.826Z,2.30
2023-02-28T08:06:16.790Z,2.00
2023-02-28T08:07:16.796Z,2.30
2023-02-28T08:08:16.759Z,2.50
2023-02-28T08:09:16.770Z,2.40
2023-02-28T08:10:16.753Z,2.20
2023-02-28T08:11:16.726Z,2.60
2023-02-28T08:12:16.727Z,2.60
2023-02-28T08:13:16.714Z,2.00
2023-02-28T08:14:16.717Z,2.00
2023-02-28T08:15:16.673Z,2.10
2023-02-28T08:16:16.665Z,2.60
2023-02-28T08:17:16.668Z,2.30
2023-02-28T08:18:16.657Z,1.50
2023-02-28T08:19:16.634Z,2.30
2023-02-28T08:20:16.645Z,2.30
2023-02-28T08:21:16.607Z,2.10
2023-02-28T08:22:16.621Z,2.20
2023-02-28T08:23:16.607Z,2.20
2023-02-28T08:24:16.598Z,1.90
2023-02-28T08:25:16.572Z,2.30
2023-02-28T08:26:16.611Z,2.00
2023-02-28T08:27:16.583Z,2.30
2023-02-28T08:28:16.532Z,2.30
2023-02-28T08:29:16.533Z,2.10
2023-02-28T08:30:16.528Z,2.00
2023-02-28T08:31:16.586Z,2.50
2023-02-28T08:32:28.874Z,2.00
2023-02-28T08:33:17.528Z,3.60
2023-02-28T08:34:16.515Z,1.70
2023-02-28T08:35:16.515Z,2.10
2023-02-28T08:36:16.556Z,2.30
2023-02-28T08:37:16.436Z,1.90
2023-02-28T08:38:16.514Z,2.30
2023-02-28T08:39:16.453Z,2.60
2023-02-28T08:40:17.338Z,2.10
2023-02-28T08:41:16.427Z,2.00
2023-02-28T08:42:16.439Z,2.20
2023-02-28T08:43:16.391Z,2.20
2023-02-28T08:44:16.373Z,2.50
2023-02-28T08:45:16.364Z,2.20
2023-02-28T08:46:16.456Z,2.40
2023-02-28T08:47:16.356Z,2.50
2023-02-28T08:48:18.136Z,2.60
2023-02-28T08:49:16.308Z,2.10
2023-02-28T08:50:16.298Z,2.40
2023-02-28T08:51:16.316Z,2.20
2023-02-28T08:52:16.298Z,2.90
2023-02-28T08:53:16.293Z,2.80
2023-02-28T08:54:16.255Z,2.80
2023-02-28T08:55:16.260Z,2.60
2023-02-28T08:56:16.256Z,2.80
2023-02-28T08:57:16.256Z,2.70
2023-02-28T08:58:16.240Z,3.10
2023-02-28T08:59:16.199Z,2.90
2023-02-28T09:00:16.221Z,3.00
2023-02-28T09:01:16.289Z,2.50
2023-02-28T09:02:16.219Z,2.80
2023-02-28T09:03:16.154Z,2.50
2023-02-28T09:04:18.635Z,2.60
2023-02-28T09:05:16.173Z,2.70
2023-02-28T09:06:16.129Z,3.10
2023-02-28T09:07:16.135Z,2.70
2023-02-28T09:08:16.179Z,2.90
2023-02-28T09:09:16.096Z,2.60
2023-02-28T09:10:16.087Z,2.70
2023-02-28T09:11:16.095Z,3.10
2023-02-28T09:12:16.109Z,2.70
2023-02-28T09:13:16.053Z,2.90
2023-02-28T09:14:16.079Z,3.20
2023-02-28T09:15:16.084Z,3.00
2023-02-28T09:16:16.070Z,3.30
2023-02-28T09:17:16.077Z,2.80
2023-02-28T09:18:16.004Z,3.00
2023-02-28T09:19:15.990Z,3.00
2023-02-28T09:20:16.002Z,2.70
2023-02-28T09:21:15.975Z,3.20
2023-02-28T09:22:16.036Z,3.30
2023-02-28T09:23:16.007Z,2.80
2023-02-28T09:24:15.950Z,2.90
2023-02-28T09:25:15.970Z,2.60
2023-02-28T09:26:15.969Z,2.90
2023-02-28T09:27:15.940Z,2.80
2023-02-28T09:28:15.906Z,2.90
2023-02-28T09:29:16.015Z,3.00
2023-02-28T09:30:15.913Z,2.90
2023-02-28T09:31:16.033Z,3.10
2023-02-28T09:32:15.940Z,3.60
2023-02-28T09:33:15.864Z,3.00
2023-02-28T09:34:15.877Z,3.10
2023-02-28T09:35:15.851Z,2.90
2023-02-28T09:36:15.904Z,3.60
2023-02-28T09:37:15.959Z,3.30
2023-02-28T09:38:15.811Z,3.00
2023-02-28T09:39:15.788Z,3.00
2023-02-28T09:40:15.826Z,2.80
2023-02-28T09:41:15.755Z,3.10
2023-02-28T09:42:15.965Z,2.70
2023-02-28T09:43:15.741Z,2.90
2023-02-28T09:44:15.718Z,2.80
2023-02-28T09:45:15.710Z,2.40
2023-02-28T09:46:15.786Z,2.80
2023-02-28T09:47:15.698Z,3.30
2023-02-28T09:48:15.685Z,3.20
2023-02-28T09:49:15.666Z,3.20
2023-02-28T09:50:15.682Z,2.70
2023-02-28T09:51:15.676Z,2.80
2023-02-28T09:52:15.683Z,2.90
2023-02-28T09:53:15.633Z,3.20
2023-02-28T09:54:15.604Z,3.00
2023-02-28T09:55:15.614Z,3.10
2023-02-28T09:56:15.626Z,3.00
2023-02-28T09:57:15.615Z,2.70
2023-02-28T09:58:15.588Z,3.30
2023-02-28T09:59:15.556Z,3.20
2023-02-28T10:00:16.854Z,3.20
2023-02-28T10:01:15.558Z,2.80
2023-02-28T10:02:15.542Z,3.30
2023-02-28T10:03:15.563Z,2.90
2023-02-28T10:04:15.523Z,3.00
2023-02-28T10:05:15.508Z,3.50
2023-02-28T10:06:15.535Z,3.00
2023-02-28T10:07:15.498Z,3.00
2023-02-28T10:08:15.482Z,3.10
2023-02-28T10:09:15.447Z,3.10
2023-02-28T10:10:15.441Z,2.90
2023-02-28T10:11:15.426Z,3.40
2023-02-28T10:12:15.425Z,2.90
2023-02-28T10:13:15.465Z,3.30
2023-02-28T10:14:15.391Z,3.00
2023-02-28T10:15:15.398Z,3.00
2023-02-28T10:16:15.535Z,2.90
2023-02-28T10:17:15.431Z,3.00
2023-02-28T10:18:15.399Z,2.70
2023-02-28T10:19:15.383Z,3.40
2023-02-28T10:20:15.330Z,2.80
2023-02-28T10:21:15.314Z,3.20
2023-02-28T10:22:15.702Z,2.70
2023-02-28T10:23:15.640Z,2.90
2023-02-28T10:24:15.296Z,3.20
2023-02-28T10:25:15.292Z,2.70
2023-02-28T10:26:15.264Z,2.70
2023-02-28T10:27:15.279Z,2.60
2023-02-28T10:28:15.326Z,3.10
2023-02-28T10:29:15.227Z,2.70
2023-02-28T10:30:15.229Z,3.20
2023-02-28T10:31:15.327Z,3.30
2023-02-28T10:32:15.278Z,2.80
2023-02-28T10:33:15.238Z,2.80
2023-02-28T10:34:15.220Z,2.60
2023-02-28T10:35:15.162Z,2.50
2023-02-28T10:36:15.196Z,3.10
2023-02-28T10:37:15.155Z,2.90
2023-02-28T10:38:15.237Z,3.50
2023-02-28T10:39:15.114Z,2.60
2023-02-28T10:40:15.167Z,2.80
2023-02-28T10:41:15.128Z,2.80
2023-02-28T10:42:15.146Z,2.80
2023-02-28T10:43:15.287Z,3.00
2023-02-28T10:44:15.085Z,3.20
2023-02-28T10:45:15.071Z,3.10
2023-02-28T10:46:15.085Z,3.00
2023-02-28T10:47:15.046Z,3.20
2023-02-28T10:48:15.071Z,3.30
2023-02-28T10:49:15.072Z,3.20
2023-02-28T10:50:15.353Z,2.90
2023-02-28T10:51:15.009Z,3.20
2023-02-28T10:52:15.000Z,3.10
2023-02-28T10:53:14.984Z,2.80
2023-02-28T10:54:14.963Z,2.90
2023-02-28T10:55:14.947Z,3.00
2023-02-28T10:56:14.933Z,3.20
2023-02-28T10:57:14.977Z,3.20
2023-02-28T10:58:14.939Z,2.90
2023-02-28T10:59:14.899Z,3.10
2023-02-28T11:00:14.933Z,2.90
2023-02-28T11:01:14.927Z,3.20
2023-02-28T11:02:14.997Z,2.60
2023-02-28T11:03:14.899Z,3.70
2023-02-28T11:04:14.896Z,2.90
2023-02-28T11:05:14.844Z,3.10
2023-02-28T11:06:14.885Z,3.10
2023-02-28T11:07:14.812Z,3.20
2023-02-28T11:08:14.852Z,2.90
2023-02-28T11:09:14.837Z,3.00
2023-02-28T11:10:14.774Z,3.10
2023-02-28T11:11:14.770Z,3.10
2023-02-28T11:12:14.767Z,3.00
2023-02-28T11:13:14.931Z,3.10
2023-02-28T11:14:14.922Z,3.30
2023-02-28T11:15:14.725Z,2.90
2023-02-28T11:16:14.750Z,3.20
2023-02-28T11:17:14.778Z,3.40
2023-02-28T11:18:14.690Z,3.50
2023-02-28T11:19:14.706Z,3.50
2023-02-28T11:20:14.670Z,3.80
2023-02-28T11:21:14.954Z,3.50
2023-02-28T11:22:14.666Z,2.90
2023-02-28T11:23:14.705Z,3.70
2023-02-28T11:24:14.623Z,3.00
2023-02-28T11:25:14.741Z,4.00
2023-02-28T11:26:14.634Z,3.20
2023-02-28T11:27:14.915Z,2.90
2023-02-28T11:28:14.620Z,3.00
2023-02-28T11:29:14.604Z,3.60
2023-02-28T11:30:14.620Z,3.40
2023-02-28T11:31:14.596Z,3.30
2023-02-28T11:32:14.713Z,3.10
2023-02-28T11:33:14.676Z,3.10
2023-02-28T11:34:14.543Z,3.30
2023-02-28T11:35:14.583Z,3.20
2023-02-28T11:36:14.670Z,3.50
2023-02-28T11:37:14.487Z,2.90
2023-02-28T11:38:14.627Z,3.50
2023-02-28T11:39:14.461Z,3.00
2023-02-28T11:40:14.503Z,3.30
2023-02-28T11:41:14.459Z,3.00
2023-02-28T11:42:14.432Z,3.70
2023-02-28T11:43:14.431Z,3.10
2023-02-28T11:44:14.460Z,3.50
2023-02-28T11:45:14.438Z,4.10
2023-02-28T11:46:14.429Z,3.30
2023-02-28T11:47:14.390Z,3.00
2023-02-28T11:48:14.409Z,2.90
2023-02-28T11:49:14.352Z,3.10
2023-02-28T11:50:14.346Z,3.30
2023-02-28T11:51:14.347Z,3.50
2023-02-28T11:52:14.332Z,2.80
2023-02-28T11:53:14.585Z,2.90
2023-02-28T11:54:14.333Z,3.40
2023-02-28T11:55:14.337Z,3.30
2023-02-28T11:56:14.277Z,3.50
2023-02-28T11:57:14.272Z,3.40
2023-02-28T11:58:14.286Z,3.60
2023-02-28T11:59:14.284Z,3.10
2023-02-28T12:00:14.372Z,3.00
2023-02-28T12:01:14.222Z,3.30
2023-02-28T12:02:14.265Z,3.20
2023-02-28T12:03:14.364Z,3.40
2023-02-28T12:04:14.218Z,3.20
2023-02-28T12:05:14.190Z,3.40
2023-02-28T12:06:14.200Z,3.50
2023-02-28T12:07:14.173Z,4.50
2023-02-28T12:08:14.172Z,3.80
2023-02-28T12:09:14.178Z,3.60
2023-02-28T12:10:14.255Z,4.30
2023-02-28T12:11:14.139Z,3.20
2023-02-28T12:12:14.140Z,3.20
2023-02-28T12:13:14.121Z,3.30
2023-02-28T12:14:14.101Z,3.30
2023-02-28T12:15:14.095Z,3.20
2023-02-28T12:16:14.111Z,4.00
2023-02-28T12:17:14.062Z,3.10
2023-02-28T12:18:14.078Z,4.20
2023-02-28T12:19:14.037Z,3.60
2023-02-28T12:20:14.093Z,3.10
2023-02-28T12:21:14.056Z,3.50
2023-02-28T12:22:14.090Z,3.10
2023-02-28T12:23:14.022Z,3.20
2023-02-28T12:24:13.997Z,3.60
2023-02-28T12:25:13.981Z,3.60
2023-02-28T12:26:14.052Z,3.70
2023-02-28T12:27:13.955Z,3.20
2023-02-28T12:28:13.996Z,3.10
2023-02-28T12:29:13.928Z,3.40
2023-02-28T12:30:13.944Z,3.30
2023-02-28T12:31:13.913Z,3.00
2023-02-28T12:32:14.015Z,3.20
2023-02-28T12:33:13.913Z,3.00
2023-02-28T12:34:13.942Z,3.30
2023-02-28T12:35:13.865Z,3.30
2023-02-28T12:36:13.885Z,3.40
2023-02-28T12:37:13.846Z,3.10
2023-02-28T12:38:13.888Z,3.40
2023-02-28T12:41:35.948Z,3.70
2023-02-28T12:42:27.491Z,3.30
2023-02-28T12:44:39.635Z,3.50
2023-02-28T12:45:39.713Z,3.40
2023-02-28T12:46:39.689Z,3.70
2023-02-28T12:47:39.612Z,3.90
2023-02-28T12:48:39.590Z,3.70
2023-02-28T12:49:39.606Z,3.70
2023-02-28T12:50:47.117Z,4.80
2023-02-28T12:53:11.371Z,5.50
2023-02-28T12:54:20.207Z,4.10
2023-02-28T12:55:18.887Z,3.90
2023-02-28T12:56:17.955Z,3.10
2023-02-28T12:58:26.912Z,4.10
2023-02-28T13:00:18.110Z,3.20
2023-02-28T13:01:18.140Z,3.60
2023-02-28T13:02:18.070Z,3.10
2023-02-28T13:03:18.086Z,3.50
2023-02-28T13:04:18.028Z,3.80
2023-02-28T13:05:25.888Z,3.40
2023-02-28T13:07:27.359Z,4.20
2023-02-28T13:09:49.521Z,4.70
2023-02-28T13:10:58.733Z,4.70
2023-02-28T13:11:37.787Z,4.60
2023-02-28T13:12:37.589Z,3.70
2023-02-28T13:13:38.163Z,3.30
2023-02-28T13:14:37.912Z,3.50
2023-02-28T13:15:37.974Z,3.90
2023-02-28T13:16:37.455Z,4.00
2023-02-28T13:17:37.467Z,3.60
2023-02-28T13:18:37.570Z,3.30
2023-02-28T13:20:27.962Z,5.00
2023-02-28T13:21:28.231Z,5.00
2023-02-28T13:22:28.632Z,4.50
2023-02-28T13:23:27.934Z,3.80
2023-02-28T13:24:27.893Z,3.90
2023-02-28T13:25:28.162Z,3.70
2023-02-28T13:26:29.875Z,3.80
2023-02-28T13:27:39.934Z,3.60
2023-02-28T13:29:38.281Z,4.60