createdAt,value
2017-08-26T00:00:02.389Z,99.90
2017-08-26T00:02:35.553Z,99.90
2017-08-26T00:05:03.061Z,99.90
2017-08-26T00:07:30.582Z,99.90
2017-08-26T00:09:58.068Z,99.90
2017-08-26T00:12:25.552Z,99.90
2017-08-26T00:14:53.044Z,99.90
2017-08-26T00:17:20.544Z,99.90
2017-08-26T00:19:48.019Z,99.90
2017-08-26T00:22:15.523Z,99.90
2017-08-26T00:24:43.028Z,99.90
2017-08-26T00:27:11.994Z,99.90
2017-08-26T00:29:39.490Z,99.90
2017-08-26T00:32:07.003Z,99.90
2017-08-26T00:34:34.504Z,99.90
2017-08-26T00:37:02.019Z,99.90
2017-08-26T00:39:29.514Z,99.90
2017-08-26T00:41:57.024Z,99.90
2017-08-26T00:44:24.530Z,99.90
2017-08-26T00:46:52.019Z,99.90
2017-08-26T00:49:26.527Z,99.90
2017-08-26T00:51:54.027Z,99.90
2017-08-26T00:54:21.520Z,99.90
2017-08-26T00:56:49.021Z,99.90
2017-08-26T00:59:16.514Z,99.90
2017-08-26T01:01:44.025Z,99.90
2017-08-26T01:04:11.531Z,99.90
2017-08-26T01:06:39.027Z,99.90
2017-08-26T01:09:06.529Z,99.90
2017-08-26T01:11:34.792Z,99.90
2017-08-26T01:14:02.298Z,99.90
2017-08-26T01:16:29.799Z,99.90
2017-08-26T01:18:57.306Z,99.90
2017-08-26T01:21:25.983Z,99.90
2017-08-26T01:23:53.506Z,99.90
2017-08-26T01:26:21.008Z,99.90
2017-08-26T01:28:48.507Z,99.90
2017-08-26T01:31:16.041Z,99.90
2017-08-26T01:33:43.528Z,99.90
2017-08-26T01:36:11.051Z,99.90
2017-08-26T01:38:38.553Z,99.90
2017-08-26T01:41:06.081Z,99.90
2017-08-26T01:43:33.592Z,99.90
2017-08-26T01:46:01.871Z,99.90
2017-08-26T01:48:30.113Z,99.90
2017-08-26T01:50:57.614Z,99.90
2017-08-26T01:53:25.106Z,99.90
2017-08-26T01:55:52.624Z,99.90
2017-08-26T01:58:20.103Z,99.90
2017-08-26T02:00:47.601Z,99.90
2017-08-26T02:03:15.091Z,99.90
2017-08-26T02:05:43.377Z,99.90
2017-08-26T02:08:10.857Z,99.90
2017-08-26T02:10:38.362Z,99.90
2017-08-26T02:13:05.854Z,99.90
2017-08-26T02:15:33.351Z,99.90
2017-08-26T02:18:00.841Z,99.90
2017-08-26T02:20:28.367Z,99.90
2017-08-26T02:22:55.854Z,99.90
2017-08-26T02:25:23.342Z,99.90
2017-08-26T02:27:50.841Z,99.90
2017-08-26T02:30:18.358Z,99.90
2017-08-26T02:32:45.865Z,99.90
2017-08-26T02:35:13.610Z,99.90
2017-08-26T02:37:41.106Z,99.90
2017-08-26T02:40:09.248Z,99.90
2017-08-26T02:42:36.755Z,99.90
2017-08-26T02:45:04.235Z,99.90
2017-08-26T02:47:32.500Z,99.90
2017-08-26T02:50:00.758Z,99.90
2017-08-26T02:52:28.269Z,99.90
2017-08-26T02:54:55.750Z,99.90
2017-08-26T02:57:23.238Z,99.90
2017-08-26T02:59:50.728Z,99.90
2017-08-26T03:02:19.166Z,99.90
2017-08-26T03:04:46.668Z,99.90
2017-08-26T03:07:14.168Z,99.90
2017-08-26T03:09:41.646Z,99.90
2017-08-26T03:12:09.139Z,99.90
2017-08-26T03:14:36.632Z,99.90
2017-08-26T03:17:04.150Z,99.90
2017-08-26T03:19:31.634Z,99.90
2017-08-26T03:21:59.142Z,99.90
2017-08-26T03:24:26.654Z,99.90
2017-08-26T03:26:54.153Z,99.90
2017-08-26T03:29:21.644Z,99.90
2017-08-26T03:31:49.158Z,99.90
2017-08-26T03:34:16.676Z,99.90
2017-08-26T03:36:44.175Z,99.90
2017-08-26T03:39:11.779Z,99.90
2017-08-26T03:41:39.280Z,99.90
2017-08-26T03:44:06.791Z,99.90
2017-08-26T03:46:34.303Z,99.90
2017-08-26T03:49:01.815Z,99.90
2017-08-26T03:51:29.311Z,99.90
2017-08-26T03:53:56.805Z,99.90
2017-08-26T03:56:24.298Z,99.90
2017-08-26T03:58:51.806Z,99.90
2017-08-26T04:01:19.305Z,99.90
2017-08-26T04:03:46.808Z,99.90
2017-08-26T04:06:14.320Z,99.90
2017-08-26T04:08:41.819Z,99.90
2017-08-26T04:11:09.345Z,99.90
2017-08-26T04:13:36.845Z,99.90
2017-08-26T04:16:04.335Z,99.90
2017-08-26T04:18:31.833Z,99.90
2017-08-26T04:20:59.336Z,99.90
2017-08-26T04:23:26.838Z,99.90
2017-08-26T04:25:54.346Z,99.90
2017-08-26T04:28:21.847Z,99.90
2017-08-26T04:30:49.345Z,99.90
2017-08-26T04:33:16.844Z,99.90
2017-08-26T04:35:45.127Z,99.90
2017-08-26T04:38:13.260Z,99.90
2017-08-26T04:40:40.757Z,99.90
2017-08-26T04:43:08.233Z,99.90
2017-08-26T04:45:35.739Z,99.90
2017-08-26T04:48:03.247Z,99.90
2017-08-26T04:50:30.769Z,99.90
2017-08-26T04:52:58.278Z,99.90
2017-08-26T04:55:25.804Z,99.90
2017-08-26T04:57:59.710Z,99.90
2017-08-26T05:00:28.011Z,99.90
2017-08-26T05:02:55.504Z,99.90
2017-08-26T05:05:23.007Z,99.90
2017-08-26T05:07:50.532Z,99.90
2017-08-26T05:10:18.026Z,99.90
2017-08-26T05:12:45.538Z,99.90
2017-08-26T05:15:13.026Z,99.90
2017-08-26T05:17:40.771Z,99.90
2017-08-26T05:20:08.273Z,99.90
2017-08-26T05:22:35.792Z,99.90
2017-08-26T05:25:03.286Z,99.90
2017-08-26T05:27:30.794Z,99.90
2017-08-26T05:29:58.278Z,99.90
2017-08-26T05:32:25.796Z,99.90
2017-08-26T05:34:53.278Z,99.90
2017-08-26T05:37:20.790Z,99.90
2017-08-26T05:39:48.304Z,99.90
2017-08-26T05:42:15.814Z,99.90
2017-08-26T05:44:43.320Z,99.90
2017-08-26T05:47:10.815Z,99.90
2017-08-26T05:49:38.311Z,99.90
2017-08-26T05:52:05.792Z,99.90
2017-08-26T05:54:33.293Z,99.90
2017-08-26T05:57:00.771Z,99.90
2017-08-26T05:59:28.266Z,99.90
2017-08-26T06:01:55.752Z,99.90
2017-08-26T06:04:24.032Z,99.90
2017-08-26T06:06:51.530Z,99.90
2017-08-26T06:09:19.042Z,99.90
2017-08-26T06:11:46.549Z,99.90
2017-08-26T06:14:14.065Z,99.90
2017-08-26T06:16:42.314Z,99.90
2017-08-26T06:19:09.814Z,99.90
2017-08-26T06:21:37.316Z,99.90
2017-08-26T06:24:04.829Z,99.90
2017-08-26T06:26:32.327Z,99.90
2017-08-26T06:28:59.814Z,99.90
2017-08-26T06:31:27.344Z,99.90
2017-08-26T06:33:54.834Z,99.90
2017-08-26T06:36:22.314Z,99.90
2017-08-26T06:38:56.032Z,99.90
2017-08-26T06:41:23.533Z,99.90
2017-08-26T06:43:51.036Z,99.90
2017-08-26T06:46:18.543Z,99.90
2017-08-26T06:48:46.020Z,99.00
2017-08-26T06:51:13.516Z,99.10
2017-08-26T06:53:42.883Z,98.60
2017-08-26T06:56:10.400Z,97.70
2017-08-26T06:58:37.890Z,98.20
2017-08-26T07:01:11.237Z,97.70
2017-08-26T07:03:39.503Z,97.00
2017-08-26T07:06:07.019Z,97.00
2017-08-26T07:08:34.510Z,96.40
2017-08-26T07:11:02.025Z,95.70
2017-08-26T07:13:29.527Z,96.10
2017-08-26T07:15:57.823Z,95.40
2017-08-26T07:18:25.307Z,95.40
2017-08-26T07:20:52.817Z,96.10
2017-08-26T07:23:21.121Z,96.20
2017-08-26T07:25:48.629Z,96.10
2017-08-26T07:28:16.115Z,95.90
2017-08-26T07:30:43.608Z,95.60
2017-08-26T07:33:11.094Z,94.70
2017-08-26T07:35:38.626Z,94.40
2017-08-26T07:38:06.113Z,94.40
2017-08-26T07:40:33.608Z,94.90
2017-08-26T07:43:01.877Z,94.90
2017-08-26T07:45:30.146Z,95.10
2017-08-26T07:47:57.664Z,95.00
2017-08-26T07:50:25.143Z,94.90
2017-08-26T07:52:52.633Z,95.50
2017-08-26T07:55:20.897Z,95.80
2017-08-26T07:57:49.151Z,96.10
2017-08-26T08:00:16.636Z,96.10
2017-08-26T08:02:44.135Z,96.00
2017-08-26T08:05:11.648Z,95.60
2017-08-26T08:07:39.897Z,95.50
2017-08-26T08:10:07.396Z,95.50
2017-08-26T08:12:34.894Z,95.10
2017-08-26T08:15:02.389Z,95.00
2017-08-26T08:17:29.878Z,95.20
2017-08-26T08:19:57.379Z,94.80
2017-08-26T08:22:24.862Z,94.00
2017-08-26T08:24:52.356Z,93.90
2017-08-26T08:27:26.119Z,93.70
2017-08-26T08:29:53.618Z,93.70
2017-08-26T08:32:21.129Z,93.00
2017-08-26T08:34:48.635Z,93.90
2017-08-26T08:37:16.135Z,93.60
2017-08-26T08:39:43.632Z,93.40
2017-08-26T08:42:11.108Z,93.40
2017-08-26T08:44:38.602Z,93.60
2017-08-26T08:47:06.114Z,93.50
2017-08-26T08:49:33.618Z,92.50
2017-08-26T08:52:01.088Z,92.80
2017-08-26T08:54:28.582Z,92.40
2017-08-26T08:56:56.084Z,92.50
2017-08-26T08:59:23.580Z,92.60
2017-08-26T09:01:51.087Z,91.80
2017-08-26T09:04:18.572Z,91.60
2017-08-26T09:06:46.067Z,91.60
2017-08-26T09:09:14.306Z,91.30
2017-08-26T09:11:41.821Z,91.20
2017-08-26T09:14:09.303Z,91.00
2017-08-26T09:16:36.815Z,91.20
2017-08-26T09:19:04.305Z,90.70
2017-08-26T09:21:31.814Z,90.90
2017-08-26T09:24:00.222Z,91.60
2017-08-26T09:26:27.720Z,90.60
2017-08-26T09:29:01.900Z,90.90
2017-08-26T09:31:30.166Z,91.60
2017-08-26T09:33:57.697Z,91.50
2017-08-26T09:36:25.214Z,91.10
2017-08-26T09:38:52.699Z,91.30
2017-08-26T09:41:20.206Z,90.90
2017-08-26T09:43:47.679Z,91.00
2017-08-26T09:46:15.164Z,90.20
2017-08-26T09:48:42.679Z,90.50
2017-08-26T09:51:10.181Z,90.10
2017-08-26T09:53:37.671Z,89.80
2017-08-26T09:56:05.157Z,90.20
2017-08-26T09:58:34.361Z,89.80
2017-08-26T10:01:01.841Z,89.70
2017-08-26T10:03:29.329Z,88.50
2017-08-26T10:05:56.834Z,87.90
2017-08-26T10:08:24.326Z,88.80
2017-08-26T10:10:51.803Z,88.60
2017-08-26T10:13:19.312Z,88.80
2017-08-26T10:15:47.135Z,88.30
2017-08-26T10:18:14.636Z,87.50
2017-08-26T10:20:42.105Z,87.70
2017-08-26T10:23:09.590Z,87.00
2017-08-26T10:25:37.079Z,86.60
2017-08-26T10:28:04.605Z,87.00
2017-08-26T10:30:32.092Z,87.10
2017-08-26T10:32:59.579Z,86.00
2017-08-26T10:35:27.080Z,86.30
2017-08-26T10:37:54.574Z,87.40
2017-08-26T10:40:22.072Z,87.20
2017-08-26T10:42:49.571Z,85.50
2017-08-26T10:45:17.089Z,86.20
2017-08-26T10:47:44.575Z,84.00
2017-08-26T10:50:12.082Z,85.10
2017-08-26T10:52:39.566Z,84.50
2017-08-26T10:55:07.090Z,83.00
2017-08-26T10:57:34.574Z,82.30
2017-08-26T11:00:02.061Z,81.40
2017-08-26T11:02:29.567Z,81.60
2017-08-26T11:04:57.837Z,84.60
2017-08-26T11:07:25.327Z,84.50
2017-08-26T11:09:52.804Z,85.10
2017-08-26T11:12:26.784Z,85.40
2017-08-26T11:14:54.276Z,84.80
2017-08-26T11:17:21.782Z,83.00
2017-08-26T11:19:49.263Z,84.70
2017-08-26T11:22:16.756Z,82.90
2017-08-26T11:24:44.269Z,83.50
2017-08-26T11:27:11.757Z,82.70
2017-08-26T11:29:39.232Z,82.60
2017-08-26T11:32:06.730Z,82.40
2017-08-26T11:34:34.976Z,83.40
2017-08-26T11:37:02.472Z,83.40
2017-08-26T11:39:29.976Z,82.50
2017-08-26T11:41:57.469Z,83.90
2017-08-26T11:44:24.971Z,83.20
2017-08-26T11:46:52.461Z,82.90
2017-08-26T11:49:26.521Z,82.80
2017-08-26T11:51:54.026Z,82.50
2017-08-26T11:54:21.520Z,79.80
2017-08-26T11:56:49.029Z,78.70
2017-08-26T11:59:16.507Z,81.40
2017-08-26T12:01:44.020Z,82.30
2017-08-26T12:04:12.304Z,82.10
2017-08-26T12:06:39.885Z,79.50
2017-08-26T12:09:07.375Z,79.60
2017-08-26T12:11:34.891Z,78.80
2017-08-26T12:14:02.371Z,78.60
2017-08-26T12:16:29.853Z,76.30
2017-08-26T12:18:57.339Z,75.30
2017-08-26T12:21:24.832Z,73.80
2017-08-26T12:23:52.339Z,72.60
2017-08-26T12:26:19.816Z,72.70
2017-08-26T12:28:47.314Z,73.50
2017-08-26T12:31:14.798Z,74.10
2017-08-26T12:33:42.292Z,72.10
2017-08-26T12:36:09.788Z,72.30
2017-08-26T12:38:37.288Z,72.50
2017-08-26T12:41:04.772Z,71.80
2017-08-26T12:43:32.275Z,71.30
2017-08-26T12:45:59.771Z,72.50
2017-08-26T12:48:27.269Z,73.20
2017-08-26T12:50:54.767Z,74.10
2017-08-26T12:53:22.296Z,73.50
2017-08-26T12:55:49.794Z,74.00
2017-08-26T12:58:18.043Z,73.10
2017-08-26T13:00:45.543Z,73.00
2017-08-26T13:03:13.031Z,71.80
2017-08-26T13:05:40.534Z,73.00
2017-08-26T13:08:08.015Z,73.90
2017-08-26T13:10:35.515Z,73.80
2017-08-26T13:13:03.007Z,73.50
2017-08-26T13:15:30.510Z,72.30
2017-08-26T13:17:57.994Z,72.80
2017-08-26T13:20:25.491Z,71.80
2017-08-26T13:22:52.977Z,73.30
2017-08-26T13:25:20.471Z,73.30
2017-08-26T13:27:47.937Z,73.70
2017-08-26T13:30:15.434Z,73.30
2017-08-26T13:32:42.916Z,71.90
2017-08-26T13:35:10.428Z,72.00
2017-08-26T13:37:37.925Z,72.50
2017-08-26T13:40:05.434Z,72.90
2017-08-26T13:42:32.920Z,72.00
2017-08-26T13:45:01.252Z,68.80
2017-08-26T13:47:28.754Z,68.80
2017-08-26T13:49:56.230Z,69.60
2017-08-26T13:52:24.273Z,70.80
2017-08-26T13:54:51.751Z,70.50
2017-08-26T13:57:19.259Z,71.60
2017-08-26T13:59:46.756Z,69.00
2017-08-26T14:02:14.248Z,69.60
2017-08-26T14:04:41.733Z,69.50
2017-08-26T14:07:09.264Z,70.10
2017-08-26T14:09:36.759Z,69.80
2017-08-26T14:12:04.255Z,71.10
2017-08-26T14:14:31.738Z,70.60
2017-08-26T14:16:59.240Z,65.50
2017-08-26T14:19:26.730Z,64.10
2017-08-26T14:21:54.229Z,63.30
2017-08-26T14:24:21.727Z,64.00
2017-08-26T14:26:49.231Z,67.60
2017-08-26T14:29:16.714Z,69.30
2017-08-26T14:31:44.210Z,69.70
2017-08-26T14:34:11.679Z,67.40
2017-08-26T14:36:39.203Z,69.00
2017-08-26T14:39:06.671Z,69.20
2017-08-26T14:41:34.141Z,74.00
2017-08-26T14:44:02.410Z,74.70
2017-08-26T14:46:29.891Z,74.50
2017-08-26T14:48:57.392Z,76.90
2017-08-26T14:51:24.895Z,78.80
2017-08-26T14:53:53.159Z,81.50
2017-08-26T14:56:20.644Z,81.30
2017-08-26T14:58:48.142Z,80.20
2017-08-26T15:01:15.631Z,80.80
2017-08-26T15:03:43.208Z,81.10
2017-08-26T15:06:11.796Z,78.70
2017-08-26T15:08:39.293Z,78.70
2017-08-26T15:11:06.785Z,80.00
2017-08-26T15:13:34.291Z,80.80
2017-08-26T15:16:01.772Z,79.90
2017-08-26T15:18:29.248Z,80.90
2017-08-26T15:20:56.722Z,81.20
2017-08-26T15:23:24.239Z,81.50
2017-08-26T15:25:51.734Z,81.20
2017-08-26T15:28:19.208Z,80.10
2017-08-26T15:30:46.711Z,80.40
2017-08-26T15:33:14.186Z,81.60
2017-08-26T15:35:41.678Z,81.50
2017-08-26T15:38:09.926Z,81.20
2017-08-26T15:40:37.414Z,81.10
2017-08-26T15:43:04.882Z,81.60
2017-08-26T15:45:33.151Z,82.00
2017-08-26T15:48:01.419Z,81.40
2017-08-26T15:50:28.910Z,81.30
2017-08-26T15:52:56.415Z,80.50
2017-08-26T15:55:23.903Z,80.70
2017-08-26T15:57:51.403Z,81.40
2017-08-26T16:00:18.895Z,81.10
2017-08-26T16:02:46.419Z,81.40
2017-08-26T16:05:13.969Z,82.20
2017-08-26T16:07:41.460Z,83.50
2017-08-26T16:10:08.951Z,83.60
2017-08-26T16:12:36.434Z,84.00
2017-08-26T16:15:03.926Z,84.30
2017-08-26T16:17:31.411Z,84.20
2017-08-26T16:19:58.902Z,84.10
2017-08-26T16:22:26.381Z,84.00
2017-08-26T16:24:53.863Z,83.70
2017-08-26T16:27:21.378Z,83.50
2017-08-26T16:29:48.890Z,83.40
2017-08-26T16:32:16.374Z,83.00
2017-08-26T16:34:43.884Z,82.40
2017-08-26T16:37:11.371Z,82.50
2017-08-26T16:39:38.834Z,82.80
2017-08-26T16:42:06.322Z,82.00
2017-08-26T16:44:33.802Z,81.60
2017-08-26T16:47:01.318Z,80.60
2017-08-26T16:49:29.575Z,79.70
2017-08-26T16:51:57.079Z,79.80
2017-08-26T16:54:25.187Z,79.80
2017-08-26T16:56:52.687Z,78.70
2017-08-26T16:59:20.174Z,78.20
2017-08-26T17:01:47.675Z,78.80
2017-08-26T17:04:15.162Z,78.40
2017-08-26T17:06:43.439Z,78.10
2017-08-26T17:09:11.697Z,77.30
2017-08-26T17:11:39.198Z,77.20
2017-08-26T17:14:06.678Z,78.30
2017-08-26T17:16:34.321Z,79.50
2017-08-26T17:19:01.805Z,80.80
2017-08-26T17:21:29.311Z,83.10
2017-08-26T17:23:56.799Z,84.20
2017-08-26T17:26:24.319Z,85.40
2017-08-26T17:28:51.806Z,86.30
2017-08-26T17:31:19.292Z,88.00
2017-08-26T17:33:46.803Z,88.50
2017-08-26T17:36:14.281Z,88.90
2017-08-26T17:38:42.378Z,90.10
2017-08-26T17:41:09.892Z,90.00
2017-08-26T17:43:38.160Z,90.50
2017-08-26T17:46:05.654Z,90.40
2017-08-26T17:48:33.179Z,90.70
2017-08-26T17:51:00.670Z,90.80
2017-08-26T17:53:28.165Z,91.10
2017-08-26T17:55:55.647Z,91.40
2017-08-26T17:58:23.136Z,91.60
2017-08-26T18:00:52.078Z,92.20
2017-08-26T18:03:19.583Z,92.10
2017-08-26T18:05:47.071Z,92.30
2017-08-26T18:08:14.568Z,92.50
2017-08-26T18:10:42.061Z,92.60
2017-08-26T18:13:09.569Z,92.60
2017-08-26T18:15:37.046Z,93.10
2017-08-26T18:18:04.542Z,93.30
2017-08-26T18:20:32.057Z,94.00
2017-08-26T18:23:00.325Z,94.00
2017-08-26T18:25:27.857Z,94.10
2017-08-26T18:27:55.374Z,94.60
2017-08-26T18:30:22.870Z,95.10
2017-08-26T18:32:50.358Z,95.10
2017-08-26T18:35:18.025Z,95.40
2017-08-26T18:37:45.512Z,95.60
2017-08-26T18:40:13.027Z,95.80
2017-08-26T18:42:40.518Z,95.80
2017-08-26T18:45:11.091Z,96.00
2017-08-26T18:47:38.599Z,96.20
2017-08-26T18:50:06.109Z,96.20
2017-08-26T18:52:33.598Z,96.30
2017-08-26T18:55:01.113Z,96.80
2017-08-26T18:57:28.601Z,97.10
2017-08-26T18:59:56.194Z,97.10
2017-08-26T19:02:23.693Z,97.10
2017-08-26T19:04:51.183Z,96.90
2017-08-26T19:07:18.680Z,97.20
2017-08-26T19:09:46.942Z,97.10
2017-08-26T19:12:14.436Z,97.10
2017-08-26T19:14:41.960Z,97.50
2017-08-26T19:17:10.211Z,97.90
2017-08-26T19:19:37.708Z,97.90
2017-08-26T19:22:05.210Z,97.80
2017-08-26T19:24:32.703Z,97.90
2017-08-26T19:27:00.205Z,98.40
2017-08-26T19:29:27.709Z,98.80
2017-08-26T19:31:55.226Z,98.50
2017-08-26T19:34:22.731Z,98.50
2017-08-26T19:36:50.239Z,98.50
2017-08-26T19:39:17.735Z,98.50
2017-08-26T19:41:45.234Z,98.60
2017-08-26T19:44:12.725Z,98.60
2017-08-26T19:46:40.229Z,98.60
2017-08-26T19:49:08.475Z,98.40
2017-08-26T19:51:36.412Z,98.60
2017-08-26T19:54:03.909Z,98.70
2017-08-26T19:56:31.423Z,98.70
2017-08-26T19:58:58.924Z,99.00
2017-08-26T20:01:26.417Z,99.20
2017-08-26T20:03:53.913Z,99.70
2017-08-26T20:06:21.418Z,99.80
2017-08-26T20:08:48.899Z,99.90
2017-08-26T20:11:16.398Z,99.90
2017-08-26T20:13:43.924Z,99.90
2017-08-26T20:16:11.881Z,99.90
2017-08-26T20:18:39.378Z,99.90
2017-08-26T20:21:06.861Z,99.90
2017-08-26T20:36:31.648Z,99.90
2017-08-26T20:38:59.126Z,99.90
2017-08-26T20:41:26.625Z,99.90
2017-08-26T20:43:54.124Z,99.90
2017-08-26T20:46:21.617Z,99.90
2017-08-26T20:48:49.135Z,99.90
2017-08-26T20:51:16.643Z,99.90
2017-08-26T20:53:44.152Z,99.90
2017-08-26T20:56:11.640Z,99.90
2017-08-26T20:58:39.132Z,99.90
2017-08-26T21:01:06.632Z,99.90
2017-08-26T21:03:34.124Z,99.90
2017-08-26T21:06:01.643Z,99.90
2017-08-26T21:08:29.118Z,99.90
2017-08-26T21:10:56.624Z,99.90
2017-08-26T21:13:24.115Z,99.90
2017-08-26T21:15:51.603Z,99.90
2017-08-26T21:18:19.326Z,99.90
2017-08-26T21:20:46.826Z,99.90
2017-08-26T21:23:14.377Z,99.90
2017-08-26T21:25:41.895Z,99.90
2017-08-26T21:28:09.390Z,99.90
2017-08-26T21:30:36.905Z,99.90
2017-08-26T21:33:04.395Z,99.90
2017-08-26T21:35:31.940Z,99.90
2017-08-26T21:37:59.432Z,99.90
2017-08-26T21:40:26.921Z,99.90
2017-08-26T21:42:54.418Z,99.90
2017-08-26T21:45:21.898Z,99.90
2017-08-26T21:47:49.403Z,99.90
2017-08-26T21:50:16.883Z,99.90
2017-08-26T21:52:44.377Z,99.90
2017-08-26T21:55:11.855Z,99.90
2017-08-26T21:57:39.338Z,99.90
2017-08-26T22:00:06.820Z,99.90
2017-08-26T22:02:34.330Z,99.90
2017-08-26T22:05:01.814Z,99.90
2017-08-26T22:07:29.332Z,99.90
2017-08-26T22:09:56.822Z,99.90
2017-08-26T22:12:24.319Z,99.90
2017-08-26T22:14:51.812Z,99.90
2017-08-26T22:17:19.301Z,99.90
2017-08-26T22:19:47.746Z,99.90
2017-08-26T22:22:15.242Z,99.90
2017-08-26T22:24:42.734Z,99.90
2017-08-26T22:27:10.247Z,99.90
2017-08-26T22:29:37.730Z,99.90
2017-08-26T22:32:05.276Z,99.90
2017-08-26T22:34:32.772Z,99.90
2017-08-26T22:37:00.256Z,99.90
2017-08-26T22:39:27.767Z,99.90
2017-08-26T22:41:55.253Z,99.90
2017-08-26T22:44:22.751Z,99.90
2017-08-26T22:46:51.086Z,99.90
2017-08-26T22:49:18.580Z,99.90
2017-08-26T22:51:46.063Z,99.90
2017-08-26T22:54:13.545Z,99.90
2017-08-26T22:56:41.028Z,99.90
2017-08-26T22:59:09.288Z,99.90
2017-08-26T23:01:36.775Z,99.90
2017-08-26T23:04:05.030Z,99.90
2017-08-26T23:06:32.528Z,99.90
2017-08-26T23:09:00.045Z,99.90
2017-08-26T23:11:27.540Z,99.90
2017-08-26T23:13:55.054Z,99.90
2017-08-26T23:16:22.534Z,99.90
2017-08-26T23:18:50.031Z,99.90
2017-08-26T23:21:23.315Z,99.90
2017-08-26T23:23:50.789Z,99.90
2017-08-26T23:26:18.292Z,99.90
2017-08-26T23:28:45.783Z,99.90
2017-08-26T23:31:13.277Z,99.90
2017-08-26T23:33:40.781Z,99.90
2017-08-26T23:36:08.282Z,99.90
2017-08-26T23:38:35.775Z,99.90
2017-08-26T23:41:03.281Z,99.90
2017-08-26T23:43:30.770Z,99.90
2017-08-26T23:45:58.276Z,99.90
2017-08-26T23:48:25.764Z,99.90
2017-08-26T23:50:53.269Z,99.90
2017-08-26T23:53:20.750Z,99.90
2017-08-26T23:55:49.030Z,99.90
2017-08-26T23:58:16.582Z,99.90
