createdAt,value
2022-10-25T00:01:52.056Z,4.45
2022-10-25T00:04:19.059Z,3.67
2022-10-25T00:06:45.863Z,4.07
2022-10-25T00:09:12.941Z,4.35
2022-10-25T00:11:39.933Z,4.40
2022-10-25T00:14:08.375Z,3.67
2022-10-25T00:16:38.189Z,4.15
2022-10-25T00:19:06.012Z,4.40
2022-10-25T00:21:32.916Z,3.33
2022-10-25T00:23:59.860Z,4.13
2022-10-25T00:26:26.626Z,3.70
2022-10-25T00:28:55.901Z,3.95
2022-10-25T00:31:24.343Z,3.47
2022-10-25T00:33:51.660Z,4.10
2022-10-25T00:36:24.059Z,4.45
2022-10-25T00:38:51.273Z,3.58
2022-10-25T00:41:22.595Z,4.35
2022-10-25T00:43:55.426Z,5.00
2022-10-25T00:46:27.285Z,4.25
2022-10-25T00:49:08.490Z,4.07
2022-10-25T00:51:40.909Z,3.40
2022-10-25T00:54:10.302Z,4.03
2022-10-25T00:56:40.583Z,4.63
2022-10-25T00:59:10.837Z,4.03
2022-10-25T01:01:38.719Z,3.55
2022-10-25T01:04:09.385Z,4.20
2022-10-25T01:06:55.210Z,3.92
2022-10-25T01:09:26.314Z,4.38
2022-10-25T01:11:53.580Z,4.88
2022-10-25T01:14:21.036Z,4.38
2022-10-25T01:16:50.816Z,4.68
2022-10-25T01:19:20.490Z,3.83
2022-10-25T01:21:56.529Z,3.65
2022-10-25T01:24:44.821Z,4.13
2022-10-25T01:27:23.575Z,3.30
2022-10-25T01:30:02.173Z,3.75
2022-10-25T01:32:36.703Z,3.38
2022-10-25T01:35:09.124Z,3.53
2022-10-25T01:37:59.890Z,4.20
2022-10-25T01:40:41.676Z,3.95
2022-10-25T01:43:35.305Z,3.17
2022-10-25T01:46:21.277Z,3.30
2022-10-25T01:51:18.208Z,3.40
2022-10-25T01:53:50.685Z,3.20
2022-10-25T01:56:35.347Z,3.28
2022-10-25T01:59:36.712Z,2.70
2022-10-25T02:02:11.213Z,3.22
2022-10-25T02:05:02.353Z,3.03
2022-10-25T02:07:36.947Z,3.47
2022-10-25T02:10:30.189Z,2.87
2022-10-25T02:13:28.244Z,2.90
2022-10-25T02:16:26.374Z,3.50
2022-10-25T02:19:01.078Z,2.72
2022-10-25T02:21:31.267Z,3.33
2022-10-25T02:23:59.795Z,3.15
2022-10-25T02:26:27.352Z,2.88
2022-10-25T02:28:55.242Z,2.97
2022-10-25T02:31:25.145Z,3.10
2022-10-25T02:33:52.162Z,3.45
2022-10-25T02:36:23.962Z,3.85
2022-10-25T02:38:52.897Z,2.83
2022-10-25T02:41:21.747Z,2.70
2022-10-25T02:43:48.765Z,2.83
2022-10-25T02:46:18.983Z,2.95
2022-10-25T02:48:46.487Z,2.95
2022-10-25T02:51:14.816Z,2.60
2022-10-25T02:53:42.224Z,2.50
2022-10-25T02:56:13.506Z,3.67
2022-10-25T02:58:42.665Z,2.80
2022-10-25T03:01:10.186Z,3.17
2022-10-25T03:03:37.150Z,2.90
2022-10-25T03:06:04.589Z,3.70
2022-10-25T03:08:31.571Z,2.88
2022-10-25T03:10:58.944Z,3.50
2022-10-25T03:13:25.875Z,3.78
2022-10-25T03:15:52.731Z,3.08
2022-10-25T03:18:19.756Z,3.50
2022-10-25T03:20:46.552Z,3.53
2022-10-25T03:23:13.444Z,3.45
2022-10-25T03:25:40.839Z,3.20
2022-10-25T03:28:08.498Z,3.92
2022-10-25T03:30:35.714Z,3.42
2022-10-25T03:33:02.661Z,3.80
2022-10-25T03:35:29.497Z,3.58
2022-10-25T03:37:56.310Z,4.03
2022-10-25T03:40:24.484Z,3.50
2022-10-25T03:42:51.761Z,3.85
2022-10-25T03:45:19.051Z,4.20
2022-10-25T03:47:46.158Z,4.30
2022-10-25T03:50:13.901Z,3.70
2022-10-25T03:52:41.067Z,4.25
2022-10-25T03:55:08.379Z,3.95
2022-10-25T03:57:35.389Z,3.35
2022-10-25T04:00:02.546Z,4.15
2022-10-25T04:02:38.736Z,4.00
2022-10-25T04:05:06.221Z,3.90
2022-10-25T04:07:33.103Z,3.50
2022-10-25T04:10:00.080Z,3.47
2022-10-25T04:12:26.830Z,4.32
2022-10-25T04:14:53.623Z,3.90
2022-10-25T04:17:20.410Z,4.13
2022-10-25T04:19:47.212Z,3.13
2022-10-25T04:22:18.477Z,3.70
2022-10-25T04:24:45.547Z,3.30
2022-10-25T04:27:12.415Z,3.38
2022-10-25T04:29:39.440Z,3.60
2022-10-25T04:32:06.710Z,4.13
2022-10-25T04:34:33.624Z,3.42
2022-10-25T04:37:00.420Z,3.50
2022-10-25T04:39:27.416Z,3.63
2022-10-25T04:41:54.183Z,4.57
2022-10-25T04:44:21.004Z,4.68
2022-10-25T04:46:48.997Z,5.00
2022-10-25T04:49:16.187Z,4.82
2022-10-25T04:51:43.115Z,4.47
2022-10-25T04:54:12.167Z,4.93
2022-10-25T04:56:38.990Z,4.50
2022-10-25T04:59:05.902Z,5.05
2022-10-25T05:01:32.861Z,6.00
2022-10-25T05:03:59.814Z,5.25
2022-10-25T05:06:27.533Z,5.38
2022-10-25T05:08:54.894Z,4.93
2022-10-25T05:11:23.869Z,5.43
2022-10-25T05:13:51.198Z,5.45
2022-10-25T05:16:22.951Z,5.63
2022-10-25T05:18:51.330Z,6.18
2022-10-25T05:21:18.842Z,6.57
2022-10-25T05:23:46.569Z,6.65
2022-10-25T05:26:19.872Z,6.65
2022-10-25T05:28:49.748Z,7.13
2022-10-25T05:31:25.340Z,7.30
2022-10-25T05:33:55.991Z,8.73
2022-10-25T05:36:23.137Z,9.30
2022-10-25T05:38:50.245Z,8.77
2022-10-25T05:41:18.368Z,8.50
2022-10-25T05:43:46.162Z,9.48
2022-10-25T05:46:17.522Z,9.82
2022-10-25T05:48:48.654Z,9.90
2022-10-25T05:51:33.867Z,9.85
2022-10-25T05:56:38.050Z,10.52
2022-10-25T05:59:10.979Z,11.48
2022-10-25T06:01:40.249Z,11.13
2022-10-25T06:04:07.585Z,11.55
2022-10-25T06:06:35.110Z,12.27
2022-10-25T06:09:02.679Z,13.48
2022-10-25T06:11:30.404Z,12.57
2022-10-25T06:13:57.552Z,13.90
2022-10-25T06:16:24.618Z,13.07
2022-10-25T06:18:52.333Z,13.07
2022-10-25T06:21:24.721Z,14.73
2022-10-25T06:23:52.441Z,15.13
2022-10-25T06:26:22.494Z,14.50
2022-10-25T06:28:52.810Z,14.02
2022-10-25T06:31:20.407Z,14.40
2022-10-25T06:33:47.608Z,14.40
2022-10-25T06:36:20.556Z,15.60
2022-10-25T06:38:48.680Z,14.63
2022-10-25T06:41:28.064Z,15.15
2022-10-25T06:43:55.456Z,14.55
2022-10-25T06:46:33.122Z,14.52
2022-10-25T06:49:01.725Z,14.15
2022-10-25T06:51:29.239Z,14.00
2022-10-25T06:54:01.146Z,14.93
2022-10-25T06:56:28.919Z,14.05
2022-10-25T06:58:56.110Z,13.75
2022-10-25T07:01:24.491Z,14.65
2022-10-25T07:03:53.725Z,14.45
2022-10-25T07:06:27.362Z,13.73
2022-10-25T07:08:56.093Z,14.75
2022-10-25T07:11:24.511Z,13.65
2022-10-25T07:13:51.891Z,13.82
2022-10-25T07:16:20.723Z,13.75
2022-10-25T07:18:48.412Z,13.93
2022-10-25T07:21:20.898Z,14.73
2022-10-25T07:23:48.797Z,14.13
2022-10-25T07:26:18.526Z,14.18
2022-10-25T07:28:47.486Z,14.15
2022-10-25T07:31:22.983Z,13.27
2022-10-25T07:36:17.492Z,14.77
2022-10-25T07:38:44.511Z,13.02
2022-10-25T07:41:11.393Z,12.70
2022-10-25T07:43:38.232Z,14.55
2022-10-25T07:46:06.016Z,12.98
2022-10-25T07:48:33.447Z,15.00
2022-10-25T07:51:05.055Z,13.25
2022-10-25T07:53:32.465Z,14.13
2022-10-25T07:55:59.375Z,14.05
2022-10-25T07:58:26.221Z,13.38
2022-10-25T08:00:53.049Z,12.50
2022-10-25T08:03:19.970Z,12.27
2022-10-25T08:05:48.148Z,10.85
2022-10-25T08:08:15.368Z,12.05
2022-10-25T08:10:43.745Z,11.20
2022-10-25T08:13:11.357Z,11.80
2022-10-25T08:15:40.842Z,13.18
2022-10-25T08:18:09.492Z,10.68
2022-10-25T08:21:01.192Z,12.55
2022-10-25T08:23:25.296Z,13.07
2022-10-25T08:25:52.428Z,10.35
2022-10-25T08:28:19.707Z,10.35
2022-10-25T08:30:46.714Z,10.63
2022-10-25T08:33:13.593Z,9.95
2022-10-25T08:35:40.572Z,9.95
2022-10-25T08:38:07.431Z,8.50
2022-10-25T08:40:56.363Z,9.05
2022-10-25T08:44:05.607Z,9.05
2022-10-25T08:46:47.594Z,9.95
2022-10-25T08:49:29.529Z,8.35
2022-10-25T08:51:58.226Z,8.27
2022-10-25T08:54:33.357Z,7.28
2022-10-25T08:57:16.400Z,8.35
2022-10-25T08:59:49.085Z,8.65
2022-10-25T09:02:55.823Z,8.40
2022-10-25T09:05:37.756Z,8.13
2022-10-25T09:08:12.783Z,7.80
2022-10-25T09:10:50.857Z,8.23
2022-10-25T09:13:49.972Z,8.32
2022-10-25T09:16:51.911Z,8.77
2022-10-25T09:19:33.037Z,6.97
2022-10-25T09:22:02.245Z,7.35
2022-10-25T09:24:56.866Z,7.40
2022-10-25T09:27:39.768Z,7.57
2022-10-25T09:30:09.936Z,6.65
2022-10-25T09:32:49.324Z,7.00
2022-10-25T09:35:53.569Z,7.10
2022-10-25T09:38:26.463Z,6.57
2022-10-25T09:41:05.802Z,6.32
2022-10-25T09:43:37.553Z,6.43
2022-10-25T09:46:14.617Z,6.55
2022-10-25T09:48:56.586Z,6.15
2022-10-25T09:51:38.392Z,5.15
2022-10-25T09:54:33.204Z,6.18
2022-10-25T09:57:00.026Z,4.88
2022-10-25T09:59:28.123Z,5.05
2022-10-25T10:01:55.220Z,4.60
2022-10-25T10:04:35.975Z,4.13
2022-10-25T10:07:32.861Z,4.57
2022-10-25T10:10:03.052Z,5.57
2022-10-25T10:12:54.767Z,4.95
2022-10-25T10:15:36.589Z,4.78
2022-10-25T10:18:24.809Z,5.15
2022-10-25T10:21:09.832Z,4.22
2022-10-25T10:23:57.587Z,4.60
2022-10-25T10:26:35.265Z,4.65
2022-10-25T10:29:17.925Z,4.80
2022-10-25T10:31:48.266Z,4.22
2022-10-25T10:34:31.184Z,4.30
2022-10-25T10:37:14.697Z,4.50
2022-10-25T10:39:59.407Z,4.78
2022-10-25T10:42:36.700Z,4.68
2022-10-25T10:45:09.427Z,4.30
2022-10-25T10:47:45.450Z,4.25
2022-10-25T10:50:24.542Z,3.30
2022-10-25T10:53:00.957Z,4.20
2022-10-25T10:55:36.656Z,4.18
2022-10-25T10:58:14.566Z,4.18
2022-10-25T11:00:59.077Z,4.15
2022-10-25T11:03:48.912Z,3.45
2022-10-25T11:06:36.336Z,3.75
2022-10-25T11:09:12.670Z,3.28
2022-10-25T11:11:40.684Z,3.58
2022-10-25T11:14:15.413Z,3.47
2022-10-25T11:17:09.509Z,3.05
2022-10-25T11:19:43.706Z,2.92
2022-10-25T11:22:41.178Z,2.90
2022-10-25T11:25:16.265Z,3.28
2022-10-25T11:28:24.442Z,2.85
2022-10-25T11:30:59.941Z,2.72
2022-10-25T11:36:30.743Z,2.60
2022-10-25T11:39:22.504Z,3.45
2022-10-25T11:41:53.375Z,2.80
2022-10-25T11:44:26.060Z,2.88
2022-10-25T11:47:07.296Z,3.15
2022-10-25T11:50:06.960Z,2.67
2022-10-25T11:52:59.780Z,2.90
2022-10-25T11:55:42.645Z,2.83
2022-10-25T11:58:30.071Z,2.88
2022-10-25T12:01:18.513Z,2.72
2022-10-25T12:04:08.272Z,2.38
2022-10-25T12:07:11.424Z,2.70
2022-10-25T12:09:56.404Z,2.90
2022-10-25T12:12:41.270Z,2.33
2022-10-25T12:15:13.735Z,2.08
2022-10-25T12:17:41.225Z,2.28
2022-10-25T12:20:17.706Z,2.20
2022-10-25T12:22:47.258Z,2.30
2022-10-25T12:25:21.584Z,2.38
2022-10-25T12:27:56.836Z,2.47
2022-10-25T12:30:23.713Z,1.80
2022-10-25T12:33:03.821Z,1.98
2022-10-25T12:35:36.257Z,2.10
2022-10-25T12:38:12.099Z,1.90
2022-10-25T12:40:45.142Z,2.28
2022-10-25T12:43:36.087Z,1.98
2022-10-25T12:46:02.875Z,2.15
2022-10-25T12:48:38.683Z,2.00
2022-10-25T12:52:02.413Z,2.00
2022-10-25T12:55:00.907Z,2.42
2022-10-25T12:57:36.778Z,2.20
2022-10-25T13:00:16.366Z,2.97
2022-10-25T13:03:20.696Z,2.33
2022-10-25T13:06:14.626Z,2.10
2022-10-25T13:08:42.729Z,1.98
2022-10-25T13:11:10.639Z,2.10
2022-10-25T13:13:52.580Z,1.85
2022-10-25T13:16:29.290Z,2.00
2022-10-25T13:19:42.412Z,2.13
2022-10-25T13:22:13.666Z,1.77
2022-10-25T13:24:40.491Z,2.30
2022-10-25T13:27:13.519Z,2.10
2022-10-25T13:30:08.727Z,1.42
2022-10-25T13:32:37.662Z,2.15
2022-10-25T13:35:39.449Z,2.00
2022-10-25T13:38:08.207Z,1.80
2022-10-25T13:40:38.254Z,2.40
2022-10-25T13:43:15.109Z,2.10
2022-10-25T13:45:47.652Z,1.90
2022-10-25T13:48:14.590Z,1.88
2022-10-25T13:51:06.992Z,2.28
2022-10-25T13:53:45.003Z,2.17
2022-10-25T13:56:34.178Z,1.80
2022-10-25T13:59:01.745Z,2.00
2022-10-25T14:01:32.163Z,1.98
2022-10-25T14:04:02.107Z,3.90
2022-10-25T14:06:33.752Z,1.75
2022-10-25T14:09:09.494Z,3.60
2022-10-25T14:11:51.604Z,2.10
2022-10-25T14:14:31.580Z,2.28
2022-10-25T14:17:11.862Z,4.47
2022-10-25T14:19:44.649Z,2.35
2022-10-25T14:22:17.428Z,2.05
2022-10-25T14:24:45.330Z,2.25
2022-10-25T14:27:36.738Z,1.75
2022-10-25T14:30:23.055Z,1.75
2022-10-25T14:33:04.432Z,1.67
2022-10-25T14:35:35.167Z,2.00
2022-10-25T14:38:13.872Z,3.15
2022-10-25T14:40:40.724Z,2.03
2022-10-25T14:43:35.386Z,1.77
2022-10-25T14:46:10.598Z,2.00
2022-10-25T14:48:37.843Z,1.90
2022-10-25T14:51:08.170Z,2.08
2022-10-25T14:53:49.621Z,1.85
2022-10-25T14:56:22.610Z,1.70
2022-10-25T14:58:50.435Z,1.63
2022-10-25T15:01:21.119Z,1.85
2022-10-25T15:03:51.630Z,1.60
2022-10-25T15:06:22.390Z,1.85
2022-10-25T15:08:53.257Z,1.70
2022-10-25T15:11:22.673Z,2.08
2022-10-25T15:13:51.059Z,1.70
2022-10-25T15:16:37.661Z,1.98
2022-10-25T15:19:12.386Z,1.95
2022-10-25T15:21:46.918Z,2.00
2022-10-25T15:24:16.740Z,2.00
2022-10-25T15:26:58.871Z,1.63
2022-10-25T15:32:20.760Z,1.50
2022-10-25T15:34:50.088Z,1.95
2022-10-25T15:37:19.355Z,2.05
2022-10-25T15:39:47.988Z,2.20
2022-10-25T15:42:15.659Z,1.52
2022-10-25T15:44:42.843Z,2.10
2022-10-25T15:47:33.813Z,1.75
2022-10-25T15:50:03.883Z,1.65
2022-10-25T15:52:30.797Z,1.40
2022-10-25T15:54:57.626Z,1.83
2022-10-25T15:57:27.204Z,2.30
2022-10-25T15:59:54.073Z,1.90
2022-10-25T16:02:26.368Z,2.03
2022-10-25T16:04:53.587Z,2.03
2022-10-25T16:07:20.397Z,1.90
2022-10-25T16:09:47.395Z,2.33
2022-10-25T16:12:20.407Z,2.20
2022-10-25T16:14:49.661Z,2.35
2022-10-25T16:17:16.406Z,2.08
2022-10-25T16:19:43.299Z,3.17
2022-10-25T16:22:10.223Z,2.33
2022-10-25T16:24:37.059Z,2.83
2022-10-25T16:27:04.002Z,2.25
2022-10-25T16:29:30.961Z,2.28
2022-10-25T16:31:57.838Z,2.35
2022-10-25T16:34:24.685Z,2.15
2022-10-25T16:36:52.675Z,2.47
2022-10-25T16:39:19.653Z,2.83
2022-10-25T16:41:47.639Z,3.35
2022-10-25T16:44:19.236Z,3.80
2022-10-25T16:46:46.666Z,4.05
2022-10-25T16:49:14.003Z,3.17
2022-10-25T16:51:41.114Z,3.47
2022-10-25T16:54:08.734Z,4.10
2022-10-25T16:56:35.734Z,4.45
2022-10-25T16:59:02.881Z,5.78
2022-10-25T17:01:34.305Z,4.38
2022-10-25T17:04:03.387Z,4.15
2022-10-25T17:06:45.692Z,5.90
2022-10-25T17:09:12.568Z,9.70
2022-10-25T17:11:39.564Z,7.53
2022-10-25T17:14:06.606Z,5.88
2022-10-25T17:16:33.652Z,4.10
2022-10-25T17:19:03.119Z,3.08
2022-10-25T17:21:31.458Z,2.78
2022-10-25T17:23:58.645Z,3.28
2022-10-25T17:26:25.561Z,3.38
2022-10-25T17:28:52.394Z,3.55
2022-10-25T17:31:19.364Z,3.42
2022-10-25T17:33:46.453Z,3.60
2022-10-25T17:36:16.831Z,3.33
2022-10-25T17:38:44.608Z,3.80
2022-10-25T17:41:12.280Z,3.83
2022-10-25T17:43:40.719Z,3.55
2022-10-25T17:46:13.005Z,3.75
2022-10-25T17:48:39.989Z,4.03
2022-10-25T17:51:09.311Z,3.75
2022-10-25T17:53:36.316Z,4.75
2022-10-25T17:56:19.820Z,6.22
2022-10-25T17:58:48.670Z,4.78
2022-10-25T18:01:21.474Z,5.18
2022-10-25T18:03:48.726Z,6.13
2022-10-25T18:06:18.495Z,11.90
2022-10-25T18:08:45.664Z,11.90
2022-10-25T18:11:22.296Z,7.25
2022-10-25T18:13:58.017Z,5.82
2022-10-25T18:16:29.015Z,5.88
2022-10-25T18:18:57.111Z,5.75
2022-10-25T18:21:24.671Z,5.75
2022-10-25T18:24:12.717Z,5.60
2022-10-25T18:26:39.554Z,6.03
2022-10-25T18:29:06.411Z,5.88
2022-10-25T18:31:33.392Z,5.70
2022-10-25T18:34:03.421Z,5.65
2022-10-25T18:36:31.667Z,4.82
2022-10-25T18:38:58.463Z,5.68
2022-10-25T18:41:27.932Z,6.25
2022-10-25T18:43:55.547Z,7.28
2022-10-25T18:46:23.875Z,7.90
2022-10-25T18:48:54.972Z,7.40
2022-10-25T18:51:23.240Z,6.78
2022-10-25T18:53:54.525Z,6.18
2022-10-25T18:56:22.284Z,5.50
2022-10-25T18:58:49.879Z,5.25
2022-10-25T19:01:20.886Z,5.88
2022-10-25T19:03:47.827Z,5.32
2022-10-25T19:06:14.849Z,5.65
2022-10-25T19:08:42.438Z,5.57
2022-10-25T19:12:15.076Z,5.20
2022-10-25T19:14:42.210Z,5.30
2022-10-25T19:17:09.400Z,5.57
2022-10-25T19:19:36.285Z,5.57
2022-10-25T19:22:03.083Z,5.90
2022-10-25T19:24:29.924Z,5.85
2022-10-25T19:26:57.865Z,6.00
2022-10-25T19:29:24.795Z,5.85
2022-10-25T19:31:52.030Z,5.65
2022-10-25T19:34:19.029Z,5.45
2022-10-25T19:36:45.787Z,5.30
2022-10-25T19:39:12.651Z,5.82
2022-10-25T19:41:39.501Z,5.78
2022-10-25T19:44:06.325Z,5.70
2022-10-25T19:46:33.114Z,6.20
2022-10-25T19:49:00.402Z,6.85
2022-10-25T19:51:30.757Z,6.32
2022-10-25T19:53:57.592Z,6.57
2022-10-25T19:56:24.489Z,7.18
2022-10-25T19:58:51.677Z,5.72
2022-10-25T20:01:23.113Z,5.90
2022-10-25T20:03:51.871Z,6.55
2022-10-25T20:06:24.378Z,6.43
2022-10-25T20:08:52.794Z,6.53
2022-10-25T20:11:20.059Z,5.97
2022-10-25T20:13:46.986Z,5.80
2022-10-25T20:16:14.124Z,6.05
2022-10-25T20:18:42.584Z,6.90
2022-10-25T20:21:12.369Z,6.60
2022-10-25T20:23:43.103Z,6.18
2022-10-25T20:26:15.181Z,6.75
2022-10-25T20:28:43.060Z,6.60
2022-10-25T20:31:10.813Z,6.82
2022-10-25T20:33:38.579Z,6.10
2022-10-25T20:36:10.148Z,6.40
2022-10-25T20:38:37.761Z,6.70
2022-10-25T20:41:05.719Z,7.18
2022-10-25T20:43:33.321Z,7.10
2022-10-25T20:46:00.647Z,6.60
2022-10-25T20:48:28.904Z,6.38
2022-10-25T20:50:55.768Z,7.53
2022-10-25T20:53:23.103Z,6.70
2022-10-25T20:55:50.072Z,6.80
2022-10-25T20:58:18.898Z,7.05
2022-10-25T21:00:45.833Z,6.93
2022-10-25T21:03:13.650Z,7.20
2022-10-25T21:05:45.018Z,7.30
2022-10-25T21:08:15.601Z,8.32
2022-10-25T21:10:43.231Z,7.13
2022-10-25T21:13:10.895Z,6.65
2022-10-25T21:15:37.866Z,6.75
2022-10-25T21:18:04.678Z,6.03
2022-10-25T21:20:32.702Z,6.28
2022-10-25T21:22:59.537Z,7.32
2022-10-25T21:25:26.894Z,7.25
2022-10-25T21:27:57.657Z,7.38
2022-10-25T21:30:24.579Z,7.28
2022-10-25T21:32:51.406Z,6.93
2022-10-25T21:35:20.698Z,6.93
2022-10-25T21:37:49.258Z,6.70
2022-10-25T21:40:18.489Z,7.32
2022-10-25T21:42:45.694Z,8.25
2022-10-25T21:45:12.530Z,6.95
2022-10-25T21:47:39.366Z,6.93
2022-10-25T21:50:09.156Z,7.25
2022-10-25T21:52:36.556Z,6.63
2022-10-25T21:55:03.557Z,7.47
2022-10-25T21:57:30.428Z,6.72
2022-10-25T21:59:57.213Z,6.82
2022-10-25T22:02:24.189Z,7.38
2022-10-25T22:04:51.264Z,7.03
2022-10-25T22:07:18.112Z,6.45
2022-10-25T22:09:45.654Z,7.03
2022-10-25T22:12:12.616Z,6.80
2022-10-25T22:14:39.377Z,6.95
2022-10-25T22:17:06.281Z,6.35
2022-10-25T22:19:33.111Z,6.93
2022-10-25T22:22:00.135Z,6.57
2022-10-25T22:24:27.009Z,6.68
2022-10-25T22:26:54.050Z,6.18
2022-10-25T22:29:21.009Z,7.20
2022-10-25T22:31:48.001Z,6.75
2022-10-25T22:34:14.978Z,6.00
2022-10-25T22:36:42.454Z,6.88
2022-10-25T22:39:10.015Z,6.72
2022-10-25T22:41:37.140Z,6.43
2022-10-25T22:44:04.365Z,6.80
2022-10-25T22:46:35.553Z,6.93
2022-10-25T22:49:08.008Z,6.88
2022-10-25T22:51:35.931Z,6.65
2022-10-25T22:54:03.135Z,7.00
2022-10-25T22:56:31.522Z,6.93
2022-10-25T22:59:04.882Z,6.10
2022-10-25T23:01:36.650Z,6.63
2022-10-25T23:04:06.459Z,6.85
2022-10-25T23:06:36.209Z,7.10
2022-10-25T23:09:06.915Z,7.32
2022-10-25T23:11:36.299Z,7.45
2022-10-25T23:14:03.667Z,7.07
2022-10-25T23:16:30.581Z,7.43
2022-10-25T23:18:57.635Z,6.53
2022-10-25T23:21:26.387Z,7.15
2022-10-25T23:23:54.689Z,7.32
2022-10-25T23:26:32.100Z,6.55
2022-10-25T23:29:00.228Z,7.53
2022-10-25T23:31:27.356Z,6.63
2022-10-25T23:33:56.673Z,7.43
2022-10-25T23:36:25.572Z,6.97
2022-10-25T23:38:53.495Z,7.03
2022-10-25T23:41:21.700Z,6.93
2022-10-25T23:43:48.798Z,6.22
2022-10-25T23:46:15.591Z,6.30
2022-10-25T23:48:42.450Z,6.63
2022-10-25T23:51:12.335Z,6.18
2022-10-25T23:53:39.494Z,5.90
2022-10-25T23:56:09.412Z,6.40
2022-10-25T23:58:36.702Z,6.10
