createdAt,value
2023-05-08T00:15:32.455Z,11.63
2023-05-08T00:45:35.963Z,12.10
2023-05-08T01:15:39.322Z,11.70
2023-05-08T01:45:42.704Z,12.53
2023-05-08T02:15:46.857Z,12.00
2023-05-08T02:45:49.772Z,13.27
2023-05-08T03:15:54.383Z,13.73
2023-05-08T03:45:57.303Z,14.60
2023-05-08T04:16:01.129Z,12.77
2023-05-08T04:46:04.118Z,17.23
2023-05-08T05:16:09.113Z,15.27
2023-05-08T05:46:12.036Z,7.20
2023-05-08T06:16:15.874Z,5.33
2023-05-08T06:46:18.857Z,5.53
2023-05-08T07:16:22.862Z,4.80
2023-05-08T07:46:25.853Z,3.33
2023-05-08T08:16:29.303Z,3.53
2023-05-08T08:46:32.314Z,2.70
2023-05-08T09:16:35.786Z,3.40
2023-05-08T09:46:38.721Z,2.67
2023-05-08T10:16:42.724Z,3.53
2023-05-08T10:46:45.953Z,3.33
2023-05-08T11:16:49.818Z,3.70
2023-05-08T11:46:52.798Z,3.50
2023-05-08T12:16:56.815Z,3.37
2023-05-08T12:46:59.753Z,3.30
2023-05-08T13:17:04.477Z,3.20
2023-05-08T13:47:07.388Z,3.40
2023-05-08T14:17:11.632Z,3.20
2023-05-08T14:47:14.517Z,2.60
2023-05-08T15:17:17.563Z,2.90
2023-05-08T15:47:20.386Z,3.03
2023-05-08T16:17:24.669Z,2.95
2023-05-08T16:47:27.551Z,2.67
2023-05-08T17:17:32.279Z,3.00
2023-05-08T17:47:35.149Z,2.80
2023-05-08T18:17:39.596Z,3.27
2023-05-08T18:47:42.616Z,3.07
2023-05-08T19:17:46.702Z,4.80
2023-05-08T19:47:49.670Z,5.27
2023-05-08T20:17:53.890Z,5.77
2023-05-08T20:47:56.879Z,5.97
2023-05-08T21:18:00.198Z,7.50
2023-05-08T21:48:03.520Z,8.35
2023-05-08T22:18:06.866Z,8.50
2023-05-08T22:48:09.879Z,8.17
2023-05-08T23:18:13.506Z,8.07
2023-05-08T23:48:16.350Z,10.60
