createdAt,value
2019-06-15T00:00:37.291Z,97921.05
2019-06-15T00:03:07.574Z,97937.34
2019-06-15T00:05:38.861Z,97939.73
2019-06-15T00:08:09.142Z,97953.42
2019-06-15T00:10:39.409Z,97958.52
2019-06-15T00:13:10.018Z,97964.95
2019-06-15T00:15:40.280Z,97958.83
2019-06-15T00:18:10.601Z,97966.94
2019-06-15T00:20:40.816Z,97978.09
2019-06-15T00:23:11.012Z,97969.61
2019-06-15T00:25:41.266Z,97972.02
2019-06-15T00:28:11.532Z,97977.23
2019-06-15T00:30:41.904Z,97979.58
2019-06-15T00:33:12.177Z,97974.31
2019-06-15T00:35:42.457Z,97975.71
2019-06-15T00:38:12.649Z,97971.59
2019-06-15T00:40:42.907Z,97968.80
2019-06-15T00:43:13.406Z,97976.66
2019-06-15T00:45:43.685Z,97975.36
2019-06-15T00:48:13.928Z,97978.45
2019-06-15T00:50:44.207Z,97989.98
2019-06-15T00:53:14.705Z,97999.82
2019-06-15T00:55:46.075Z,98000.16
2019-06-15T00:58:16.598Z,98030.45
2019-06-15T01:00:47.000Z,98106.64
2019-06-15T01:03:17.206Z,98093.16
2019-06-15T01:05:47.489Z,98109.42
2019-06-15T01:08:17.758Z,98099.95
2019-06-15T01:10:48.039Z,98102.67
2019-06-15T01:13:18.306Z,98117.89
2019-06-15T01:15:49.373Z,98123.33
2019-06-15T01:18:20.030Z,98123.34
2019-06-15T01:20:50.260Z,98135.48
2019-06-15T01:23:20.520Z,98126.36
2019-06-15T01:25:51.816Z,98150.98
2019-06-15T01:28:22.101Z,98152.47
2019-06-15T01:30:52.360Z,98157.91
2019-06-15T01:33:22.553Z,98178.62
2019-06-15T01:35:52.941Z,98194.58
2019-06-15T01:38:23.187Z,98214.52
2019-06-15T01:40:53.804Z,98230.83
2019-06-15T01:43:24.036Z,98231.15
2019-06-15T01:45:54.224Z,98238.44
2019-06-15T01:48:24.489Z,98243.89
2019-06-15T01:50:54.764Z,98254.34
2019-06-15T01:53:25.125Z,98272.58
2019-06-15T01:55:56.441Z,98276.43
2019-06-15T01:58:26.794Z,98288.77
2019-06-15T02:00:57.267Z,98295.32
2019-06-15T02:03:27.567Z,98293.92
2019-06-15T02:05:58.224Z,98304.41
2019-06-15T02:08:28.525Z,98307.75
2019-06-15T02:10:58.805Z,98305.55
2019-06-15T02:13:29.073Z,98302.17
2019-06-15T02:16:01.944Z,98294.23
2019-06-15T02:19:36.092Z,98291.52
2019-06-15T02:22:10.183Z,98289.23
2019-06-15T02:24:40.746Z,98303.45
2019-06-15T02:27:11.119Z,98295.04
2019-06-15T02:29:41.370Z,98295.20
2019-06-15T02:32:11.650Z,98295.56
2019-06-15T02:34:41.984Z,98292.92
2019-06-15T02:37:12.485Z,98277.70
2019-06-15T02:39:42.768Z,98269.78
2019-06-15T02:42:13.061Z,98294.59
2019-06-15T02:44:43.347Z,98301.50
2019-06-15T02:47:13.619Z,98295.56
2019-06-15T02:49:44.197Z,98295.55
2019-06-15T02:52:14.570Z,98294.86
2019-06-15T02:54:44.779Z,98307.14
2019-06-15T02:57:14.926Z,98303.97
2019-06-15T02:59:45.208Z,98302.94
2019-06-15T03:02:15.567Z,98289.11
2019-06-15T03:04:45.786Z,98283.36
2019-06-15T03:07:16.026Z,98284.55
2019-06-15T03:09:46.430Z,98301.64
2019-06-15T03:12:17.782Z,98295.93
2019-06-15T03:14:48.386Z,98294.42
2019-06-15T03:17:18.631Z,98304.77
2019-06-15T03:19:48.877Z,98305.97
2019-06-15T03:22:19.090Z,98304.14
2019-06-15T03:24:49.403Z,98311.74
2019-06-15T03:27:19.641Z,98319.18
2019-06-15T03:29:49.853Z,98326.45
2019-06-15T03:32:20.078Z,98329.11
2019-06-15T03:34:50.565Z,98331.14
2019-06-15T03:37:20.830Z,98326.77
2019-06-15T03:39:51.052Z,98338.92
2019-06-15T03:42:21.273Z,98344.49
2019-06-15T03:44:51.493Z,98352.09
2019-06-15T03:47:22.065Z,98357.17
2019-06-15T03:49:52.246Z,98364.41
2019-06-15T03:52:22.555Z,98368.93
2019-06-15T03:54:52.798Z,98363.82
2019-06-15T03:57:22.966Z,98366.88
2019-06-15T03:59:53.242Z,98374.30
2019-06-15T04:02:23.508Z,98374.12
2019-06-15T04:04:53.779Z,98374.45
2019-06-15T04:07:24.009Z,98364.32
2019-06-15T04:09:54.233Z,98369.09
2019-06-15T04:12:24.484Z,98377.84
2019-06-15T04:14:54.774Z,98377.36
2019-06-15T04:17:25.055Z,98374.80
2019-06-15T04:19:55.247Z,98376.11
2019-06-15T04:22:25.599Z,98377.28
2019-06-15T04:24:55.800Z,98376.05
2019-06-15T04:27:26.066Z,98374.48
2019-06-15T04:29:56.387Z,98386.64
2019-06-15T04:32:26.616Z,98390.81
2019-06-15T04:34:56.804Z,98382.16
2019-06-15T04:37:29.381Z,98371.48
2019-06-15T04:39:59.587Z,98369.91
2019-06-15T04:42:29.873Z,98370.91
2019-06-15T04:45:01.194Z,98369.55
2019-06-15T04:47:31.444Z,98365.13
2019-06-15T04:50:01.694Z,98367.49
2019-06-15T04:52:33.040Z,98372.55
2019-06-15T04:55:03.373Z,98374.59
2019-06-15T04:57:33.585Z,98385.77
2019-06-15T05:00:03.874Z,98388.48
2019-06-15T05:02:34.164Z,98387.81
2019-06-15T05:05:04.978Z,98375.65
2019-06-15T05:07:35.397Z,98375.65
2019-06-15T05:10:06.682Z,98405.39
2019-06-15T05:12:36.877Z,98415.35
2019-06-15T05:15:07.297Z,98419.82
2019-06-15T05:17:37.872Z,98432.34
2019-06-15T05:20:10.009Z,98435.48
2019-06-15T05:22:41.257Z,98439.55
2019-06-15T05:25:11.703Z,98452.91
2019-06-15T05:27:41.908Z,98458.28
2019-06-15T05:30:12.270Z,98457.56
2019-06-15T05:32:42.432Z,98467.67
2019-06-15T05:35:13.249Z,98468.36
2019-06-15T05:37:43.489Z,98475.56
2019-06-15T05:40:14.274Z,98487.56
2019-06-15T05:42:44.552Z,98496.88
2019-06-15T05:45:16.167Z,98496.06
2019-06-15T05:47:46.427Z,98496.47
2019-06-15T05:50:17.889Z,98499.41
2019-06-15T05:52:48.158Z,98501.75
2019-06-15T05:55:19.805Z,98502.12
2019-06-15T05:57:49.981Z,98503.06
2019-06-15T06:00:21.014Z,98495.34
2019-06-15T06:02:52.192Z,98497.67
2019-06-15T06:05:22.491Z,98500.27
2019-06-15T06:07:52.713Z,98502.59
2019-06-15T06:10:23.259Z,98500.14
2019-06-15T06:12:53.511Z,98498.20
2019-06-15T06:15:26.716Z,98487.22
2019-06-15T06:17:55.949Z,98495.30
2019-06-15T06:20:26.219Z,98501.63
2019-06-15T06:22:56.384Z,98514.20
2019-06-15T06:25:26.607Z,98517.62
2019-06-15T06:27:56.869Z,98518.59
2019-06-15T06:30:30.146Z,98517.87
2019-06-15T06:32:59.046Z,98517.11
2019-06-15T06:35:29.517Z,98518.99
2019-06-15T06:37:59.810Z,98521.38
2019-06-15T06:40:30.085Z,98527.30
2019-06-15T06:43:00.359Z,98529.81
2019-06-15T06:45:30.647Z,98529.04
2019-06-15T06:48:01.069Z,98523.92
2019-06-15T06:50:31.307Z,98532.63
2019-06-15T06:53:01.501Z,98536.10
2019-06-15T06:55:31.738Z,98537.36
2019-06-15T06:58:02.002Z,98540.56
2019-06-15T07:00:33.357Z,98545.53
2019-06-15T07:03:03.624Z,98544.34
2019-06-15T07:05:33.846Z,98562.39
2019-06-15T07:08:04.355Z,98566.28
2019-06-15T07:10:34.606Z,98574.15
2019-06-15T07:13:05.207Z,98577.08
2019-06-15T07:15:35.451Z,98575.72
2019-06-15T07:18:06.854Z,98570.67
2019-06-15T07:20:37.543Z,98588.76
2019-06-15T07:23:08.145Z,98583.06
2019-06-15T07:25:38.462Z,98596.84
2019-06-15T07:28:08.776Z,98605.37
2019-06-15T07:30:40.059Z,98606.69
2019-06-15T07:33:10.612Z,98607.27
2019-06-15T07:35:41.132Z,98608.72
2019-06-15T07:38:11.815Z,98616.52
2019-06-15T07:40:42.408Z,98612.15
2019-06-15T07:43:12.659Z,98613.45
2019-06-15T07:45:43.845Z,98619.80
2019-06-15T07:48:14.441Z,98621.41
2019-06-15T07:50:45.134Z,98629.71
2019-06-15T07:53:15.429Z,98624.49
2019-06-15T07:55:45.666Z,98627.48
2019-06-15T07:58:24.447Z,98639.02
2019-06-15T08:00:47.827Z,98645.34
2019-06-15T08:03:18.149Z,98645.20
2019-06-15T08:05:48.789Z,98643.29
2019-06-15T08:08:19.596Z,98643.08
2019-06-15T08:10:49.766Z,98652.25
2019-06-15T08:13:20.058Z,98652.75
2019-06-15T08:15:50.695Z,98660.77
2019-06-15T08:18:21.356Z,98659.03
2019-06-15T08:20:51.609Z,98658.28
2019-06-15T08:23:21.908Z,98664.98
2019-06-15T08:25:52.419Z,98670.47
2019-06-15T08:28:22.889Z,98670.45
2019-06-15T08:30:53.083Z,98673.21
2019-06-15T08:33:23.720Z,98680.81
2019-06-15T08:35:53.889Z,98680.11
2019-06-15T08:38:24.112Z,98677.89
2019-06-15T08:40:54.732Z,98667.34
2019-06-15T08:43:25.334Z,98669.66
2019-06-15T08:45:55.640Z,98659.11
2019-06-15T08:48:25.957Z,98663.18
2019-06-15T08:50:57.240Z,98666.55
2019-06-15T08:53:27.495Z,98671.98
2019-06-15T08:55:57.766Z,98669.20
2019-06-15T08:58:28.129Z,98680.04
2019-06-15T09:00:58.487Z,98683.94
2019-06-15T09:03:29.189Z,98685.28
2019-06-15T09:05:59.485Z,98677.84
2019-06-15T09:08:30.046Z,98688.28
2019-06-15T09:11:00.344Z,98688.28
2019-06-15T09:13:30.644Z,98686.90
2019-06-15T09:16:00.889Z,98682.13
2019-06-15T09:18:31.100Z,98671.77
2019-06-15T09:21:01.780Z,98675.00
2019-06-15T09:23:32.048Z,98672.92
2019-06-15T09:26:02.561Z,98672.52
2019-06-15T09:28:32.871Z,98669.25
2019-06-15T09:31:03.622Z,98667.37
2019-06-15T09:33:34.250Z,98671.98
2019-06-15T09:36:04.513Z,98670.30
2019-06-15T09:38:34.891Z,98678.02
2019-06-15T09:41:05.645Z,98682.25
2019-06-15T09:43:35.891Z,98680.07
2019-06-15T09:46:06.252Z,98677.03
2019-06-15T09:48:36.846Z,98673.33
2019-06-15T09:51:07.127Z,98673.33
2019-06-15T09:53:37.375Z,98682.69
2019-06-15T09:56:07.969Z,98681.64
2019-06-15T09:58:38.264Z,98679.88
2019-06-15T10:01:08.553Z,98673.41
2019-06-15T10:03:39.068Z,98673.41
2019-06-15T10:06:11.763Z,98680.25
2019-06-15T10:08:41.938Z,98677.22
2019-06-15T10:11:12.187Z,98678.32
2019-06-15T10:13:42.456Z,98675.42
2019-06-15T10:16:13.075Z,98671.74
2019-06-15T10:18:43.305Z,98667.16
2019-06-15T10:21:13.583Z,98665.34
