createdAt,value
2022-09-15T00:00:29.957Z,40.22
2022-09-15T00:02:56.938Z,36.03
2022-09-15T00:05:23.684Z,39.35
2022-09-15T00:07:50.303Z,40.75
2022-09-15T00:10:17.713Z,40.70
2022-09-15T00:12:44.562Z,38.15
2022-09-15T00:15:14.676Z,37.60
2022-09-15T00:17:43.073Z,39.30
2022-09-15T00:20:10.778Z,39.95
2022-09-15T00:22:37.628Z,40.75
2022-09-15T00:25:05.523Z,34.50
2022-09-15T00:27:33.447Z,36.78
2022-09-15T00:30:00.230Z,36.25
2022-09-15T00:32:27.121Z,38.25
2022-09-15T00:34:53.727Z,40.30
2022-09-15T00:37:20.946Z,36.17
2022-09-15T00:39:48.338Z,33.42
2022-09-15T00:42:20.245Z,35.03
2022-09-15T00:47:28.987Z,34.38
2022-09-15T00:50:01.931Z,36.90
2022-09-15T00:52:39.464Z,36.75
2022-09-15T00:55:14.657Z,38.03
2022-09-15T00:58:16.657Z,37.88
2022-09-15T01:00:51.307Z,38.45
2022-09-15T01:03:18.422Z,37.10
2022-09-15T01:05:51.411Z,37.03
2022-09-15T01:08:25.291Z,37.28
2022-09-15T01:10:52.134Z,36.85
2022-09-15T01:13:19.065Z,37.65
2022-09-15T01:16:15.006Z,37.65
2022-09-15T01:19:19.445Z,37.33
2022-09-15T01:22:01.935Z,38.88
2022-09-15T01:24:55.294Z,38.72
2022-09-15T01:27:50.322Z,34.88
2022-09-15T01:30:20.155Z,34.20
2022-09-15T01:33:06.208Z,40.85
2022-09-15T01:35:55.627Z,37.97
2022-09-15T01:38:38.191Z,34.90
2022-09-15T01:41:18.468Z,40.25
2022-09-15T01:43:56.117Z,37.90
2022-09-15T01:46:26.487Z,37.72
2022-09-15T01:48:55.696Z,37.40
2022-09-15T01:51:25.289Z,41.20
2022-09-15T01:53:53.484Z,40.03
2022-09-15T01:56:20.423Z,45.20
2022-09-15T01:58:49.670Z,36.70
2022-09-15T02:01:22.629Z,39.08
2022-09-15T02:03:55.590Z,39.83
2022-09-15T02:06:44.861Z,37.78
2022-09-15T02:09:17.387Z,41.05
2022-09-15T02:11:54.267Z,44.53
2022-09-15T02:14:48.181Z,43.53
2022-09-15T02:17:18.975Z,44.35
2022-09-15T02:19:56.295Z,45.23
2022-09-15T02:22:30.576Z,43.38
2022-09-15T02:25:03.002Z,45.50
2022-09-15T02:27:33.836Z,42.20
2022-09-15T02:30:08.131Z,44.20
2022-09-15T02:32:38.477Z,42.62
2022-09-15T02:35:08.390Z,40.12
2022-09-15T02:37:37.019Z,39.00
2022-09-15T02:40:05.009Z,46.40
2022-09-15T02:42:32.653Z,49.72
2022-09-15T02:45:00.836Z,42.50
2022-09-15T02:47:28.559Z,43.05
2022-09-15T02:49:56.005Z,41.92
2022-09-15T02:52:22.807Z,43.20
2022-09-15T02:54:50.044Z,43.65
2022-09-15T02:57:17.111Z,45.90
2022-09-15T03:00:02.230Z,39.40
2022-09-15T03:02:29.670Z,44.60
2022-09-15T03:04:56.559Z,48.65
2022-09-15T03:07:23.523Z,46.50
2022-09-15T03:09:50.490Z,42.70
2022-09-15T03:12:17.730Z,38.65
2022-09-15T03:14:44.345Z,43.10
2022-09-15T03:17:11.218Z,47.42
2022-09-15T03:19:38.250Z,49.17
2022-09-15T03:22:05.012Z,45.95
2022-09-15T03:24:31.869Z,46.20
2022-09-15T03:26:58.507Z,43.20
2022-09-15T03:29:25.182Z,46.35
2022-09-15T03:31:52.318Z,51.17
2022-09-15T03:34:18.966Z,47.88
2022-09-15T03:36:45.599Z,46.00
2022-09-15T03:39:12.754Z,45.95
2022-09-15T03:41:39.454Z,48.90
2022-09-15T03:44:06.237Z,56.70
2022-09-15T03:46:35.479Z,49.90
2022-09-15T03:49:02.173Z,57.25
2022-09-15T03:51:28.808Z,55.03
2022-09-15T03:53:55.700Z,58.15
2022-09-15T03:56:33.033Z,60.00
2022-09-15T03:59:04.718Z,48.65
2022-09-15T04:01:32.095Z,54.25
2022-09-15T04:03:59.418Z,51.95
2022-09-15T04:06:27.006Z,56.83
2022-09-15T04:08:54.297Z,57.13
2022-09-15T04:11:22.700Z,57.58
2022-09-15T04:13:49.614Z,46.05
2022-09-15T04:16:18.613Z,55.30
2022-09-15T04:18:46.377Z,52.55
2022-09-15T04:21:15.995Z,56.42
2022-09-15T04:23:43.511Z,51.37
2022-09-15T04:26:27.443Z,55.12
2022-09-15T04:28:54.347Z,50.75
2022-09-15T04:31:21.424Z,52.70
2022-09-15T04:33:48.202Z,52.65
2022-09-15T04:36:18.068Z,48.65
2022-09-15T04:38:45.623Z,51.63
2022-09-15T04:41:12.630Z,51.78
2022-09-15T04:43:39.323Z,56.10
2022-09-15T04:46:06.918Z,52.80
2022-09-15T04:48:33.805Z,51.70
2022-09-15T04:51:01.911Z,54.25
2022-09-15T04:53:29.292Z,48.67
2022-09-15T04:56:04.326Z,55.97
2022-09-15T04:58:34.867Z,42.00
2022-09-15T05:01:07.867Z,46.67
2022-09-15T05:03:37.185Z,40.78
2022-09-15T05:06:06.047Z,50.05
2022-09-15T05:08:32.840Z,48.70
2022-09-15T05:11:01.703Z,43.85
2022-09-15T05:13:28.750Z,48.95
2022-09-15T05:15:55.742Z,47.55
2022-09-15T05:18:22.727Z,48.45
2022-09-15T05:20:49.338Z,47.67
2022-09-15T05:23:16.031Z,45.65
2022-09-15T05:25:42.915Z,47.25
2022-09-15T05:28:09.469Z,45.05
2022-09-15T05:30:43.601Z,43.83
2022-09-15T05:33:11.182Z,46.17
2022-09-15T05:35:37.914Z,39.45
2022-09-15T05:38:04.514Z,38.63
2022-09-15T05:40:33.093Z,44.35
2022-09-15T05:42:59.724Z,42.72
2022-09-15T05:45:26.324Z,41.28
2022-09-15T05:47:53.171Z,43.90
2022-09-15T05:50:19.835Z,44.08
2022-09-15T05:52:51.129Z,39.28
2022-09-15T05:55:18.335Z,37.13
2022-09-15T05:57:45.001Z,34.95
2022-09-15T06:00:12.463Z,41.37
2022-09-15T06:02:38.989Z,39.67
2022-09-15T06:05:06.311Z,40.42
2022-09-15T06:07:32.935Z,39.50
2022-09-15T06:09:59.699Z,41.83
2022-09-15T06:12:27.242Z,37.88
2022-09-15T06:14:53.867Z,39.17
2022-09-15T06:17:22.257Z,41.17
2022-09-15T06:19:49.641Z,38.33
2022-09-15T06:22:16.234Z,38.15
2022-09-15T06:24:42.891Z,40.17
2022-09-15T06:27:09.834Z,33.67
2022-09-15T06:29:37.014Z,37.28
2022-09-15T06:32:05.181Z,36.25
2022-09-15T06:34:35.582Z,42.08
2022-09-15T06:37:02.237Z,40.65
2022-09-15T06:39:29.004Z,40.63
2022-09-15T06:42:02.850Z,37.28
2022-09-15T06:44:30.808Z,36.97
2022-09-15T06:46:57.951Z,34.92
2022-09-15T06:49:25.311Z,34.65
2022-09-15T06:51:51.995Z,31.42
2022-09-15T06:54:19.372Z,35.45
2022-09-15T06:56:47.189Z,34.28
2022-09-15T06:59:15.158Z,37.10
2022-09-15T07:01:43.141Z,37.55
2022-09-15T07:04:10.093Z,35.90
2022-09-15T07:06:38.902Z,37.90
2022-09-15T07:09:06.508Z,37.92
2022-09-15T07:11:33.544Z,37.35
2022-09-15T07:14:00.264Z,35.78
2022-09-15T07:16:27.323Z,35.55
2022-09-15T07:19:00.432Z,37.33
2022-09-15T07:21:27.768Z,35.22
2022-09-15T07:23:57.620Z,33.20
2022-09-15T07:26:26.686Z,33.85
2022-09-15T07:29:05.678Z,35.15
2022-09-15T07:31:34.269Z,34.58
2022-09-15T07:34:02.599Z,35.97
2022-09-15T07:36:30.404Z,35.72
2022-09-15T07:38:57.698Z,36.92
2022-09-15T07:41:27.705Z,37.03
2022-09-15T07:43:56.737Z,35.47
2022-09-15T07:46:25.120Z,36.38
2022-09-15T07:48:56.269Z,36.22
2022-09-15T07:51:23.837Z,36.15
2022-09-15T07:53:51.734Z,45.75
2022-09-15T07:56:19.064Z,37.70
2022-09-15T07:58:46.835Z,41.78
2022-09-15T08:01:15.151Z,37.63
2022-09-15T08:03:51.321Z,36.55
2022-09-15T08:06:20.377Z,39.35
2022-09-15T08:08:47.872Z,35.17
2022-09-15T08:11:19.236Z,37.10
2022-09-15T08:13:47.729Z,35.83
2022-09-15T08:16:18.154Z,36.55
2022-09-15T08:18:45.310Z,36.90
2022-09-15T08:21:16.634Z,35.65
2022-09-15T08:23:44.528Z,36.55
2022-09-15T08:26:14.465Z,34.53
2022-09-15T08:28:42.392Z,36.50
2022-09-15T08:31:11.687Z,35.55
2022-09-15T08:33:43.212Z,32.55
2022-09-15T08:36:12.533Z,34.40
2022-09-15T08:38:44.437Z,31.80
2022-09-15T08:41:43.270Z,31.40
2022-09-15T08:44:47.984Z,34.10
2022-09-15T08:47:20.917Z,32.88
2022-09-15T08:50:07.975Z,33.08
2022-09-15T08:52:42.605Z,31.15
2022-09-15T08:55:20.225Z,32.00
2022-09-15T08:57:47.036Z,32.50
2022-09-15T09:00:16.441Z,33.03
2022-09-15T09:03:19.656Z,32.03
2022-09-15T09:06:15.802Z,31.85
2022-09-15T09:09:08.575Z,32.05
2022-09-15T09:12:06.597Z,29.95
2022-09-15T09:15:00.077Z,30.00
2022-09-15T09:17:35.115Z,29.75
2022-09-15T09:20:44.442Z,32.83
2022-09-15T09:23:15.395Z,31.30
2022-09-15T09:25:43.821Z,35.35
2022-09-15T09:28:40.145Z,32.63
2022-09-15T09:31:15.632Z,32.00
2022-09-15T09:33:49.549Z,31.30
2022-09-15T09:36:16.724Z,28.05
2022-09-15T09:38:46.408Z,30.90
2022-09-15T09:41:25.955Z,29.08
2022-09-15T09:43:55.795Z,29.27
2022-09-15T09:46:22.469Z,31.60
2022-09-15T09:48:56.472Z,22.90
2022-09-15T09:51:36.019Z,21.83
2022-09-15T09:54:12.665Z,23.85
2022-09-15T09:56:40.392Z,18.83
2022-09-15T09:59:32.653Z,23.08
2022-09-15T10:02:17.661Z,23.30
2022-09-15T10:04:47.569Z,20.48
2022-09-15T10:07:17.059Z,18.90
2022-09-15T10:09:56.457Z,17.92
2022-09-15T10:12:27.410Z,18.73
2022-09-15T10:14:57.887Z,16.73
2022-09-15T10:17:47.098Z,18.85
2022-09-15T10:20:32.738Z,17.27
2022-09-15T10:23:23.631Z,17.40
2022-09-15T10:25:59.538Z,17.45
2022-09-15T10:28:27.681Z,16.52
2022-09-15T10:31:06.685Z,16.75
2022-09-15T10:33:36.064Z,15.93
2022-09-15T10:36:06.700Z,15.65
2022-09-15T10:38:44.868Z,19.75
2022-09-15T10:41:15.782Z,15.90
2022-09-15T10:44:03.992Z,14.77
2022-09-15T10:46:59.173Z,13.60
2022-09-15T10:50:30.989Z,12.20
2022-09-15T10:52:57.993Z,12.32
2022-09-15T10:55:53.380Z,11.35
2022-09-15T10:58:40.993Z,12.35
2022-09-15T11:01:28.560Z,12.27
2022-09-15T11:04:00.233Z,13.30
2022-09-15T11:06:32.778Z,13.35
2022-09-15T11:09:15.199Z,12.90
2022-09-15T11:11:52.762Z,13.05
2022-09-15T11:14:37.383Z,13.65
2022-09-15T11:17:35.583Z,13.35
2022-09-15T11:20:34.857Z,13.68
2022-09-15T11:23:23.510Z,12.73
2022-09-15T11:25:57.435Z,12.88
2022-09-15T11:28:32.849Z,12.10
2022-09-15T11:31:09.592Z,12.82
2022-09-15T11:33:57.201Z,12.32
2022-09-15T11:36:37.887Z,11.35
2022-09-15T11:39:12.990Z,9.55
2022-09-15T11:41:48.488Z,11.30
2022-09-15T11:44:25.013Z,11.38
2022-09-15T11:47:22.964Z,13.57
2022-09-15T11:49:58.919Z,12.00
2022-09-15T11:52:57.308Z,11.43
2022-09-15T11:55:47.451Z,12.40
2022-09-15T11:58:36.223Z,13.18
2022-09-15T12:01:11.762Z,11.18
2022-09-15T12:03:50.631Z,14.38
2022-09-15T12:06:45.556Z,16.05
2022-09-15T12:09:17.690Z,15.38
2022-09-15T12:11:47.709Z,14.85
2022-09-15T12:14:38.824Z,15.85
2022-09-15T12:17:08.245Z,15.47
2022-09-15T12:20:14.113Z,14.70
2022-09-15T12:22:58.412Z,15.13
2022-09-15T12:25:34.556Z,14.05
2022-09-15T12:28:23.856Z,15.50
2022-09-15T12:31:12.435Z,15.95
2022-09-15T12:33:42.175Z,14.75
2022-09-15T12:36:34.301Z,15.75
2022-09-15T12:41:30.582Z,13.57
2022-09-15T12:44:04.223Z,12.65
2022-09-15T12:46:33.124Z,13.70
2022-09-15T12:49:03.173Z,13.38
2022-09-15T12:51:30.733Z,32.67
2022-09-15T12:54:07.462Z,14.90
2022-09-15T12:56:35.023Z,13.75
2022-09-15T12:59:07.651Z,11.77
2022-09-15T13:01:53.955Z,13.55
2022-09-15T13:04:26.606Z,12.95
2022-09-15T13:07:15.543Z,11.23
2022-09-15T13:09:57.404Z,14.23
2022-09-15T13:12:31.327Z,12.45
2022-09-15T13:15:02.472Z,12.77
2022-09-15T13:17:30.218Z,15.87
2022-09-15T13:20:01.558Z,13.38
2022-09-15T13:25:15.969Z,11.68
2022-09-15T13:27:52.511Z,12.18
2022-09-15T13:30:59.757Z,11.48
2022-09-15T13:39:59.873Z,11.30
2022-09-15T13:42:51.847Z,11.35
2022-09-15T13:45:25.703Z,11.20
2022-09-15T13:47:58.338Z,11.57
2022-09-15T13:50:36.820Z,11.60
2022-09-15T13:53:16.677Z,11.85
2022-09-15T13:55:45.594Z,11.63
2022-09-15T14:01:08.730Z,11.82
2022-09-15T14:03:38.910Z,13.62
2022-09-15T14:06:13.650Z,13.38
2022-09-15T14:08:42.663Z,14.75
2022-09-15T14:11:15.830Z,14.45
2022-09-15T14:13:47.895Z,14.05
2022-09-15T14:18:54.078Z,14.68
2022-09-15T14:21:29.987Z,16.12
2022-09-15T14:23:59.442Z,15.75
2022-09-15T14:26:33.187Z,15.48
2022-09-15T14:29:02.940Z,15.63
2022-09-15T14:31:33.488Z,15.88
2022-09-15T14:34:02.597Z,16.23
2022-09-15T14:36:32.111Z,16.02
2022-09-15T14:39:18.560Z,14.68
2022-09-15T14:41:46.205Z,16.50
2022-09-15T14:47:38.199Z,16.98
2022-09-15T14:50:07.949Z,18.15
2022-09-15T14:52:40.746Z,19.33
2022-09-15T14:55:17.840Z,19.95
2022-09-15T14:57:53.010Z,19.98
2022-09-15T15:00:25.246Z,21.35
2022-09-15T15:03:20.001Z,22.13
2022-09-15T15:06:02.163Z,21.77
2022-09-15T15:08:52.167Z,21.73
2022-09-15T15:11:20.476Z,22.35
2022-09-15T15:13:51.750Z,22.25
2022-09-15T15:16:30.790Z,22.08
2022-09-15T15:18:58.871Z,23.17
2022-09-15T15:21:38.730Z,24.90
2022-09-15T15:24:14.981Z,22.62
2022-09-15T15:26:44.141Z,23.15
2022-09-15T15:29:47.405Z,23.20
2022-09-15T15:32:17.679Z,25.27
2022-09-15T15:34:52.191Z,24.55
2022-09-15T15:37:39.645Z,24.17
2022-09-15T15:40:17.381Z,26.17
2022-09-15T15:42:59.234Z,25.98
2022-09-15T15:45:32.541Z,25.55
2022-09-15T15:48:02.686Z,26.42
2022-09-15T15:50:32.427Z,27.23
2022-09-15T15:53:00.742Z,26.70
2022-09-15T15:55:39.503Z,28.58
2022-09-15T15:58:06.954Z,29.98
2022-09-15T16:00:49.127Z,30.15
2022-09-15T16:03:17.725Z,30.12
2022-09-15T16:05:47.033Z,30.60
2022-09-15T16:08:31.822Z,32.40
2022-09-15T16:11:00.585Z,32.33
2022-09-15T16:13:27.544Z,31.58
2022-09-15T16:15:56.834Z,33.38
2022-09-15T16:18:24.187Z,33.65
2022-09-15T16:20:50.866Z,32.13
2022-09-15T16:23:19.787Z,31.45
2022-09-15T16:26:01.301Z,32.90
2022-09-15T16:28:31.469Z,33.15
2022-09-15T16:30:59.480Z,33.35
2022-09-15T16:33:26.666Z,29.60
2022-09-15T16:35:56.105Z,34.35
2022-09-15T16:38:25.828Z,35.75
2022-09-15T16:40:52.721Z,31.73
2022-09-15T16:43:22.672Z,34.65
2022-09-15T16:45:51.130Z,34.70
2022-09-15T16:48:18.487Z,36.00
2022-09-15T16:51:01.235Z,35.90
2022-09-15T16:53:33.712Z,36.83
2022-09-15T16:56:00.691Z,34.85
2022-09-15T16:58:28.097Z,36.70
2022-09-15T17:00:55.970Z,36.85
2022-09-15T17:03:25.309Z,42.25
2022-09-15T17:05:54.734Z,40.50
2022-09-15T17:08:24.242Z,41.70
2022-09-15T17:10:53.012Z,41.90
2022-09-15T17:13:40.063Z,41.17
2022-09-15T17:16:07.589Z,37.13
2022-09-15T17:18:34.349Z,43.42
2022-09-15T17:21:01.128Z,41.33
2022-09-15T17:23:36.828Z,40.78
2022-09-15T17:26:06.179Z,39.17
2022-09-15T17:28:36.671Z,41.63
2022-09-15T17:31:17.054Z,42.67
2022-09-15T17:33:44.908Z,39.40
2022-09-15T17:36:12.036Z,41.65
2022-09-15T17:38:41.048Z,40.72
2022-09-15T17:41:14.984Z,43.22
2022-09-15T17:43:42.345Z,42.05
2022-09-15T17:46:09.672Z,38.80
2022-09-15T17:48:39.328Z,44.45
2022-09-15T17:51:08.075Z,42.47
2022-09-15T17:53:34.973Z,44.88
2022-09-15T17:56:01.771Z,42.88
2022-09-15T17:58:31.323Z,46.45
2022-09-15T18:00:58.673Z,44.72
2022-09-15T18:03:35.016Z,41.92
2022-09-15T18:06:05.301Z,41.30
2022-09-15T18:08:33.299Z,43.95
2022-09-15T18:11:00.963Z,40.45
2022-09-15T18:13:30.159Z,41.05
2022-09-15T18:15:58.267Z,40.78
2022-09-15T18:18:27.216Z,43.10
2022-09-15T18:20:55.278Z,40.80
2022-09-15T18:23:24.955Z,41.55
2022-09-15T18:25:52.392Z,41.10
2022-09-15T18:28:19.413Z,42.83
2022-09-15T18:30:50.482Z,42.42
2022-09-15T18:33:22.555Z,42.20
2022-09-15T18:35:52.210Z,42.08
2022-09-15T18:38:19.046Z,42.50
2022-09-15T18:40:49.058Z,38.33
2022-09-15T18:43:16.762Z,39.67
2022-09-15T18:45:43.623Z,41.33
2022-09-15T18:48:12.949Z,44.38
2022-09-15T18:50:41.079Z,38.78
2022-09-15T18:53:08.358Z,36.15
2022-09-15T18:55:35.041Z,37.65
2022-09-15T18:58:02.741Z,40.42
2022-09-15T19:00:29.844Z,39.50
2022-09-15T19:02:58.361Z,40.47
2022-09-15T19:05:26.808Z,41.50
2022-09-15T19:07:53.904Z,34.70
2022-09-15T19:10:20.914Z,41.05
2022-09-15T19:12:47.832Z,39.10
2022-09-15T19:15:15.558Z,42.47
2022-09-15T19:17:42.925Z,39.40
2022-09-15T19:20:13.053Z,42.60
2022-09-15T19:22:40.847Z,42.40
2022-09-15T19:25:09.179Z,46.35
2022-09-15T19:27:36.708Z,40.95
2022-09-15T19:30:04.295Z,44.17
2022-09-15T19:32:32.657Z,42.33
2022-09-15T19:34:59.589Z,42.17
2022-09-15T19:37:26.593Z,42.95
2022-09-15T19:39:53.410Z,44.33
2022-09-15T19:42:20.475Z,41.22
2022-09-15T19:44:48.043Z,38.33
2022-09-15T19:47:14.791Z,40.90
2022-09-15T19:49:41.730Z,39.88
2022-09-15T19:52:08.920Z,39.33
2022-09-15T19:54:35.762Z,40.80
2022-09-15T19:57:03.465Z,43.67
2022-09-15T19:59:31.844Z,44.10
2022-09-15T20:02:00.503Z,42.47
2022-09-15T20:04:28.711Z,41.63
2022-09-15T20:06:55.414Z,47.75
2022-09-15T20:09:22.591Z,38.65
2022-09-15T20:11:49.529Z,37.95
2022-09-15T20:14:16.554Z,38.38
2022-09-15T20:16:43.393Z,42.15
2022-09-15T20:19:11.035Z,40.42
2022-09-15T20:21:50.273Z,41.08
2022-09-15T20:24:19.139Z,41.50
2022-09-15T20:26:45.845Z,48.10
2022-09-15T20:29:13.150Z,43.85
2022-09-15T20:31:40.669Z,49.03
2022-09-15T20:34:07.811Z,43.75
2022-09-15T20:36:36.736Z,47.13
2022-09-15T20:39:08.825Z,63.45
2022-09-15T20:41:35.536Z,40.60
2022-09-15T20:44:02.436Z,39.22
2022-09-15T20:46:31.235Z,38.20
2022-09-15T20:48:58.097Z,36.65
2022-09-15T20:51:28.191Z,35.45
2022-09-15T20:53:56.738Z,30.55
2022-09-15T20:56:25.921Z,30.70
2022-09-15T20:58:54.105Z,31.08
2022-09-15T21:01:24.329Z,32.78
2022-09-15T21:03:51.632Z,30.83
2022-09-15T21:06:20.674Z,28.27
2022-09-15T21:08:49.052Z,28.00
2022-09-15T21:11:18.065Z,27.25
2022-09-15T21:13:45.627Z,27.90
2022-09-15T21:16:15.317Z,24.83
2022-09-15T21:18:44.438Z,24.25
2022-09-15T21:21:14.514Z,22.08
2022-09-15T21:23:44.392Z,21.80
2022-09-15T21:26:19.747Z,21.30
2022-09-15T21:28:47.503Z,20.48
2022-09-15T21:31:16.976Z,20.70
2022-09-15T21:33:45.231Z,20.92
2022-09-15T21:36:22.198Z,20.73
2022-09-15T21:38:50.962Z,18.33
2022-09-15T21:41:22.030Z,19.67
2022-09-15T21:43:53.184Z,16.50
2022-09-15T21:46:22.259Z,17.45
2022-09-15T21:48:49.777Z,18.30
2022-09-15T21:51:23.474Z,18.58
2022-09-15T21:53:56.279Z,14.82
2022-09-15T21:56:23.883Z,14.07
2022-09-15T21:58:50.559Z,14.60
2022-09-15T22:01:20.844Z,13.65
2022-09-15T22:03:52.940Z,13.07
2022-09-15T22:06:21.595Z,12.63
2022-09-15T22:08:48.985Z,12.50
2022-09-15T22:11:15.614Z,13.40
2022-09-15T22:13:44.593Z,10.95
2022-09-15T22:16:14.452Z,10.65
2022-09-15T22:18:41.981Z,11.88
2022-09-15T22:21:12.669Z,10.30
2022-09-15T22:23:40.378Z,12.53
2022-09-15T22:26:15.153Z,10.73
2022-09-15T22:28:42.634Z,10.20
2022-09-15T22:31:12.394Z,8.98
2022-09-15T22:33:42.405Z,9.00
2022-09-15T22:36:14.490Z,9.93
2022-09-15T22:41:12.099Z,8.57
2022-09-15T22:43:40.798Z,9.25
2022-09-15T22:46:08.368Z,8.48
2022-09-15T22:48:39.637Z,8.07
2022-09-15T22:51:09.642Z,8.75
2022-09-15T22:53:36.332Z,8.63
2022-09-15T22:56:09.171Z,8.05
2022-09-15T22:58:37.157Z,7.65
2022-09-15T23:01:09.908Z,7.93
2022-09-15T23:03:38.097Z,7.75
2022-09-15T23:06:05.455Z,7.50
2022-09-15T23:08:32.983Z,9.07
2022-09-15T23:11:09.497Z,7.82
2022-09-15T23:13:36.613Z,8.40
2022-09-15T23:16:05.656Z,6.85
2022-09-15T23:18:32.593Z,7.25
2022-09-15T23:21:01.290Z,6.72
2022-09-15T23:23:28.961Z,7.00
2022-09-15T23:25:56.279Z,8.38
2022-09-15T23:28:23.461Z,9.68
2022-09-15T23:30:54.984Z,10.13
2022-09-15T23:33:22.842Z,7.85
2022-09-15T23:35:50.474Z,7.50
2022-09-15T23:38:21.672Z,7.07
2022-09-15T23:40:49.728Z,8.03
2022-09-15T23:43:17.119Z,8.18
2022-09-15T23:45:45.470Z,7.57
2022-09-15T23:48:12.948Z,7.30
2022-09-15T23:50:40.524Z,9.60
2022-09-15T23:53:07.917Z,8.10
2022-09-15T23:55:35.173Z,11.90
2022-09-15T23:58:02.122Z,10.00
