createdAt,value
2023-03-01T03:38:17.951Z,0.80
2023-03-01T03:53:44.093Z,0.70
2023-03-01T03:59:52.776Z,0.70
2023-03-01T04:02:26.169Z,1.50
2023-03-01T04:05:02.422Z,0.60
2023-03-01T04:07:34.434Z,2.10
2023-03-01T04:10:05.962Z,1.20
2023-03-01T04:12:36.076Z,1.70
2023-03-01T04:15:14.629Z,1.50
2023-03-01T04:17:44.600Z,0.50
2023-03-01T04:20:18.617Z,1.40
2023-03-01T04:22:48.353Z,0.50
2023-03-01T04:25:18.997Z,0.50
2023-03-01T04:27:47.637Z,0.50
2023-03-01T04:30:17.079Z,1.50
2023-03-01T04:32:45.820Z,0.50
2023-03-01T04:35:14.324Z,0.40
2023-03-01T04:37:42.747Z,0.40
2023-03-01T04:40:17.441Z,0.40
2023-03-01T04:42:48.229Z,0.40
2023-03-01T04:45:16.933Z,0.40
2023-03-01T04:47:48.040Z,0.30
2023-03-01T04:50:21.354Z,0.30
2023-03-01T04:52:52.155Z,0.30
2023-03-01T04:55:21.322Z,1.20
2023-03-01T04:57:51.156Z,0.20
2023-03-01T05:00:22.923Z,0.20
2023-03-01T05:02:55.275Z,0.20
2023-03-01T05:05:27.173Z,0.20
2023-03-01T05:07:57.698Z,0.20
2023-03-01T05:10:30.044Z,0.10
2023-03-01T05:13:00.750Z,0.10
2023-03-01T05:15:31.537Z,0.10
2023-03-01T05:24:12.818Z,-0.10
2023-03-01T05:26:46.554Z,-0.30
2023-03-01T05:29:19.626Z,0.70
2023-03-01T05:31:54.417Z,-0.20
2023-03-01T05:34:27.285Z,-0.20
2023-03-01T05:36:56.323Z,0.30
2023-03-01T05:39:27.908Z,-0.30
2023-03-01T05:41:58.248Z,-0.30
2023-03-01T05:44:28.644Z,-0.40
2023-03-01T05:46:57.473Z,-0.40
2023-03-01T05:49:26.905Z,-0.40
2023-03-01T05:51:56.153Z,-0.40
2023-03-01T05:54:25.666Z,-0.50
2023-03-01T05:56:53.963Z,-0.50
2023-03-01T05:59:23.089Z,-0.50
2023-03-01T06:01:52.908Z,-0.50
2023-03-01T06:04:22.186Z,-0.50
2023-03-01T06:06:50.626Z,-0.60
2023-03-01T06:09:21.918Z,-0.60
2023-03-01T06:14:49.802Z,-0.40
2023-03-01T06:17:25.934Z,-0.60
2023-03-01T06:26:05.546Z,-0.70
2023-03-01T06:28:44.256Z,-0.80
2023-03-01T06:34:59.822Z,-0.70
2023-03-01T06:37:29.432Z,-0.80
2023-03-01T06:39:58.492Z,-0.90
2023-03-01T06:42:29.454Z,-0.80
2023-03-01T06:45:00.308Z,0.70
2023-03-01T06:47:34.468Z,-0.10
2023-03-01T06:53:11.662Z,-1.00
2023-03-01T06:55:40.083Z,-1.00
2023-03-01T06:58:08.469Z,-0.90
2023-03-01T07:00:36.888Z,-0.90
2023-03-01T07:03:05.846Z,-0.90
2023-03-01T07:05:36.510Z,-0.90
2023-03-01T07:08:05.107Z,-0.90
2023-03-01T07:10:33.552Z,-0.90
2023-03-01T07:13:02.129Z,-0.90
2023-03-01T07:15:30.677Z,-0.90
2023-03-01T07:17:59.401Z,-0.90
2023-03-01T07:20:27.784Z,-0.90
2023-03-01T07:22:59.566Z,-0.80
2023-03-01T07:25:28.160Z,-0.80
2023-03-01T07:27:56.886Z,-0.80
2023-03-01T07:30:27.038Z,-0.90
2023-03-01T07:32:56.306Z,-0.90
2023-03-01T07:35:25.638Z,-0.90
2023-03-01T07:37:54.137Z,-0.90
2023-03-01T07:40:24.154Z,-0.90
2023-03-01T07:42:58.031Z,-0.90
2023-03-01T07:45:27.190Z,-0.90
2023-03-01T07:47:56.384Z,-0.90
2023-03-01T07:50:25.231Z,-0.90
2023-03-01T07:52:53.624Z,-0.90
2023-03-01T07:55:23.368Z,-0.90
2023-03-01T07:57:51.687Z,-0.90
2023-03-01T08:00:21.292Z,-0.90
2023-03-01T08:02:49.642Z,-0.90
2023-03-01T08:05:18.713Z,-0.90
2023-03-01T08:07:47.079Z,-0.90
2023-03-01T08:10:15.501Z,-0.90
2023-03-01T08:12:45.244Z,-0.80
2023-03-01T08:15:13.786Z,-0.80
2023-03-01T08:17:42.156Z,-0.80
2023-03-01T08:20:13.709Z,-0.80
2023-03-01T08:22:42.214Z,-0.80
2023-03-01T08:25:11.501Z,-0.80
2023-03-01T08:27:39.883Z,-0.80
2023-03-01T08:30:12.138Z,-0.80
2023-03-01T08:32:41.822Z,-0.80
2023-03-01T08:35:10.844Z,-0.70
2023-03-01T08:37:39.517Z,-0.70
2023-03-01T08:40:11.909Z,-0.70
2023-03-01T08:42:40.323Z,-0.60
2023-03-01T08:45:12.094Z,-1.00
2023-03-01T08:47:40.502Z,-0.60
2023-03-01T08:50:10.605Z,-0.50
2023-03-01T08:52:38.904Z,-0.50
2023-03-01T08:55:09.256Z,-0.40
2023-03-01T08:57:37.641Z,-0.40
2023-03-01T09:00:09.555Z,-0.30
2023-03-01T09:02:39.803Z,-0.20
2023-03-01T09:05:08.999Z,-0.10
2023-03-01T09:07:37.357Z,-0.10
2023-03-01T09:10:06.987Z,0.10
2023-03-01T09:12:35.337Z,0.10
2023-03-01T09:15:03.813Z,0.20
2023-03-01T09:17:32.205Z,0.30
2023-03-01T09:20:01.981Z,0.40
2023-03-01T09:22:30.434Z,0.50
2023-03-01T09:25:00.418Z,0.60
2023-03-01T09:27:28.846Z,0.70
2023-03-01T09:29:58.235Z,0.80
2023-03-01T09:32:26.748Z,0.90
2023-03-01T09:35:05.701Z,1.00
2023-03-01T09:37:36.862Z,1.10
2023-03-01T09:40:07.847Z,1.20
2023-03-01T09:42:38.212Z,1.20
2023-03-01T09:45:14.052Z,1.70
2023-03-01T09:47:43.461Z,1.40
2023-03-01T09:50:17.436Z,1.50
2023-03-01T09:52:52.711Z,1.60
2023-03-01T09:55:30.395Z,1.70
2023-03-01T09:58:06.756Z,1.80
2023-03-01T10:00:41.766Z,1.90
2023-03-01T10:03:19.278Z,2.00
2023-03-01T10:05:57.213Z,2.10
2023-03-01T10:08:39.879Z,2.20
2023-03-01T10:11:24.866Z,2.30
2023-03-01T10:14:00.995Z,2.50
2023-03-01T10:16:40.846Z,2.60
2023-03-01T10:19:17.443Z,2.80
2023-03-01T10:21:47.964Z,3.00
2023-03-01T10:24:22.573Z,3.20
2023-03-01T10:27:00.190Z,3.40
2023-03-01T10:29:37.607Z,3.60
2023-03-01T10:32:08.109Z,3.80
2023-03-01T10:34:38.642Z,4.00
2023-03-01T10:37:14.213Z,4.20
2023-03-01T10:40:00.874Z,4.50
2023-03-01T10:42:33.357Z,4.70
2023-03-01T10:45:21.975Z,5.00
2023-03-01T10:48:08.215Z,5.20
2023-03-01T10:50:39.218Z,5.50
2023-03-01T10:53:25.758Z,5.70
2023-03-01T10:56:03.325Z,6.00
2023-03-01T10:58:32.842Z,6.20
2023-03-01T11:01:04.224Z,6.50
2023-03-01T11:03:35.001Z,6.70
2023-03-01T11:06:14.755Z,6.90
2023-03-01T11:08:46.743Z,7.20
2023-03-01T11:11:26.790Z,7.40
2023-03-01T11:14:00.982Z,7.60
2023-03-01T11:16:37.875Z,7.80
2023-03-01T11:19:23.623Z,8.00
2023-03-01T11:22:08.043Z,8.30
2023-03-01T11:24:43.681Z,8.50
2023-03-01T11:27:24.296Z,8.60
2023-03-01T11:29:58.283Z,8.80
2023-03-01T11:32:32.505Z,9.00
2023-03-01T11:35:08.060Z,9.20
2023-03-01T11:41:00.628Z,9.50
2023-03-01T11:43:48.597Z,10.50
2023-03-01T11:46:53.141Z,9.80
2023-03-01T11:49:48.867Z,9.90
2023-03-01T11:52:30.015Z,10.00
2023-03-01T11:55:19.000Z,10.10
2023-03-01T11:58:10.570Z,10.10
2023-03-01T12:01:03.272Z,10.20
2023-03-01T12:03:48.764Z,10.90
2023-03-01T12:06:33.420Z,10.30
2023-03-01T12:09:36.570Z,10.30
2023-03-01T12:12:49.601Z,10.30
2023-03-01T12:15:48.369Z,10.40
2023-03-01T12:18:38.735Z,10.60
2023-03-01T12:21:20.956Z,10.40
2023-03-01T12:24:25.068Z,10.30
2023-03-01T12:27:12.944Z,10.30
2023-03-01T12:29:46.046Z,10.30
2023-03-01T12:32:31.996Z,10.40
2023-03-01T12:35:39.644Z,10.30
2023-03-01T12:38:26.482Z,10.30
2023-03-01T12:41:28.151Z,10.30
2023-03-01T12:44:10.055Z,10.20
2023-03-01T12:46:56.320Z,10.10
2023-03-01T12:49:30.951Z,10.00
2023-03-01T12:52:10.484Z,10.00
2023-03-01T12:54:39.401Z,10.00
2023-03-01T12:57:18.171Z,9.90
2023-03-01T13:00:08.966Z,9.90
2023-03-01T13:09:34.216Z,10.00
2023-03-01T13:12:13.043Z,9.70
2023-03-01T13:14:50.649Z,9.60
2023-03-01T13:17:45.075Z,9.60
2023-03-01T13:32:34.386Z,9.30
2023-03-01T13:35:50.097Z,9.30
2023-03-01T13:38:46.969Z,9.20
2023-03-01T13:41:20.472Z,9.20
2023-03-01T13:43:50.909Z,9.10
2023-03-01T13:46:47.993Z,9.10
2023-03-01T13:49:21.762Z,9.10
2023-03-01T13:51:53.141Z,9.10
2023-03-01T13:54:33.132Z,9.10
2023-03-01T13:57:03.569Z,10.00
2023-03-01T13:59:31.986Z,9.10
2023-03-01T14:02:02.651Z,9.30
2023-03-01T14:04:36.857Z,9.10
2023-03-01T14:07:14.489Z,9.00
2023-03-01T14:09:45.784Z,9.00
2023-03-01T14:12:28.945Z,9.00
2023-03-01T14:15:02.345Z,9.00
2023-03-01T14:17:58.684Z,8.90
2023-03-01T14:20:32.668Z,8.90
2023-03-01T14:23:04.914Z,8.90
2023-03-01T14:25:36.069Z,8.90
2023-03-01T14:28:16.658Z,9.10
2023-03-01T14:30:46.947Z,8.90
2023-03-01T14:33:25.208Z,9.20
2023-03-01T14:36:01.996Z,8.80
2023-03-01T14:38:37.197Z,8.80
2023-03-01T14:41:08.686Z,8.80
2023-03-01T14:43:39.499Z,8.70
2023-03-01T14:46:07.858Z,8.70
2023-03-01T14:48:36.177Z,8.70
2023-03-01T14:51:07.623Z,8.70
2023-03-01T14:53:49.222Z,8.60
2023-03-01T14:56:20.445Z,8.60
2023-03-01T14:58:53.512Z,8.50
2023-03-01T15:01:23.311Z,8.70
2023-03-01T15:03:53.834Z,8.90
2023-03-01T15:06:25.520Z,8.50
2023-03-01T15:08:57.741Z,8.50
2023-03-01T15:11:31.917Z,8.70
2023-03-01T15:14:00.812Z,8.60
2023-03-01T15:16:31.998Z,8.40
2023-03-01T15:19:03.867Z,8.40
2023-03-01T15:21:35.686Z,8.40
2023-03-01T15:24:12.672Z,8.30
2023-03-01T15:26:45.214Z,8.30
2023-03-01T15:29:20.562Z,8.30
2023-03-01T15:31:59.145Z,8.60
2023-03-01T15:34:30.420Z,8.30
2023-03-01T15:37:03.255Z,8.20
2023-03-01T15:39:39.385Z,8.20
2023-03-01T15:42:12.295Z,8.20
2023-03-01T15:44:45.814Z,8.20
2023-03-01T15:47:31.304Z,8.20
2023-03-01T15:50:02.068Z,8.20
2023-03-01T15:52:40.160Z,8.20
2023-03-01T15:55:18.644Z,8.40
2023-03-01T15:57:47.841Z,8.10
2023-03-01T16:00:18.546Z,8.10
2023-03-01T16:02:47.706Z,8.10
2023-03-01T16:05:23.092Z,8.10
2023-03-01T16:07:53.536Z,8.00
2023-03-01T16:10:22.542Z,8.10
2023-03-01T16:12:52.604Z,8.00
2023-03-01T16:15:23.404Z,8.00
2023-03-01T16:17:53.207Z,7.90
2023-03-01T16:20:30.122Z,8.00
2023-03-01T16:23:02.947Z,7.90
2023-03-01T16:25:33.325Z,7.90
2023-03-01T16:28:05.861Z,7.80
2023-03-01T16:30:36.221Z,7.80
2023-03-01T16:33:23.056Z,7.70
2023-03-01T16:35:53.179Z,7.70
2023-03-01T16:38:23.181Z,7.60
2023-03-01T16:40:53.854Z,7.50
2023-03-01T16:43:22.303Z,7.40
2023-03-01T16:45:50.729Z,7.70
2023-03-01T16:48:19.167Z,7.30
2023-03-01T16:50:47.550Z,7.40
2023-03-01T16:53:15.840Z,7.20
2023-03-01T16:55:46.601Z,7.40
2023-03-01T16:58:16.613Z,7.10
2023-03-01T17:00:45.016Z,7.20
2023-03-01T17:03:14.861Z,7.00
2023-03-01T17:05:43.252Z,6.90
2023-03-01T17:08:11.550Z,6.80
2023-03-01T17:10:39.876Z,6.80
2023-03-01T17:13:10.003Z,6.90
2023-03-01T17:15:42.112Z,6.70
2023-03-01T17:18:11.071Z,6.70
2023-03-01T17:20:39.373Z,6.60
2023-03-01T17:23:07.792Z,6.60
2023-03-01T17:25:36.242Z,6.50
2023-03-01T17:28:04.697Z,6.50
2023-03-01T17:30:34.402Z,6.60
2023-03-01T17:33:03.127Z,6.40
2023-03-01T17:35:31.551Z,6.60
2023-03-01T17:38:00.119Z,6.30
2023-03-01T17:40:28.548Z,6.30
2023-03-01T17:42:57.136Z,6.90
2023-03-01T17:45:25.694Z,6.20
2023-03-01T17:47:55.590Z,6.20
2023-03-01T17:50:23.992Z,6.10
2023-03-01T17:52:52.694Z,6.10
2023-03-01T17:55:21.246Z,6.30
2023-03-01T17:57:49.766Z,6.00
2023-03-01T18:00:19.630Z,6.10
2023-03-01T18:02:48.055Z,5.90
2023-03-01T18:05:18.078Z,5.90
2023-03-01T18:07:46.442Z,5.90
2023-03-01T18:10:14.812Z,6.10
2023-03-01T18:12:43.120Z,5.80
2023-03-01T18:15:12.658Z,5.80
2023-03-01T18:17:41.066Z,5.70
2023-03-01T18:20:13.151Z,5.70
2023-03-01T18:22:43.536Z,5.60
2023-03-01T18:25:11.977Z,5.60
2023-03-01T18:27:40.558Z,5.60
2023-03-01T18:30:11.085Z,5.50
2023-03-01T18:32:39.798Z,5.50
2023-03-01T18:35:09.632Z,5.70
2023-03-01T18:37:38.540Z,5.40
2023-03-01T18:40:10.742Z,5.40
2023-03-01T18:42:40.431Z,5.40
2023-03-01T18:45:10.461Z,5.40
2023-03-01T18:47:38.911Z,5.40
2023-03-01T18:50:08.795Z,5.40
2023-03-01T18:52:37.222Z,5.30
2023-03-01T18:55:07.856Z,5.30
2023-03-01T18:57:36.268Z,5.30
2023-03-01T19:00:05.243Z,5.20
2023-03-01T19:02:33.750Z,5.50
2023-03-01T19:05:02.292Z,5.20
2023-03-01T19:07:31.942Z,5.20
2023-03-01T19:10:00.425Z,5.70
2023-03-01T19:12:30.974Z,5.80
2023-03-01T19:14:59.366Z,5.10
2023-03-01T19:17:31.114Z,5.10
2023-03-01T19:19:59.708Z,5.30
2023-03-01T19:22:28.301Z,5.10
2023-03-01T19:24:56.619Z,5.60
2023-03-01T19:27:24.943Z,5.00
2023-03-01T19:29:54.806Z,5.20
2023-03-01T19:32:23.206Z,4.90
2023-03-01T19:34:51.578Z,4.90
2023-03-01T19:37:19.990Z,5.00
2023-03-01T19:39:48.525Z,4.90
2023-03-01T19:42:16.830Z,4.90
2023-03-01T19:44:45.427Z,4.80
2023-03-01T19:47:15.127Z,5.30
2023-03-01T19:49:43.430Z,4.80
2023-03-01T19:52:12.053Z,4.70
2023-03-01T19:54:40.481Z,4.70
2023-03-01T19:57:08.814Z,4.70
2023-03-01T19:59:37.367Z,4.70
2023-03-01T20:02:05.961Z,4.60
2023-03-01T20:04:35.698Z,4.60
2023-03-01T20:07:04.058Z,4.60
2023-03-01T20:09:32.362Z,4.60
2023-03-01T20:12:00.687Z,4.50
2023-03-01T20:14:29.138Z,4.50
2023-03-01T20:16:57.463Z,4.50
2023-03-01T20:19:25.972Z,4.40
2023-03-01T20:21:55.710Z,4.40
2023-03-01T20:24:24.803Z,4.30
2023-03-01T20:26:53.171Z,4.30
2023-03-01T20:29:21.842Z,4.30
2023-03-01T20:31:50.313Z,4.30
2023-03-01T20:34:18.896Z,4.20
2023-03-01T20:36:47.252Z,4.20
2023-03-01T20:39:17.012Z,4.20
2023-03-01T20:41:45.385Z,4.10
2023-03-01T20:44:13.807Z,4.10
2023-03-01T20:46:42.230Z,4.10
2023-03-01T20:49:11.303Z,4.10
2023-03-01T20:51:39.955Z,4.10
2023-03-01T20:54:08.282Z,4.10
2023-03-01T20:56:37.962Z,4.00
2023-03-01T20:59:09.374Z,4.00
2023-03-01T21:01:39.442Z,4.00
2023-03-01T21:04:09.269Z,4.00
2023-03-01T21:06:38.868Z,4.00
2023-03-01T21:09:07.538Z,4.00
2023-03-01T21:11:37.762Z,4.00
2023-03-01T21:14:06.424Z,4.00
2023-03-01T21:16:36.380Z,4.00
2023-03-01T21:19:05.493Z,4.00
2023-03-01T21:21:34.071Z,4.00
2023-03-01T21:24:02.855Z,4.00
2023-03-01T21:26:32.279Z,3.90
2023-03-01T21:29:02.468Z,3.90
2023-03-01T21:31:34.029Z,3.90
2023-03-01T21:34:06.139Z,3.90
2023-03-01T21:36:36.478Z,4.30
2023-03-01T21:39:06.426Z,3.90
2023-03-01T21:41:37.466Z,3.90
2023-03-01T21:44:08.957Z,3.90
2023-03-01T21:46:40.603Z,3.80
2023-03-01T21:49:11.097Z,3.80
2023-03-01T21:51:39.418Z,3.80
2023-03-01T21:54:08.844Z,3.80
2023-03-01T21:56:40.176Z,3.70
2023-03-01T21:59:15.490Z,3.70
2023-03-01T22:01:43.988Z,3.70
2023-03-01T22:04:13.486Z,4.10
2023-03-01T22:06:44.981Z,3.60
2023-03-01T22:09:16.944Z,3.60
2023-03-01T22:11:49.004Z,3.60
2023-03-01T22:14:19.990Z,3.60
2023-03-01T22:16:51.806Z,3.60
2023-03-01T22:19:21.307Z,3.60
2023-03-01T22:21:53.419Z,3.90
2023-03-01T22:24:25.622Z,3.60
2023-03-01T22:26:55.502Z,3.50
2023-03-01T22:29:29.045Z,3.50
2023-03-01T22:31:59.064Z,3.50
2023-03-01T22:34:27.928Z,3.50
2023-03-01T22:36:56.528Z,3.50
2023-03-01T22:39:25.243Z,3.50
2023-03-01T22:41:56.232Z,3.40
2023-03-01T22:44:26.314Z,3.50
2023-03-01T22:46:55.165Z,3.80
2023-03-01T22:49:24.017Z,3.40
2023-03-01T22:51:53.547Z,3.70
2023-03-01T22:54:22.578Z,4.00
2023-03-01T22:56:51.494Z,3.60
2023-03-01T22:59:23.148Z,3.40
2023-03-01T23:01:54.821Z,3.40
2023-03-01T23:04:24.924Z,3.40
2023-03-01T23:06:54.755Z,3.40
2023-03-01T23:09:26.486Z,3.30
2023-03-01T23:11:55.709Z,3.40
2023-03-01T23:14:25.020Z,3.40
2023-03-01T23:16:55.098Z,3.30
2023-03-01T23:19:24.609Z,3.40
2023-03-01T23:21:54.560Z,3.30
2023-03-01T23:24:31.957Z,3.30
2023-03-01T23:27:02.921Z,3.30
2023-03-01T23:29:32.242Z,3.90
2023-03-01T23:32:03.216Z,3.30
2023-03-01T23:34:31.748Z,3.60
2023-03-01T23:37:00.397Z,4.70
2023-03-01T23:39:30.047Z,3.60
2023-03-01T23:41:59.438Z,3.30
2023-03-01T23:44:27.803Z,3.90
2023-03-01T23:46:56.345Z,3.20
2023-03-01T23:49:27.957Z,3.10
2023-03-01T23:51:56.435Z,3.10
2023-03-01T23:54:26.003Z,3.30
2023-03-01T23:56:54.430Z,3.00
2023-03-01T23:59:24.913Z,3.20
