createdAt,value
2022-10-15T00:00:25.472Z,0
2022-10-15T00:01:26.455Z,0
2022-10-15T00:02:31.056Z,0
2022-10-15T00:03:24.771Z,0
2022-10-15T00:04:50.267Z,0
2022-10-15T00:05:42.313Z,0
2022-10-15T00:06:28.834Z,0
2022-10-15T00:07:30.339Z,0
2022-10-15T00:08:20.200Z,0
2022-10-15T00:09:34.186Z,0
2022-10-15T00:10:22.994Z,0
2022-10-15T00:11:53.571Z,0
2022-10-15T00:12:20.784Z,0
2022-10-15T00:13:30.424Z,0
2022-10-15T00:14:31.272Z,0
2022-10-15T00:15:25.337Z,0
2022-10-15T00:16:38.766Z,0
2022-10-15T00:17:24.491Z,0
2022-10-15T00:18:22.507Z,0
2022-10-15T00:19:40.494Z,0
2022-10-15T00:20:33.362Z,0
2022-10-15T00:21:34.928Z,0
2022-10-15T00:22:29.805Z,0
2022-10-15T00:23:26.262Z,0
2022-10-15T00:24:26.976Z,0
2022-10-15T00:25:27.018Z,0
2022-10-15T00:26:24.060Z,0
2022-10-15T00:27:36.601Z,0
2022-10-15T00:28:21.893Z,0
2022-10-15T00:29:24.606Z,0
2022-10-15T00:30:24.995Z,0
2022-10-15T00:31:30.153Z,0
2022-10-15T00:32:34.884Z,0
2022-10-15T00:33:25.792Z,0
2022-10-15T00:34:43.268Z,0
2022-10-15T00:35:24.843Z,0
2022-10-15T00:36:37.499Z,0
2022-10-15T00:37:30.503Z,0
2022-10-15T00:38:23.486Z,0
2022-10-15T00:39:19.845Z,0
2022-10-15T00:40:20.068Z,0
2022-10-15T00:41:21.388Z,0
2022-10-15T00:42:30.118Z,0
2022-10-15T00:43:45.086Z,0
2022-10-15T00:44:37.134Z,0
2022-10-15T00:45:28.216Z,0
2022-10-15T00:46:24.881Z,0
2022-10-15T00:47:32.586Z,0
2022-10-15T00:48:25.565Z,0
2022-10-15T00:49:33.357Z,0
2022-10-15T00:50:45.490Z,0
2022-10-15T00:51:40.107Z,0
2022-10-15T00:52:31.380Z,0
2022-10-15T00:53:27.496Z,0
2022-10-15T00:54:36.047Z,0
2022-10-15T00:55:33.900Z,0
2022-10-15T00:56:24.837Z,0
2022-10-15T00:57:21.952Z,0
2022-10-15T00:58:38.944Z,0
2022-10-15T00:59:37.219Z,0
2022-10-15T01:00:33.317Z,0
2022-10-15T01:41:28.217Z,0
2022-10-15T01:42:30.179Z,0
2022-10-15T02:15:42.093Z,0
2022-10-15T02:16:42.198Z,0
2022-10-15T02:17:47.973Z,0
2022-10-15T02:18:37.127Z,0
2022-10-15T02:19:29.284Z,0
2022-10-15T02:20:23.895Z,0
2022-10-15T02:21:46.543Z,0
2022-10-15T02:22:36.687Z,0
2022-10-15T02:23:30.947Z,0
2022-10-15T02:24:24.574Z,0
2022-10-15T02:25:38.592Z,0
2022-10-15T02:26:30.313Z,0
2022-10-15T02:27:28.089Z,0
2022-10-15T02:28:42.712Z,0
2022-10-15T02:29:41.568Z,0
2022-10-15T02:30:35.509Z,0
2022-10-15T02:31:24.883Z,0
2022-10-15T02:32:46.609Z,0
2022-10-15T02:33:30.720Z,0
2022-10-15T02:34:30.855Z,0
2022-10-15T02:35:22.547Z,0
2022-10-15T02:36:45.418Z,0
2022-10-15T02:38:01.567Z,0
2022-10-15T02:38:20.619Z,0
2022-10-15T02:39:25.490Z,0
2022-10-15T02:40:38.623Z,0
2022-10-15T02:41:33.336Z,0
2022-10-15T02:42:24.782Z,0
2022-10-15T02:43:52.643Z,0
2022-10-15T02:44:27.114Z,0
2022-10-15T02:45:29.019Z,0
2022-10-15T02:46:27.048Z,0
2022-10-15T02:47:22.239Z,0
2022-10-15T02:48:37.133Z,0
2022-10-15T02:49:21.790Z,0
2022-10-15T02:50:34.177Z,0
2022-10-15T02:51:47.309Z,0
2022-10-15T02:52:31.219Z,0
2022-10-15T02:53:32.811Z,0
2022-10-15T02:54:28.232Z,0
2022-10-15T02:55:24.734Z,0
2022-10-15T02:56:24.986Z,0
2022-10-15T02:57:28.033Z,0
2022-10-15T02:58:51.022Z,0
2022-10-15T02:59:37.661Z,0
2022-10-15T03:00:19.917Z,0
2022-10-15T03:01:27.956Z,0
2022-10-15T03:02:20.823Z,0
2022-10-15T03:03:28.251Z,0
2022-10-15T03:04:33.035Z,0
2022-10-15T03:05:24.884Z,0
2022-10-15T03:06:20.904Z,0
2022-10-15T03:07:23.143Z,0
2022-10-15T03:08:33.979Z,0
2022-10-15T03:09:29.028Z,0
2022-10-15T03:10:35.542Z,0
2022-10-15T03:11:35.951Z,0
2022-10-15T03:12:26.899Z,0
2022-10-15T03:13:22.317Z,0
2022-10-15T03:14:33.445Z,0
2022-10-15T03:15:37.699Z,0
2022-10-15T03:16:30.658Z,0
2022-10-15T03:17:24.748Z,0
2022-10-15T03:18:20.841Z,0
2022-10-15T03:19:40.694Z,0
2022-10-15T03:20:27.561Z,0
2022-10-15T03:21:30.676Z,0
2022-10-15T03:22:39.933Z,0
2022-10-15T03:23:23.727Z,0
2022-10-15T03:24:27.743Z,0
2022-10-15T03:25:24.218Z,0
2022-10-15T03:26:37.455Z,0
2022-10-15T03:27:30.534Z,0
2022-10-15T03:28:21.647Z,0
2022-10-15T03:29:28.623Z,0
2022-10-15T03:30:41.636Z,0
2022-10-15T03:31:34.128Z,0
2022-10-15T03:32:24.693Z,0
2022-10-15T03:33:40.449Z,0
2022-10-15T03:34:36.082Z,0
2022-10-15T03:35:27.605Z,0
2022-10-15T03:36:23.718Z,0
2022-10-15T03:37:41.394Z,0
2022-10-15T03:38:35.410Z,0
2022-10-15T03:39:26.899Z,0
2022-10-15T03:40:22.463Z,0
2022-10-15T03:41:38.338Z,0
2022-10-15T03:42:33.718Z,0
2022-10-15T03:43:27.843Z,0
2022-10-15T03:44:47.416Z,0
2022-10-15T03:45:39.277Z,0
2022-10-15T03:46:36.456Z,0
2022-10-15T03:47:21.207Z,0
2022-10-15T03:48:42.226Z,0
2022-10-15T03:49:36.828Z,0
2022-10-15T03:50:29.873Z,0
2022-10-15T03:51:24.421Z,0
2022-10-15T03:52:35.075Z,0
2022-10-15T03:53:35.777Z,0
2022-10-15T03:54:24.193Z,0
2022-10-15T03:55:21.148Z,0
2022-10-15T03:56:40.019Z,0
2022-10-15T03:57:27.099Z,0
2022-10-15T03:58:25.384Z,0
2022-10-15T03:59:47.851Z,0
2022-10-15T04:00:40.435Z,0
2022-10-15T04:01:27.170Z,0
2022-10-15T04:02:25.126Z,0
2022-10-15T04:03:34.197Z,0
2022-10-15T04:04:35.183Z,0
2022-10-15T04:05:24.646Z,0
2022-10-15T04:06:21.280Z,0
2022-10-15T04:07:44.961Z,0
2022-10-15T04:08:24.091Z,0
2022-10-15T04:09:28.857Z,0
2022-10-15T04:10:22.874Z,0
2022-10-15T04:11:39.292Z,0
2022-10-15T04:12:24.527Z,0
2022-10-15T04:13:28.005Z,0
2022-10-15T04:14:28.938Z,0
2022-10-15T04:15:33.009Z,0
2022-10-15T04:16:35.125Z,0
2022-10-15T04:17:28.660Z,0
2022-10-15T04:18:41.849Z,0
2022-10-15T04:19:27.155Z,0
2022-10-15T04:20:29.672Z,0
2022-10-15T04:21:22.523Z,0
2022-10-15T04:22:36.664Z,0
2022-10-15T04:23:22.008Z,0
2022-10-15T04:24:30.200Z,0
2022-10-15T04:25:24.981Z,0
2022-10-15T04:26:29.722Z,0
2022-10-15T04:27:36.253Z,0
2022-10-15T04:28:29.119Z,0
2022-10-15T04:29:19.567Z,0
2022-10-15T04:30:27.321Z,0
2022-10-15T04:31:29.552Z,0
2022-10-15T04:32:30.870Z,0
2022-10-15T04:33:21.388Z,0
2022-10-15T04:34:22.410Z,0
2022-10-15T04:35:30.713Z,0
2022-10-15T04:36:23.739Z,0
2022-10-15T04:37:27.590Z,0
2022-10-15T04:38:49.051Z,0
2022-10-15T04:39:35.782Z,0
2022-10-15T04:40:27.448Z,0
2022-10-15T04:41:25.239Z,0
2022-10-15T04:42:26.668Z,0
2022-10-15T04:43:31.225Z,0
2022-10-15T04:44:22.143Z,0
2022-10-15T04:45:45.263Z,0
2022-10-15T04:46:40.049Z,0
2022-10-15T04:47:28.010Z,0
2022-10-15T04:48:22.960Z,0
2022-10-15T04:49:38.988Z,0
2022-10-15T04:50:34.978Z,0
2022-10-15T04:51:25.932Z,0
2022-10-15T04:52:21.379Z,0
2022-10-15T04:53:27.185Z,0
2022-10-15T04:54:33.916Z,0
2022-10-15T04:55:28.920Z,0
2022-10-15T04:56:43.099Z,0
2022-10-15T04:57:38.024Z,0
2022-10-15T04:58:29.930Z,0
2022-10-15T04:59:24.750Z,0
2022-10-15T05:00:47.117Z,0
2022-10-15T05:01:39.652Z,0
2022-10-15T05:02:33.825Z,0
2022-10-15T05:03:50.722Z,0
2022-10-15T05:04:23.725Z,0
2022-10-15T05:05:46.785Z,0
2022-10-15T05:06:30.987Z,0
2022-10-15T05:07:48.754Z,0
2022-10-15T05:08:42.783Z,0
2022-10-15T05:09:37.471Z,0
2022-10-15T05:10:27.746Z,0
2022-10-15T05:11:40.559Z,0
2022-10-15T05:12:37.466Z,0
2022-10-15T05:13:31.464Z,0
2022-10-15T05:14:26.619Z,0
2022-10-15T05:15:52.365Z,0
2022-10-15T05:16:33.407Z,0
2022-10-15T05:17:25.017Z,0
2022-10-15T05:18:26.334Z,0
2022-10-15T05:19:45.836Z,0
2022-10-15T05:20:38.294Z,0
2022-10-15T05:21:23.290Z,0
2022-10-15T05:22:24.570Z,0
2022-10-15T05:23:40.668Z,0
2022-10-15T05:24:29.188Z,0
2022-10-15T05:25:27.135Z,0
2022-10-15T05:26:22.423Z,0
2022-10-15T05:27:32.881Z,0
2022-10-15T05:28:22.802Z,0
2022-10-15T05:29:26.908Z,-0
2022-10-15T05:30:46.105Z,0
2022-10-15T05:31:33.114Z,0
2022-10-15T05:32:31.161Z,0
2022-10-15T05:33:24.045Z,0
2022-10-15T05:34:39.009Z,0
2022-10-15T05:35:25.763Z,0
2022-10-15T05:36:30.360Z,0
2022-10-15T05:37:25.184Z,0
2022-10-15T05:38:28.162Z,0
2022-10-15T05:39:21.124Z,0
2022-10-15T05:40:27.690Z,0
2022-10-15T05:41:22.801Z,0
2022-10-15T05:42:28.873Z,0
2022-10-15T05:43:37.507Z,0
2022-10-15T05:44:28.744Z,0
2022-10-15T05:45:38.539Z,0
2022-10-15T05:46:23.883Z,0
2022-10-15T05:47:33.673Z,0
2022-10-15T05:48:26.895Z,0
2022-10-15T05:49:22.820Z,0
2022-10-15T05:50:34.360Z,0
2022-10-15T05:51:33.068Z,0
2022-10-15T05:52:28.240Z,0
2022-10-15T05:53:28.408Z,0
2022-10-15T05:54:35.956Z,0
2022-10-15T05:55:28.973Z,0
2022-10-15T05:56:23.325Z,0
2022-10-15T05:57:21.772Z,0
2022-10-15T05:58:37.432Z,0
2022-10-15T05:59:29.734Z,0
2022-10-15T06:00:22.154Z,0
2022-10-15T06:01:34.176Z,0
2022-10-15T06:02:36.698Z,0
2022-10-15T06:03:28.126Z,0
2022-10-15T06:04:29.552Z,0
2022-10-15T06:05:41.885Z,0
2022-10-15T06:06:24.850Z,0
2022-10-15T06:07:24.667Z,0
2022-10-15T06:08:24.068Z,0
2022-10-15T06:09:36.826Z,0
2022-10-15T06:10:34.129Z,0
2022-10-15T06:11:25.563Z,0
2022-10-15T06:12:29.828Z,0
2022-10-15T06:13:44.883Z,0
2022-10-15T06:14:30.677Z,0
2022-10-15T06:15:24.606Z,0
2022-10-15T06:16:42.738Z,0
2022-10-15T06:17:24.328Z,0
2022-10-15T06:18:26.797Z,0
2022-10-15T06:19:21.525Z,0
2022-10-15T06:20:43.547Z,0
2022-10-15T06:21:34.466Z,0
2022-10-15T06:22:56.635Z,0
2022-10-15T06:23:30.025Z,0
2022-10-15T06:24:40.449Z,0
2022-10-15T06:25:35.270Z,0
2022-10-15T06:26:22.602Z,0
2022-10-15T06:27:48.068Z,0
2022-10-15T06:28:37.071Z,0
2022-10-15T06:29:34.081Z,0
2022-10-15T06:30:24.927Z,0
2022-10-15T06:31:44.880Z,0
2022-10-15T06:32:41.147Z,1
2022-10-15T06:33:25.779Z,1
2022-10-15T06:34:24.809Z,1
2022-10-15T06:35:37.107Z,1
2022-10-15T06:36:34.031Z,1
2022-10-15T06:37:27.245Z,1
2022-10-15T06:38:20.097Z,1
2022-10-15T06:39:43.077Z,1
2022-10-15T06:40:31.100Z,1
2022-10-15T06:41:25.299Z,1
2022-10-15T06:42:49.814Z,1
2022-10-15T06:43:36.924Z,1
2022-10-15T06:44:24.876Z,1
2022-10-15T06:45:26.424Z,1
2022-10-15T06:46:33.731Z,1
2022-10-15T06:47:30.282Z,1
2022-10-15T06:48:28.749Z,1
2022-10-15T06:49:21.794Z,1
2022-10-15T06:50:38.791Z,1
2022-10-15T06:51:24.966Z,1
2022-10-15T06:52:28.302Z,1
2022-10-15T06:53:26.900Z,1
2022-10-15T06:54:33.064Z,1
2022-10-15T06:55:21.882Z,1
2022-10-15T06:56:29.385Z,1
2022-10-15T06:57:31.894Z,1
2022-10-15T06:58:30.075Z,1
2022-10-15T06:59:33.989Z,1
2022-10-15T07:00:28.230Z,1
2022-10-15T07:01:41.370Z,1
2022-10-15T07:02:23.329Z,1
2022-10-15T07:03:30.669Z,1
2022-10-15T07:04:23.031Z,1
2022-10-15T07:05:33.171Z,1
2022-10-15T07:06:38.365Z,1
2022-10-15T07:07:59.451Z,1
2022-10-15T07:08:22.880Z,1
2022-10-15T07:09:25.957Z,1
2022-10-15T07:10:35.674Z,1
2022-10-15T07:11:28.388Z,1
2022-10-15T07:12:20.170Z,1
2022-10-15T07:13:22.344Z,1
2022-10-15T07:14:32.863Z,1
2022-10-15T07:15:31.609Z,1
2022-10-15T07:16:21.290Z,1
2022-10-15T07:17:41.365Z,1
2022-10-15T07:18:32.619Z,1
2022-10-15T07:19:27.409Z,1
2022-10-15T07:20:25.741Z,1
2022-10-15T07:21:38.857Z,2
2022-10-15T07:22:35.073Z,2
2022-10-15T07:23:27.895Z,2
2022-10-15T07:24:41.968Z,2
2022-10-15T07:25:28.033Z,2
2022-10-15T07:26:29.244Z,2
2022-10-15T07:27:24.166Z,2
2022-10-15T07:28:46.288Z,2
2022-10-15T07:29:39.228Z,2
2022-10-15T07:30:22.615Z,2
2022-10-15T07:31:21.829Z,2
2022-10-15T07:32:38.844Z,2
2022-10-15T07:33:35.396Z,2
2022-10-15T07:34:25.959Z,2
2022-10-15T07:35:47.790Z,2
2022-10-15T07:36:27.210Z,3
2022-10-15T07:37:34.408Z,3
2022-10-15T07:38:28.798Z,3
2022-10-15T07:39:42.617Z,3
2022-10-15T07:40:37.779Z,3
2022-10-15T07:41:35.302Z,3
2022-10-15T07:42:25.505Z,3
2022-10-15T07:43:49.960Z,3
2022-10-15T07:44:40.714Z,3
2022-10-15T07:45:31.795Z,3
2022-10-15T07:46:22.626Z,3
2022-10-15T07:47:26.571Z,3
2022-10-15T07:48:24.108Z,3
2022-10-15T07:49:24.985Z,3
2022-10-15T07:50:48.009Z,3
2022-10-15T07:51:42.714Z,3
2022-10-15T07:52:38.106Z,3
2022-10-15T07:53:30.225Z,2
2022-10-15T07:54:22.371Z,2
2022-10-15T07:55:19.999Z,2
2022-10-15T07:56:31.270Z,2
2022-10-15T07:57:26.163Z,2
2022-10-15T07:58:48.453Z,2
2022-10-15T07:59:35.571Z,2
2022-10-15T08:00:22.916Z,2
2022-10-15T08:01:50.705Z,2
2022-10-15T08:02:24.309Z,2
2022-10-15T08:03:31.818Z,2
2022-10-15T08:04:29.427Z,2
2022-10-15T08:05:24.422Z,2
2022-10-15T08:06:36.225Z,2
2022-10-15T08:07:27.455Z,2
2022-10-15T08:08:23.736Z,2
2022-10-15T08:09:21.137Z,2
2022-10-15T08:10:37.099Z,2
2022-10-15T08:11:25.641Z,2
2022-10-15T08:12:25.812Z,3
2022-10-15T08:13:33.586Z,3
2022-10-15T08:14:28.162Z,3
2022-10-15T08:15:23.815Z,3
2022-10-15T08:16:21.938Z,3
2022-10-15T08:17:32.303Z,3
2022-10-15T08:18:22.006Z,3
2022-10-15T08:19:23.666Z,3
2022-10-15T08:20:24.431Z,3
2022-10-15T08:21:33.540Z,3
2022-10-15T08:22:24.427Z,3
2022-10-15T08:23:19.921Z,3
2022-10-15T08:24:23.879Z,3
2022-10-15T08:25:28.214Z,3
2022-10-15T08:26:21.758Z,3
2022-10-15T08:27:28.142Z,3
2022-10-15T08:28:31.502Z,3
2022-10-15T08:29:20.013Z,3
2022-10-15T08:30:22.012Z,3
2022-10-15T08:31:26.409Z,3
2022-10-15T08:32:21.657Z,3
2022-10-15T08:33:22.262Z,3
2022-10-15T08:34:32.314Z,2
2022-10-15T08:35:21.768Z,2
2022-10-15T08:36:26.228Z,2
2022-10-15T08:37:21.760Z,2
2022-10-15T08:38:34.679Z,2
2022-10-15T08:39:25.837Z,2
2022-10-15T08:40:22.510Z,2
2022-10-15T08:41:34.114Z,2
2022-10-15T08:42:30.034Z,2
2022-10-15T08:43:22.096Z,2
2022-10-15T08:44:22.654Z,2
2022-10-15T08:45:29.901Z,2
2022-10-15T08:46:28.981Z,2
2022-10-15T08:47:22.425Z,2
2022-10-15T08:48:32.037Z,2
2022-10-15T08:49:32.325Z,2
2022-10-15T08:50:25.621Z,2
2022-10-15T08:51:22.542Z,2
2022-10-15T08:52:29.800Z,2
2022-10-15T08:53:25.910Z,2
2022-10-15T08:54:25.176Z,2
2022-10-15T08:55:35.346Z,2
2022-10-15T08:56:27.885Z,2
2022-10-15T08:57:28.091Z,2
2022-10-15T08:58:22.125Z,2
2022-10-15T08:59:29.871Z,3
2022-10-15T09:00:23.990Z,3
2022-10-15T09:01:23.967Z,3
2022-10-15T09:02:22.536Z,2
2022-10-15T09:03:30.986Z,2
2022-10-15T09:04:24.036Z,2
2022-10-15T09:05:25.531Z,2
2022-10-15T09:06:31.765Z,2
2022-10-15T09:07:29.940Z,2
2022-10-15T09:08:21.899Z,2
2022-10-15T09:09:28.839Z,2
2022-10-15T09:10:29.672Z,2
2022-10-15T09:11:24.918Z,2
2022-10-15T09:12:22.018Z,2
2022-10-15T09:13:22.378Z,2
2022-10-15T09:14:26.972Z,2
2022-10-15T09:15:25.400Z,2
2022-10-15T09:16:20.083Z,2
2022-10-15T09:17:26.980Z,2
2022-10-15T09:18:26.008Z,2
2022-10-15T09:19:21.086Z,2
2022-10-15T09:20:27.041Z,2
2022-10-15T09:21:25.770Z,2
2022-10-15T09:22:21.890Z,2
2022-10-15T09:23:23.387Z,2
2022-10-15T09:24:31.728Z,2
2022-10-15T09:25:20.694Z,2
2022-10-15T09:26:23.099Z,2
2022-10-15T09:27:32.573Z,3
2022-10-15T09:28:24.156Z,4
2022-10-15T09:29:21.839Z,4
2022-10-15T09:30:25.820Z,4
2022-10-15T09:31:30.038Z,4
2022-10-15T09:32:28.048Z,5
2022-10-15T09:33:19.847Z,5
2022-10-15T09:34:25.210Z,3
2022-10-15T09:35:28.261Z,3
2022-10-15T09:36:23.232Z,3
2022-10-15T09:37:30.033Z,3
2022-10-15T09:38:31.361Z,4
2022-10-15T09:39:24.047Z,7
2022-10-15T09:40:21.876Z,13
2022-10-15T09:41:25.727Z,24
2022-10-15T09:42:28.654Z,25
2022-10-15T09:43:26.723Z,24
2022-10-15T09:44:50.996Z,20
2022-10-15T09:45:31.699Z,15
2022-10-15T09:46:26.389Z,17
2022-10-15T09:47:22.244Z,18
2022-10-15T09:48:26.907Z,16
2022-10-15T09:49:26.063Z,19
2022-10-15T09:50:22.226Z,22
2022-10-15T09:51:23.794Z,24
2022-10-15T09:52:24.363Z,27
2022-10-15T09:53:28.326Z,32
2022-10-15T09:54:23.359Z,34
2022-10-15T09:55:25.040Z,38
2022-10-15T09:56:19.839Z,42
2022-10-15T09:57:24.421Z,46
2022-10-15T09:58:24.056Z,48
2022-10-15T09:59:25.043Z,48
2022-10-15T10:00:26.024Z,49
2022-10-15T10:01:20.250Z,48
2022-10-15T10:02:30.380Z,46
2022-10-15T10:03:22.096Z,46
2022-10-15T10:04:22.234Z,44
2022-10-15T10:05:31.672Z,44
2022-10-15T10:06:23.081Z,44
2022-10-15T10:07:29.385Z,44
2022-10-15T10:08:20.387Z,46
2022-10-15T10:09:33.391Z,42
2022-10-15T10:10:27.217Z,47
2022-10-15T10:11:21.987Z,47
2022-10-15T10:12:34.096Z,42
2022-10-15T10:13:26.299Z,42
2022-10-15T10:14:24.011Z,46
2022-10-15T10:15:22.553Z,47
2022-10-15T10:16:33.588Z,44
2022-10-15T10:17:30.525Z,42
2022-10-15T10:18:24.208Z,37
2022-10-15T10:19:28.885Z,39
2022-10-15T10:20:28.863Z,39
2022-10-15T10:21:25.868Z,38
2022-10-15T10:22:20.028Z,42
2022-10-15T10:23:30.233Z,44
2022-10-15T10:24:28.542Z,46
2022-10-15T10:25:23.061Z,46
2022-10-15T10:26:32.009Z,46
2022-10-15T10:27:28.288Z,46
2022-10-15T10:28:25.822Z,46
2022-10-15T10:29:36.779Z,46
2022-10-15T10:30:25.147Z,46
2022-10-15T10:31:26.022Z,46
2022-10-15T10:32:21.905Z,46
2022-10-15T10:33:24.111Z,46
2022-10-15T10:34:32.552Z,46
2022-10-15T10:35:26.899Z,46
2022-10-15T10:36:20.083Z,46
2022-10-15T10:37:33.836Z,46
2022-10-15T10:38:26.167Z,46
2022-10-15T10:39:40.039Z,46
2022-10-15T10:40:29.437Z,45
2022-10-15T10:41:22.739Z,45
2022-10-15T10:42:24.235Z,45
2022-10-15T10:43:21.697Z,45
2022-10-15T10:44:23.357Z,45
2022-10-15T10:45:30.348Z,45
2022-10-15T10:46:23.925Z,45
2022-10-15T10:47:27.817Z,45
2022-10-15T10:48:27.427Z,45
2022-10-15T10:49:24.380Z,45
2022-10-15T10:50:30.910Z,45
2022-10-15T10:51:25.047Z,45
2022-10-15T10:52:26.148Z,45
2022-10-15T10:53:26.366Z,45
2022-10-15T10:54:34.051Z,45
2022-10-15T10:55:28.672Z,45
2022-10-15T10:56:28.018Z,45
2022-10-15T10:57:23.414Z,45
2022-10-15T10:58:27.187Z,45
2022-10-15T10:59:20.775Z,46
2022-10-15T11:00:22.157Z,46
2022-10-15T11:01:36.043Z,46
2022-10-15T11:02:28.078Z,46
2022-10-15T11:03:25.620Z,46
2022-10-15T11:04:24.092Z,46
2022-10-15T11:05:32.050Z,46
2022-10-15T11:06:26.064Z,46
2022-10-15T11:07:24.583Z,46
2022-10-15T11:08:24.076Z,46
2022-10-15T11:09:19.502Z,47
2022-10-15T11:10:24.062Z,47
2022-10-15T11:11:28.069Z,47
2022-10-15T11:12:29.876Z,47
2022-10-15T11:13:31.176Z,47
2022-10-15T11:14:24.193Z,47
2022-10-15T11:15:26.717Z,48
2022-10-15T11:16:30.315Z,48
2022-10-15T11:17:26.916Z,48
2022-10-15T11:18:21.873Z,48
2022-10-15T11:19:50.495Z,48
2022-10-15T11:20:34.474Z,48
2022-10-15T11:21:22.151Z,48
2022-10-15T11:22:29.494Z,48
2022-10-15T11:23:27.942Z,49
2022-10-15T11:24:26.007Z,49
2022-10-15T11:25:20.036Z,49
2022-10-15T11:26:24.086Z,49
2022-10-15T11:27:26.187Z,49
2022-10-15T11:28:22.166Z,49
2022-10-15T11:29:22.941Z,49
2022-10-15T11:30:27.791Z,50
2022-10-15T11:31:25.857Z,50
2022-10-15T11:32:22.172Z,50
2022-10-15T11:33:24.959Z,49
2022-10-15T11:34:25.359Z,49
2022-10-15T11:35:41.034Z,48
2022-10-15T11:36:28.725Z,48
2022-10-15T11:37:21.753Z,47
2022-10-15T11:38:26.657Z,50
2022-10-15T11:39:22.137Z,51
2022-10-15T11:40:35.140Z,51
2022-10-15T11:41:27.659Z,50
2022-10-15T11:42:24.929Z,46
2022-10-15T11:43:26.013Z,48
2022-10-15T11:44:24.928Z,52
2022-10-15T11:45:24.113Z,49
2022-10-15T11:46:20.040Z,46
2022-10-15T11:47:33.640Z,41
2022-10-15T11:48:28.345Z,45
2022-10-15T11:49:24.871Z,51
2022-10-15T11:50:34.732Z,51
2022-10-15T11:51:28.274Z,49
2022-10-15T11:52:21.007Z,46
2022-10-15T11:53:21.850Z,51
2022-10-15T11:54:21.990Z,50
2022-10-15T11:55:23.113Z,53
2022-10-15T11:56:22.305Z,52
2022-10-15T11:57:22.225Z,52
2022-10-15T11:58:33.771Z,52
2022-10-15T11:59:26.958Z,52
2022-10-15T12:00:23.554Z,52
2022-10-15T12:01:31.468Z,52
2022-10-15T12:02:27.394Z,52
2022-10-15T12:03:22.236Z,52
2022-10-15T12:04:27.651Z,51
2022-10-15T12:05:28.085Z,51
2022-10-15T12:06:24.167Z,52
2022-10-15T12:07:22.769Z,51
2022-10-15T12:08:29.929Z,51
2022-10-15T12:09:27.949Z,51
2022-10-15T12:10:24.419Z,51
2022-10-15T12:11:22.561Z,52
2022-10-15T12:12:25.159Z,42
2022-10-15T12:13:26.610Z,52
2022-10-15T12:14:20.448Z,53
2022-10-15T12:15:29.961Z,53
2022-10-15T12:16:30.038Z,53
2022-10-15T12:17:22.292Z,53
2022-10-15T12:18:44.264Z,52
2022-10-15T12:19:26.082Z,52
2022-10-15T12:20:27.399Z,52
2022-10-15T12:21:22.114Z,43
2022-10-15T12:22:32.678Z,45
2022-10-15T12:23:35.645Z,46
2022-10-15T12:24:26.172Z,13
2022-10-15T12:25:31.953Z,39
2022-10-15T12:26:30.916Z,52
2022-10-15T12:27:24.466Z,20
2022-10-15T12:28:20.115Z,18
2022-10-15T12:29:28.959Z,28
2022-10-15T12:30:23.444Z,12
2022-10-15T12:31:24.323Z,13
2022-10-15T12:32:35.694Z,22
2022-10-15T12:33:28.015Z,19
2022-10-15T12:34:29.848Z,15
2022-10-15T12:35:25.328Z,21
2022-10-15T12:36:30.757Z,16
2022-10-15T12:37:30.972Z,27
2022-10-15T12:38:22.200Z,27
2022-10-15T12:39:47.594Z,16
2022-10-15T12:40:31.337Z,24
2022-10-15T12:41:23.882Z,12
2022-10-15T12:42:25.381Z,9
2022-10-15T12:43:30.233Z,9
2022-10-15T12:44:27.996Z,8
2022-10-15T12:45:22.018Z,8
2022-10-15T12:46:32.567Z,9
2022-10-15T12:47:30.443Z,9
2022-10-15T12:48:27.555Z,9
2022-10-15T12:49:20.158Z,13
2022-10-15T12:50:22.145Z,29
2022-10-15T12:51:26.261Z,51
2022-10-15T12:52:26.421Z,54
2022-10-15T12:53:32.291Z,52
2022-10-15T12:54:29.578Z,53
2022-10-15T12:55:25.957Z,53
2022-10-15T12:56:21.828Z,53
2022-10-15T12:57:29.637Z,51
2022-10-15T12:58:29.477Z,36
2022-10-15T12:59:23.763Z,53
2022-10-15T13:00:25.667Z,53
2022-10-15T13:01:32.199Z,52
2022-10-15T13:02:24.303Z,52
2022-10-15T13:03:21.569Z,52
2022-10-15T13:04:33.832Z,51
2022-10-15T13:05:25.054Z,51
2022-10-15T13:06:22.202Z,51
2022-10-15T13:07:24.234Z,50
2022-10-15T13:08:29.963Z,50
2022-10-15T13:09:24.195Z,50
2022-10-15T13:10:21.126Z,50
2022-10-15T13:11:20.211Z,50
2022-10-15T13:12:43.197Z,49
2022-10-15T13:13:25.371Z,50
2022-10-15T13:14:37.996Z,50
2022-10-15T13:15:22.910Z,50
2022-10-15T13:16:26.158Z,49
2022-10-15T13:17:20.322Z,49
2022-10-15T13:18:23.309Z,49
2022-10-15T13:19:29.949Z,49
2022-10-15T13:20:23.310Z,49
2022-10-15T13:21:33.610Z,49
2022-10-15T13:22:32.028Z,49
2022-10-15T13:23:30.087Z,49
2022-10-15T13:24:24.478Z,49
2022-10-15T13:25:27.708Z,49
2022-10-15T13:26:27.803Z,49
2022-10-15T13:27:22.262Z,50
2022-10-15T13:28:22.246Z,50
2022-10-15T13:29:21.414Z,50
2022-10-15T13:30:26.699Z,50
2022-10-15T13:31:20.577Z,50
2022-10-15T13:32:30.011Z,50
2022-10-15T13:33:28.945Z,49
2022-10-15T13:34:22.251Z,49
2022-10-15T13:35:19.797Z,48
2022-10-15T13:36:29.217Z,48
2022-10-15T13:37:26.354Z,48
2022-10-15T13:38:20.700Z,47
2022-10-15T13:39:37.252Z,47
2022-10-15T13:40:29.582Z,47
2022-10-15T13:41:24.557Z,47
2022-10-15T13:42:29.287Z,47
2022-10-15T13:43:23.407Z,47
2022-10-15T13:44:23.987Z,47
2022-10-15T13:45:20.842Z,48
2022-10-15T13:46:32.539Z,48
2022-10-15T13:47:23.459Z,48
2022-10-15T13:48:23.175Z,48
2022-10-15T13:49:34.274Z,48
2022-10-15T13:50:29.932Z,30
2022-10-15T13:51:26.679Z,37
2022-10-15T13:52:22.024Z,46
2022-10-15T13:53:23.703Z,45
2022-10-15T13:54:25.955Z,45
2022-10-15T13:55:22.107Z,45
2022-10-15T13:56:32.175Z,45
2022-10-15T13:57:31.180Z,44
2022-10-15T13:58:27.702Z,44
2022-10-15T13:59:19.971Z,44
2022-10-15T14:00:29.265Z,43
2022-10-15T14:01:27.942Z,43
2022-10-15T14:02:22.331Z,42
2022-10-15T14:03:32.051Z,42
2022-10-15T14:04:30.058Z,42
2022-10-15T14:05:27.025Z,42
2022-10-15T14:06:40.386Z,42
2022-10-15T14:07:32.815Z,42
2022-10-15T14:08:24.990Z,41
2022-10-15T14:09:23.895Z,41
2022-10-15T14:10:32.086Z,41
2022-10-15T14:11:30.263Z,41
2022-10-15T14:12:25.922Z,41
2022-10-15T14:13:21.983Z,40
2022-10-15T14:14:30.243Z,40
2022-10-15T14:15:28.359Z,40
2022-10-15T14:16:22.367Z,40
2022-10-15T14:17:32.074Z,39
2022-10-15T14:18:31.160Z,39
2022-10-15T14:19:24.314Z,39
2022-10-15T14:20:28.161Z,37
2022-10-15T14:21:21.208Z,39
2022-10-15T14:22:26.470Z,35
2022-10-15T14:23:27.357Z,6
2022-10-15T14:24:33.347Z,3
2022-10-15T14:25:28.336Z,3
2022-10-15T14:26:28.890Z,8
2022-10-15T14:27:22.612Z,6
2022-10-15T14:28:25.496Z,7
2022-10-15T14:29:26.207Z,7
2022-10-15T14:30:22.304Z,34
2022-10-15T14:31:20.520Z,39
2022-10-15T14:32:32.186Z,38
2022-10-15T14:33:24.083Z,38
2022-10-15T14:34:23.174Z,37
2022-10-15T14:35:31.477Z,37
2022-10-15T14:36:23.142Z,37
2022-10-15T14:37:22.610Z,37
2022-10-15T14:38:25.745Z,36
2022-10-15T14:39:28.083Z,36
2022-10-15T14:40:27.908Z,34
2022-10-15T14:41:22.209Z,35
2022-10-15T14:42:30.108Z,33
2022-10-15T14:43:32.445Z,34
2022-10-15T14:44:22.244Z,33
2022-10-15T14:45:20.114Z,33
2022-10-15T14:46:23.759Z,33
2022-10-15T14:47:27.360Z,32
2022-10-15T14:48:24.479Z,32
2022-10-15T14:49:32.750Z,31
2022-10-15T14:50:26.204Z,31
2022-10-15T14:51:25.378Z,31
2022-10-15T14:52:25.139Z,26
2022-10-15T14:53:30.751Z,28
2022-10-15T14:54:24.995Z,31
2022-10-15T14:55:20.064Z,30
2022-10-15T14:56:32.665Z,30
2022-10-15T14:57:26.473Z,29
2022-10-15T14:58:22.093Z,28
2022-10-15T14:59:26.068Z,28
2022-10-15T15:00:30.815Z,27
2022-10-15T15:01:27.733Z,28
2022-10-15T15:02:19.835Z,28
2022-10-15T15:03:23.756Z,28
2022-10-15T15:04:31.014Z,28
2022-10-15T15:05:22.037Z,27
2022-10-15T15:06:28.152Z,27
2022-10-15T15:07:30.322Z,27
2022-10-15T15:08:28.390Z,26
2022-10-15T15:09:20.224Z,26
2022-10-15T15:10:23.999Z,26
2022-10-15T15:11:27.429Z,25
2022-10-15T15:12:26.901Z,25
2022-10-15T15:13:32.355Z,24
2022-10-15T15:14:23.755Z,24
2022-10-15T15:15:26.939Z,24
2022-10-15T15:16:23.899Z,23
2022-10-15T15:17:28.398Z,23
2022-10-15T15:18:32.486Z,23
2022-10-15T15:19:22.379Z,22
2022-10-15T15:20:36.113Z,22
2022-10-15T15:21:22.711Z,22
2022-10-15T15:22:19.652Z,21
2022-10-15T15:23:19.917Z,21
2022-10-15T15:24:22.359Z,21
2022-10-15T15:25:27.866Z,21
2022-10-15T15:26:22.378Z,20
2022-10-15T15:27:32.125Z,20
2022-10-15T15:28:28.076Z,20
2022-10-15T15:29:24.345Z,19
2022-10-15T15:30:21.791Z,19
2022-10-15T15:31:25.610Z,19
2022-10-15T15:32:23.213Z,18
2022-10-15T15:33:24.244Z,18
2022-10-15T15:34:38.205Z,18
2022-10-15T15:35:28.148Z,18
2022-10-15T15:36:28.165Z,17
2022-10-15T15:37:23.061Z,17
2022-10-15T15:38:33.149Z,17
2022-10-15T15:39:29.089Z,16
2022-10-15T15:40:22.361Z,16
2022-10-15T15:41:35.622Z,16
2022-10-15T15:42:31.160Z,16
2022-10-15T15:43:24.341Z,15
2022-10-15T15:44:20.426Z,15
2022-10-15T15:45:32.733Z,14
2022-10-15T15:46:26.208Z,14