createdAt,value
2023-12-11T00:01:34.675Z,99573.47
2023-12-11T00:06:36.581Z,99576.19
2023-12-11T00:11:38.339Z,99556.16
2023-12-11T00:16:40.371Z,99554.91
2023-12-11T00:21:42.487Z,99570.31
2023-12-11T00:26:44.329Z,99550.47
2023-12-11T00:31:46.048Z,99542.03
2023-12-11T00:36:48.704Z,99551.16
2023-12-11T00:41:51.216Z,99534.66
2023-12-11T00:46:52.965Z,99539.34
2023-12-11T00:51:54.813Z,99540.59
2023-12-11T00:56:56.657Z,99527.28
2023-12-11T01:01:58.376Z,99526.88
2023-12-11T01:07:00.130Z,99511.66
2023-12-11T01:12:01.967Z,99498.53
2023-12-11T01:17:36.195Z,99491.56
2023-12-11T01:22:25.366Z,99491.59
2023-12-11T01:27:27.036Z,99495.56
2023-12-11T01:32:28.761Z,99467.25
2023-12-11T01:37:30.691Z,99471.72
2023-12-11T01:42:34.260Z,99475.13
2023-12-11T01:47:36.114Z,99445.91
2023-12-11T01:52:38.579Z,99438.09
2023-12-11T01:57:40.260Z,99445.53
2023-12-11T02:02:42.572Z,99437.91
2023-12-11T02:07:44.474Z,99441.69
2023-12-11T02:12:46.349Z,99438.13
2023-12-11T02:17:48.088Z,99432.19
2023-12-11T02:22:50.686Z,99427.72
2023-12-11T02:27:52.768Z,99417.81
2023-12-11T02:32:54.559Z,99422.09
2023-12-11T02:37:56.285Z,99417.41
2023-12-11T02:42:58.169Z,99401.78
2023-12-11T02:48:04.238Z,99397.53
2023-12-11T02:53:06.353Z,99392.03
2023-12-11T02:58:08.243Z,99386.09
2023-12-11T03:03:10.470Z,99392.69
2023-12-11T03:08:12.230Z,99384.63
2023-12-11T03:13:14.012Z,99378.13
2023-12-11T03:18:15.948Z,99364.53
2023-12-11T03:23:17.711Z,99370.06
2023-12-11T03:28:19.425Z,99363.91
2023-12-11T03:33:21.310Z,99373.84
2023-12-11T03:38:23.068Z,99357.81
2023-12-11T03:43:24.816Z,99348.06
2023-12-11T03:48:26.992Z,99351.66
2023-12-11T03:53:28.836Z,99343.84
2023-12-11T03:58:30.580Z,99348.50
2023-12-11T04:03:32.722Z,99340.47
2023-12-11T04:08:34.497Z,99341.34
2023-12-11T04:13:36.720Z,99320.63
2023-12-11T04:18:38.581Z,99319.78
2023-12-11T04:23:40.463Z,99330.53
2023-12-11T04:28:42.218Z,99316.78
2023-12-11T04:33:44.269Z,99306.66
2023-12-11T04:38:46.189Z,99313.44
2023-12-11T04:43:47.962Z,99311.28
2023-12-11T04:48:49.789Z,99296.94
2023-12-11T04:53:51.621Z,99301.59
2023-12-11T04:58:53.389Z,99285.94
2023-12-11T05:03:55.159Z,99285.94
2023-12-11T05:08:56.945Z,99267.75
2023-12-11T05:13:58.708Z,99270.94
2023-12-11T05:19:00.528Z,99270.97
2023-12-11T05:24:02.315Z,99260.41
2023-12-11T05:29:05.291Z,99264.22
2023-12-11T05:34:07.095Z,99242.44
2023-12-11T05:39:08.854Z,99251.75
2023-12-11T05:44:11.060Z,99239.94
2023-12-11T05:49:13.158Z,99235.25
2023-12-11T05:54:14.988Z,99242.25
2023-12-11T05:59:16.760Z,99241.19
2023-12-11T06:04:18.476Z,99252.41
2023-12-11T06:09:20.214Z,99246.31
2023-12-11T06:14:21.974Z,99240.56
2023-12-11T06:19:23.782Z,99232.34
2023-12-11T06:24:25.564Z,99251.97
2023-12-11T06:29:27.511Z,99242.91
2023-12-11T06:34:29.333Z,99253.44
2023-12-11T06:39:31.490Z,99255.38
2023-12-11T06:44:33.227Z,99268.25
2023-12-11T06:49:35.226Z,99273.94
2023-12-11T06:54:37.052Z,99283.00
2023-12-11T06:59:38.900Z,99302.03
2023-12-11T07:04:43.705Z,99303.50
2023-12-11T07:09:47.801Z,99321.88
2023-12-11T07:14:49.635Z,99343.22
2023-12-11T07:19:51.457Z,99361.38
2023-12-11T07:24:53.224Z,99378.50
2023-12-11T07:29:55.003Z,99377.25
2023-12-11T07:34:56.766Z,99386.50
2023-12-11T07:39:58.613Z,99413.97
2023-12-11T07:45:00.573Z,99439.97
2023-12-11T07:50:03.114Z,99464.69
2023-12-11T07:55:05.619Z,99472.53
2023-12-11T08:00:08.998Z,99499.56
2023-12-11T08:05:11.277Z,99513.34
2023-12-11T08:10:13.280Z,99530.00
2023-12-11T08:15:16.247Z,99563.81
2023-12-11T08:20:19.085Z,99585.13
2023-12-11T08:25:21.472Z,99602.44
2023-12-11T08:30:23.297Z,99612.34
2023-12-11T08:35:24.993Z,99621.03
2023-12-11T08:40:27.677Z,99644.28
2023-12-11T08:45:30.312Z,99662.06
2023-12-11T08:50:46.622Z,99670.84
2023-12-11T08:55:48.573Z,99696.22
2023-12-11T09:00:50.506Z,99718.28
2023-12-11T09:05:54.855Z,99725.78
2023-12-11T09:10:58.135Z,99738.44
2023-12-11T09:15:59.872Z,99752.06
2023-12-11T09:21:01.614Z,99769.09
2023-12-11T09:26:03.456Z,99775.16
2023-12-11T09:31:05.810Z,99803.34
2023-12-11T09:36:08.381Z,99817.19
2023-12-11T09:41:10.184Z,99844.88
2023-12-11T09:46:17.429Z,99850.59
2023-12-11T09:51:19.710Z,99868.56
2023-12-11T09:56:21.405Z,99883.56
2023-12-11T10:01:23.547Z,99890.06
2023-12-11T10:06:25.566Z,99906.50
2023-12-11T10:11:29.624Z,99922.31
2023-12-11T10:16:33.592Z,99946.31
2023-12-11T10:21:42.708Z,99936.16
2023-12-11T10:26:54.103Z,99936.69
2023-12-11T10:32:03.917Z,99959.00
2023-12-11T10:37:05.812Z,99949.13
2023-12-11T10:42:15.485Z,99966.69
2023-12-11T10:47:17.650Z,99966.44
2023-12-11T10:52:19.607Z,99972.06
2023-12-11T10:57:32.635Z,99984.94
2023-12-11T11:02:36.286Z,100001.75
2023-12-11T11:07:44.852Z,100012.03
2023-12-11T11:13:13.277Z,100000.13
2023-12-11T11:18:15.137Z,100005.63
2023-12-11T11:23:20.058Z,100018.63
2023-12-11T11:28:40.568Z,100027.91
2023-12-11T11:33:51.035Z,100025.25
2023-12-11T11:39:02.069Z,100023.97
2023-12-11T11:44:10.411Z,100032.38
2023-12-11T11:49:34.123Z,100029.31
2023-12-11T11:54:40.915Z,100030.66
2023-12-11T11:59:44.375Z,100032.38
2023-12-11T12:04:46.220Z,100046.94
2023-12-11T12:09:53.173Z,100043.47
2023-12-11T12:15:03.021Z,100053.69
2023-12-11T12:20:15.981Z,100070.16
2023-12-11T12:25:18.307Z,100076.13
2023-12-11T12:30:20.706Z,100080.03
2023-12-11T12:35:23.585Z,100076.66
2023-12-11T12:40:25.436Z,100095.91
2023-12-11T12:45:36.162Z,100104.84
2023-12-11T12:50:39.094Z,100100.38
2023-12-11T12:55:41.533Z,100103.53
2023-12-11T13:00:43.819Z,100112.38
2023-12-11T13:05:47.118Z,100120.38
2023-12-11T13:10:58.463Z,100127.41
2023-12-11T13:16:00.314Z,100117.44
2023-12-11T13:21:02.165Z,100134.22
2023-12-11T13:26:04.099Z,100142.81
2023-12-11T13:31:06.140Z,100144.53
2023-12-11T13:36:09.265Z,100167.16
2023-12-11T13:41:11.786Z,100157.59
2023-12-11T13:46:13.577Z,100165.75
2023-12-11T13:51:15.403Z,100165.75
2023-12-11T13:56:17.201Z,100182.19
2023-12-11T14:01:19.116Z,100184.41
2023-12-11T14:06:21.384Z,100197.91
2023-12-11T14:11:23.194Z,100208.34
2023-12-11T14:16:24.966Z,100205.88
2023-12-11T14:21:26.713Z,100218.47
2023-12-11T14:26:28.768Z,100225.94
2023-12-11T14:31:31.174Z,100225.50
2023-12-11T14:36:32.997Z,100242.31
2023-12-11T14:41:34.947Z,100248.88
2023-12-11T14:46:36.804Z,100247.63
2023-12-11T14:51:40.624Z,100249.91
2023-12-11T14:56:42.871Z,100262.69
2023-12-11T15:01:46.412Z,100260.41
2023-12-11T15:06:48.273Z,100261.63
2023-12-11T15:11:51.134Z,100272.63
2023-12-11T15:16:53.487Z,100273.75
2023-12-11T15:21:55.309Z,100292.75
2023-12-11T15:26:57.170Z,100290.94
2023-12-11T15:31:59.084Z,100293.41
2023-12-11T15:37:00.885Z,100296.31
2023-12-11T15:42:02.733Z,100300.28
2023-12-11T15:47:04.764Z,100313.09
2023-12-11T15:52:07.700Z,100319.13
2023-12-11T15:57:09.849Z,100320.28
2023-12-11T16:02:11.650Z,100317.53
2023-12-11T16:07:13.579Z,100326.91
2023-12-11T16:12:15.309Z,100330.56
2023-12-11T16:17:17.781Z,100328.31
2023-12-11T16:22:20.430Z,100343.44
2023-12-11T16:27:23.770Z,100350.50
2023-12-11T16:32:25.501Z,100349.16
2023-12-11T16:37:27.407Z,100358.56
2023-12-11T16:42:29.542Z,100368.84
2023-12-11T16:47:31.729Z,100359.06
2023-12-11T16:52:33.757Z,100365.25
2023-12-11T16:57:35.855Z,100389.47
2023-12-11T17:02:38.320Z,100382.06
2023-12-11T17:07:42.532Z,100384.66
2023-12-11T17:12:46.436Z,100385.13
2023-12-11T17:17:48.200Z,100389.88
2023-12-11T17:22:50.051Z,100398.06
2023-12-11T17:27:51.973Z,100408.75
2023-12-11T17:32:53.779Z,100421.63
2023-12-11T17:37:57.799Z,100420.41
2023-12-11T17:42:59.558Z,100424.53
2023-12-11T17:48:14.319Z,100427.94
2023-12-11T17:53:26.441Z,100435.28
2023-12-11T17:58:33.576Z,100437.53
2023-12-11T18:03:36.246Z,100449.53
2023-12-11T18:08:37.980Z,100446.16
2023-12-11T18:13:42.955Z,100447.25
2023-12-11T18:18:45.596Z,100445.53
2023-12-11T18:23:49.664Z,100454.84
2023-12-11T18:28:51.442Z,100454.34
2023-12-11T18:34:00.758Z,100455.97
2023-12-11T18:39:05.920Z,100456.53
2023-12-11T18:44:07.841Z,100468.00
2023-12-11T18:49:10.483Z,100479.81
2023-12-11T18:54:13.345Z,100479.94
2023-12-11T18:59:15.912Z,100478.94
2023-12-11T19:04:17.748Z,100481.19
2023-12-11T19:09:19.550Z,100495.69
2023-12-11T19:14:21.377Z,100485.56
2023-12-11T19:19:23.204Z,100491.56
2023-12-11T19:24:26.637Z,100509.25
2023-12-11T19:29:28.469Z,100498.63
2023-12-11T19:34:31.595Z,100505.72
2023-12-11T19:39:33.444Z,100498.81
2023-12-11T19:44:35.386Z,100507.41
2023-12-11T19:49:37.257Z,100506.19
2023-12-11T19:54:42.089Z,100525.94
2023-12-11T19:59:46.758Z,100529.75
2023-12-11T20:04:49.282Z,100532.50
2023-12-11T20:09:51.683Z,100531.94
2023-12-11T20:14:53.405Z,100535.91
2023-12-11T20:19:57.650Z,100536.31
2023-12-11T20:24:59.520Z,100529.97
2023-12-11T20:30:01.496Z,100528.06
2023-12-11T20:35:04.378Z,100533.22
2023-12-11T20:40:07.090Z,100538.72
2023-12-11T20:45:09.127Z,100530.47
2023-12-11T20:50:14.232Z,100536.44
2023-12-11T20:55:16.144Z,100542.28
2023-12-11T21:00:18.061Z,100557.50
2023-12-11T21:05:19.894Z,100557.38
2023-12-11T21:10:21.929Z,100567.47
2023-12-11T21:15:25.929Z,100573.63
2023-12-11T21:20:27.971Z,100578.44
2023-12-11T21:25:29.840Z,100590.78
2023-12-11T21:30:31.834Z,100599.75
2023-12-11T21:35:33.578Z,100602.66
2023-12-11T21:40:35.339Z,100595.66
2023-12-11T21:45:38.426Z,100597.47
2023-12-11T21:50:40.160Z,100600.72
2023-12-11T21:55:41.891Z,100598.81
2023-12-11T22:00:43.850Z,100596.75
2023-12-11T22:05:46.425Z,100599.38
2023-12-11T22:10:48.234Z,100588.41
2023-12-11T22:15:50.005Z,100602.69
2023-12-11T22:20:51.768Z,100596.69
2023-12-11T22:25:57.629Z,100599.78
2023-12-11T22:30:59.362Z,100598.34
2023-12-11T22:36:01.240Z,100616.09
2023-12-11T22:41:03.038Z,100615.41
2023-12-11T22:46:05.586Z,100620.06
2023-12-11T22:51:07.566Z,100616.09
2023-12-11T22:56:12.200Z,100610.56
2023-12-11T23:01:14.138Z,100602.50
2023-12-11T23:06:16.082Z,100613.78
2023-12-11T23:11:17.852Z,100615.69
2023-12-11T23:16:19.691Z,100623.03
2023-12-11T23:21:44.985Z,100606.19
2023-12-11T23:26:59.042Z,100601.00
2023-12-11T23:32:00.711Z,100603.75
2023-12-11T23:37:02.481Z,100607.53
2023-12-11T23:42:04.481Z,100605.31
2023-12-11T23:47:06.673Z,100605.03
2023-12-11T23:52:08.535Z,100604.19
2023-12-11T23:57:10.359Z,100599.19
