createdAt,value
2022-10-11T00:00:22.114Z,0.00
2022-10-11T00:01:22.160Z,0.00
2022-10-11T00:02:22.045Z,0.00
2022-10-11T00:03:22.088Z,0.00
2022-10-11T00:04:22.041Z,0.00
2022-10-11T00:05:22.014Z,0.00
2022-10-11T00:06:22.052Z,0.00
2022-10-11T00:07:21.993Z,0.00
2022-10-11T00:08:21.986Z,0.00
2022-10-11T00:09:21.962Z,0.00
2022-10-11T00:10:21.941Z,0.00
2022-10-11T00:11:21.971Z,0.00
2022-10-11T00:12:21.915Z,0.00
2022-10-11T00:13:21.919Z,0.00
2022-10-11T00:14:21.923Z,0.00
2022-10-11T00:15:21.904Z,0.00
2022-10-11T00:16:21.890Z,0.00
2022-10-11T00:17:21.860Z,0.00
2022-10-11T00:18:22.071Z,0.00
2022-10-11T00:19:21.837Z,0.00
2022-10-11T00:20:21.840Z,0.00
2022-10-11T00:21:21.862Z,0.00
2022-10-11T00:22:21.876Z,0.00
2022-10-11T00:23:21.828Z,0.00
2022-10-11T00:24:21.743Z,0.00
2022-10-11T00:25:21.771Z,0.00
2022-10-11T00:26:21.740Z,0.00
2022-10-11T00:27:21.752Z,0.00
2022-10-11T00:28:21.890Z,0.00
2022-10-11T00:29:21.701Z,0.00
2022-10-11T00:30:21.689Z,0.00
2022-10-11T00:31:21.706Z,0.00
2022-10-11T00:32:30.508Z,0.00
2022-10-11T00:33:21.654Z,0.00
2022-10-11T00:34:21.622Z,0.00
2022-10-11T00:35:21.632Z,0.00
2022-10-11T00:36:21.594Z,0.00
2022-10-11T00:37:21.618Z,0.00
2022-10-11T00:38:21.590Z,0.00
2022-10-11T00:39:21.585Z,0.00
2022-10-11T00:40:21.577Z,0.00
2022-10-11T00:41:21.534Z,0.00
2022-10-11T00:42:21.511Z,0.00
2022-10-11T00:43:21.552Z,0.00
2022-10-11T00:44:21.522Z,0.00
2022-10-11T00:45:21.530Z,0.00
2022-10-11T00:46:21.458Z,0.00
2022-10-11T00:47:21.468Z,0.00
2022-10-11T00:48:21.514Z,0.00
2022-10-11T00:49:21.427Z,0.00
2022-10-11T00:50:21.455Z,0.00
2022-10-11T00:51:21.407Z,0.00
2022-10-11T00:52:21.402Z,0.00
2022-10-11T00:53:21.444Z,0.00
2022-10-11T00:54:21.365Z,0.00
2022-10-11T00:55:21.358Z,0.00
2022-10-11T00:56:21.326Z,0.00
2022-10-11T00:57:21.323Z,0.00
2022-10-11T00:58:21.296Z,0.00
2022-10-11T00:59:21.357Z,0.00
2022-10-11T01:00:21.329Z,0.00
2022-10-11T01:01:21.320Z,0.00
2022-10-11T01:02:21.306Z,0.00
2022-10-11T01:03:21.249Z,0.00
2022-10-11T01:04:21.262Z,0.00
2022-10-11T01:05:29.981Z,0.00
2022-10-11T01:06:21.189Z,0.00
2022-10-11T01:07:21.224Z,0.00
2022-10-11T01:08:21.167Z,0.00
2022-10-11T01:09:21.193Z,0.00
2022-10-11T01:10:21.173Z,0.00
2022-10-11T01:11:21.177Z,0.00
2022-10-11T01:12:21.108Z,0.00
2022-10-11T01:13:21.118Z,0.00
2022-10-11T01:14:21.079Z,0.00
2022-10-11T01:15:21.116Z,0.00
2022-10-11T01:16:21.064Z,0.00
2022-10-11T01:17:21.069Z,0.00
2022-10-11T01:18:21.028Z,0.00
2022-10-11T01:19:21.046Z,0.00
2022-10-11T01:20:21.062Z,0.00
2022-10-11T01:21:21.007Z,0.00
2022-10-11T01:22:20.987Z,0.00
2022-10-11T01:23:20.975Z,0.00
2022-10-11T01:24:20.958Z,0.00
2022-10-11T01:25:20.969Z,0.00
2022-10-11T01:26:20.959Z,0.00
2022-10-11T01:27:20.932Z,0.00
2022-10-11T01:28:21.003Z,0.00
2022-10-11T01:29:20.912Z,0.00
2022-10-11T01:30:20.872Z,0.00
2022-10-11T01:31:20.910Z,0.00
2022-10-11T01:32:20.873Z,0.00
2022-10-11T01:33:20.889Z,0.00
2022-10-11T01:34:20.829Z,0.00
2022-10-11T01:35:20.816Z,0.00
2022-10-11T01:36:20.851Z,0.00
2022-10-11T01:37:20.789Z,0.00
2022-10-11T01:38:20.764Z,0.00
2022-10-11T01:39:20.791Z,0.00
2022-10-11T01:40:20.770Z,0.00
2022-10-11T01:41:20.759Z,0.00
2022-10-11T01:42:20.806Z,0.00
2022-10-11T01:43:20.717Z,0.00
2022-10-11T01:44:20.683Z,0.00
2022-10-11T01:45:20.743Z,0.00
2022-10-11T01:46:20.661Z,0.00
2022-10-11T01:47:20.691Z,0.00
2022-10-11T01:48:20.631Z,0.00
2022-10-11T01:49:20.644Z,0.00
2022-10-11T01:50:20.614Z,0.00
2022-10-11T01:51:20.614Z,0.00
2022-10-11T01:52:20.691Z,0.00
2022-10-11T01:53:20.605Z,0.00
2022-10-11T01:54:20.550Z,0.00
2022-10-11T01:55:20.565Z,0.00
2022-10-11T01:56:20.552Z,0.00
2022-10-11T01:57:20.527Z,0.00
2022-10-11T01:58:20.521Z,0.00
2022-10-11T01:59:20.532Z,0.00
2022-10-11T02:00:20.488Z,0.00
2022-10-11T02:01:20.523Z,0.00
2022-10-11T02:02:20.478Z,0.00
2022-10-11T02:03:20.473Z,0.00
2022-10-11T02:04:20.421Z,0.00
2022-10-11T02:05:20.415Z,0.00
2022-10-11T02:06:20.462Z,0.00
2022-10-11T02:07:20.395Z,0.00
2022-10-11T02:08:20.404Z,0.00
2022-10-11T02:09:20.367Z,0.00
2022-10-11T02:10:20.341Z,0.00
2022-10-11T02:11:20.371Z,0.00
2022-10-11T02:12:20.312Z,0.00
2022-10-11T02:13:20.336Z,0.00
2022-10-11T02:14:20.328Z,0.00
2022-10-11T02:15:20.282Z,0.00
2022-10-11T02:16:20.249Z,0.00
2022-10-11T02:17:20.276Z,0.00
2022-10-11T02:18:20.235Z,0.00
2022-10-11T02:19:20.252Z,0.00
2022-10-11T02:20:20.243Z,0.00
2022-10-11T02:21:20.207Z,0.00
2022-10-11T02:22:20.178Z,0.00
2022-10-11T02:23:20.169Z,0.00
2022-10-11T02:24:20.197Z,0.00
2022-10-11T02:25:20.179Z,0.00
2022-10-11T02:26:20.146Z,0.00
2022-10-11T02:27:20.122Z,0.00
2022-10-11T02:28:20.136Z,0.00
2022-10-11T02:29:20.099Z,0.00
2022-10-11T02:30:20.167Z,0.00
2022-10-11T02:31:20.079Z,0.00
2022-10-11T02:32:20.032Z,0.00
2022-10-11T02:33:20.037Z,0.00
2022-10-11T02:34:20.013Z,0.00
2022-10-11T02:35:20.050Z,0.00
2022-10-11T02:36:19.984Z,0.00
2022-10-11T02:37:19.993Z,0.00
2022-10-11T02:38:19.985Z,0.00
2022-10-11T02:39:19.964Z,0.00
2022-10-11T02:40:20.021Z,0.00
2022-10-11T02:41:19.936Z,0.00
2022-10-11T02:42:19.921Z,0.00
2022-10-11T02:43:19.910Z,0.00
2022-10-11T02:44:19.881Z,0.00
2022-10-11T02:45:19.895Z,0.00
2022-10-11T02:46:19.879Z,0.00
2022-10-11T02:47:19.858Z,0.00
2022-10-11T02:48:19.875Z,0.00
2022-10-11T02:49:19.845Z,0.00
2022-10-11T02:50:19.817Z,0.00
2022-10-11T02:51:19.869Z,0.00
2022-10-11T02:52:19.873Z,0.00
2022-10-11T02:53:19.767Z,0.00
2022-10-11T02:54:19.743Z,0.00
2022-10-11T02:55:19.762Z,0.00
2022-10-11T02:56:19.759Z,0.00
2022-10-11T02:57:19.722Z,0.00
2022-10-11T02:58:19.696Z,0.00
2022-10-11T02:59:19.693Z,0.00
2022-10-11T03:00:19.710Z,0.00
2022-10-11T03:01:19.731Z,0.00
2022-10-11T03:02:19.663Z,0.00
2022-10-11T03:03:19.655Z,0.00
2022-10-11T03:04:19.650Z,0.00
2022-10-11T03:05:19.618Z,0.00
2022-10-11T03:06:19.597Z,0.00
2022-10-11T03:07:19.612Z,0.00
2022-10-11T03:08:19.562Z,0.00
2022-10-11T03:09:19.558Z,0.00
2022-10-11T03:10:19.557Z,0.00
2022-10-11T03:11:19.512Z,0.00
2022-10-11T03:12:19.552Z,0.00
2022-10-11T03:13:19.502Z,0.00
2022-10-11T03:14:19.495Z,0.00
2022-10-11T03:15:19.467Z,0.00
2022-10-11T03:16:19.489Z,0.00
2022-10-11T03:17:35.483Z,0.00
2022-10-11T03:18:19.475Z,0.00
2022-10-11T03:19:19.626Z,0.00
2022-10-11T03:20:19.415Z,0.00
2022-10-11T03:21:19.397Z,0.00
2022-10-11T03:22:19.430Z,0.00
2022-10-11T03:23:19.398Z,0.00
2022-10-11T03:24:19.362Z,0.00
2022-10-11T03:25:19.335Z,0.00
2022-10-11T03:26:19.330Z,0.00
2022-10-11T03:27:19.336Z,0.00
2022-10-11T03:28:19.458Z,0.00
2022-10-11T03:29:19.306Z,0.00
2022-10-11T03:30:19.303Z,0.00
2022-10-11T03:31:19.253Z,0.00
2022-10-11T03:32:19.271Z,0.00
2022-10-11T03:33:19.231Z,0.00
2022-10-11T03:34:19.254Z,0.00
2022-10-11T03:35:19.217Z,0.00
2022-10-11T03:36:19.254Z,0.00
2022-10-11T03:37:19.170Z,0.00
2022-10-11T03:38:19.177Z,0.00
2022-10-11T03:39:19.187Z,0.00
2022-10-11T03:40:19.153Z,0.00
2022-10-11T03:41:19.163Z,0.00
2022-10-11T03:42:19.139Z,0.00
2022-10-11T03:43:19.106Z,0.00
2022-10-11T03:44:19.154Z,0.00
2022-10-11T03:45:19.068Z,0.00
2022-10-11T03:46:19.127Z,0.00
2022-10-11T03:47:19.080Z,0.00
2022-10-11T03:48:19.038Z,0.00
2022-10-11T03:49:19.009Z,0.00
2022-10-11T03:50:19.063Z,0.00
2022-10-11T03:51:18.990Z,0.00
2022-10-11T03:52:18.985Z,0.00
2022-10-11T03:53:18.991Z,0.00
2022-10-11T03:54:18.972Z,0.00
2022-10-11T03:55:18.957Z,0.00
2022-10-11T03:56:18.944Z,0.00
2022-10-11T03:57:18.899Z,0.00
2022-10-11T03:58:18.905Z,0.00
2022-10-11T03:59:18.946Z,0.00
2022-10-11T04:00:18.899Z,0.00
2022-10-11T04:01:18.914Z,0.00
2022-10-11T04:02:18.860Z,0.00
2022-10-11T04:03:18.980Z,0.00
2022-10-11T04:04:18.839Z,0.00
2022-10-11T04:05:18.846Z,0.00
2022-10-11T04:06:18.837Z,0.00
2022-10-11T04:07:18.768Z,0.00
2022-10-11T04:08:18.808Z,0.00
2022-10-11T04:09:18.778Z,0.00
2022-10-11T04:10:18.747Z,0.00
2022-10-11T04:11:18.762Z,0.00
2022-10-11T04:12:18.722Z,0.00
2022-10-11T04:13:18.707Z,0.00
2022-10-11T04:14:18.815Z,0.00
2022-10-11T04:15:18.706Z,0.00
2022-10-11T04:16:18.698Z,0.00
2022-10-11T04:17:18.640Z,0.00
2022-10-11T04:18:18.684Z,0.00
2022-10-11T04:19:18.745Z,0.00
2022-10-11T04:20:18.660Z,0.00
2022-10-11T04:21:18.617Z,0.00
2022-10-11T04:22:18.628Z,0.00
2022-10-11T04:23:18.560Z,0.00
2022-10-11T04:24:18.563Z,0.00
2022-10-11T04:25:18.536Z,0.00
2022-10-11T04:26:18.528Z,0.00
2022-10-11T04:27:18.574Z,0.00
2022-10-11T04:28:18.611Z,0.00
2022-10-11T04:29:18.493Z,0.00
2022-10-11T04:30:18.480Z,0.00
2022-10-11T04:31:18.511Z,0.00
2022-10-11T04:32:18.465Z,0.00
2022-10-11T04:33:18.477Z,0.00
2022-10-11T04:34:18.476Z,0.00
2022-10-11T04:35:18.393Z,0.00
2022-10-11T04:36:18.506Z,0.00
2022-10-11T04:37:18.420Z,0.00
2022-10-11T04:38:18.466Z,0.00
2022-10-11T04:39:18.349Z,0.00
2022-10-11T04:40:18.352Z,0.00
2022-10-11T04:41:18.325Z,0.00
2022-10-11T04:42:18.314Z,0.00
2022-10-11T04:43:18.334Z,0.00
2022-10-11T04:44:18.305Z,0.00
2022-10-11T04:45:18.273Z,0.00
2022-10-11T04:46:18.275Z,0.00
2022-10-11T04:47:18.269Z,0.00
2022-10-11T04:48:18.263Z,0.00
2022-10-11T04:49:18.227Z,0.00
2022-10-11T04:50:18.204Z,0.00
2022-10-11T04:51:18.174Z,0.00
2022-10-11T04:52:21.111Z,0.00
2022-10-11T04:53:18.220Z,0.00
2022-10-11T04:54:18.185Z,0.00
2022-10-11T04:55:18.165Z,0.00
2022-10-11T04:56:18.145Z,0.00
2022-10-11T04:57:18.100Z,0.00
2022-10-11T04:58:18.136Z,0.00
2022-10-11T04:59:18.080Z,0.00
2022-10-11T05:00:18.143Z,0.00
2022-10-11T05:01:18.061Z,0.00
2022-10-11T05:02:18.259Z,0.00
2022-10-11T05:03:18.030Z,0.00
2022-10-11T05:04:18.020Z,0.00
2022-10-11T05:05:18.044Z,0.00
2022-10-11T05:06:18.021Z,0.00
2022-10-11T05:07:18.019Z,0.00
2022-10-11T05:08:17.976Z,0.00
2022-10-11T05:09:17.956Z,0.00
2022-10-11T05:10:18.066Z,0.00
2022-10-11T05:11:17.937Z,0.00
2022-10-11T05:12:17.912Z,0.00
2022-10-11T05:13:17.883Z,0.00
2022-10-11T05:14:17.942Z,0.00
2022-10-11T05:15:17.861Z,0.00
2022-10-11T05:16:18.235Z,0.00
2022-10-11T05:17:17.862Z,0.00
2022-10-11T05:18:17.776Z,1.00
2022-10-11T05:19:18.001Z,1.00
2022-10-11T05:20:17.827Z,1.00
2022-10-11T05:21:17.780Z,1.00
2022-10-11T05:22:17.736Z,2.00
2022-10-11T05:23:17.701Z,2.00
2022-10-11T05:24:17.692Z,3.00
2022-10-11T05:25:17.676Z,2.00
2022-10-11T05:26:17.686Z,3.00
2022-10-11T05:27:17.671Z,4.00
2022-10-11T05:28:17.719Z,5.00
2022-10-11T05:29:17.665Z,6.00
2022-10-11T05:30:17.646Z,5.00
2022-10-11T05:31:17.592Z,8.00
2022-10-11T05:32:17.722Z,8.00
2022-10-11T05:33:17.577Z,8.00
2022-10-11T05:34:17.592Z,13.00
2022-10-11T05:35:17.597Z,11.00
2022-10-11T05:36:17.562Z,13.00
2022-10-11T05:37:17.626Z,27.00
2022-10-11T05:38:17.580Z,34.00
2022-10-11T05:39:17.527Z,46.00
2022-10-11T05:40:17.503Z,44.00
2022-10-11T05:41:17.462Z,52.00
2022-10-11T05:42:17.461Z,62.00
2022-10-11T05:43:17.503Z,71.00
2022-10-11T05:44:17.441Z,79.00
2022-10-11T05:45:17.412Z,80.00
2022-10-11T05:46:17.436Z,90.00
2022-10-11T05:47:17.397Z,103.00
2022-10-11T05:48:17.383Z,109.00
2022-10-11T05:49:17.424Z,113.00
2022-10-11T05:50:21.955Z,129.00
2022-10-11T05:51:17.336Z,136.00
2022-10-11T05:52:17.373Z,150.00
2022-10-11T05:53:17.311Z,160.00
2022-10-11T05:54:17.344Z,171.00
2022-10-11T05:55:17.562Z,173.00
2022-10-11T05:56:17.297Z,185.00
2022-10-11T05:57:17.265Z,197.00
2022-10-11T05:58:17.253Z,209.00
2022-10-11T05:59:17.233Z,221.00
2022-10-11T06:00:17.422Z,237.00
2022-10-11T06:01:17.305Z,243.00
2022-10-11T06:02:17.216Z,254.00
2022-10-11T06:03:17.164Z,263.00
2022-10-11T06:04:17.180Z,268.00
2022-10-11T06:05:17.182Z,266.00
2022-10-11T06:06:17.154Z,264.00
2022-10-11T06:07:17.111Z,274.00
2022-10-11T06:08:17.123Z,285.00
2022-10-11T06:09:17.099Z,308.00
2022-10-11T06:10:17.091Z,319.00
2022-10-11T06:11:17.094Z,329.00
2022-10-11T06:12:17.092Z,329.00
2022-10-11T06:13:17.052Z,323.00
2022-10-11T06:14:17.051Z,316.00
2022-10-11T06:15:17.986Z,322.00
2022-10-11T06:16:17.079Z,347.00
2022-10-11T06:17:17.243Z,373.00
2022-10-11T06:18:16.985Z,377.00
2022-10-11T06:19:16.968Z,368.00
2022-10-11T06:20:16.957Z,374.00
2022-10-11T06:21:16.935Z,398.00
2022-10-11T06:22:16.986Z,395.00
2022-10-11T06:23:16.921Z,379.00
2022-10-11T06:24:16.907Z,371.00
2022-10-11T06:25:17.156Z,388.00
2022-10-11T06:26:16.891Z,413.00
2022-10-11T06:27:16.889Z,427.00
2022-10-11T06:28:17.704Z,423.00
2022-10-11T06:29:17.106Z,432.00
2022-10-11T06:30:16.837Z,439.00
2022-10-11T06:31:16.813Z,443.00
2022-10-11T06:32:16.799Z,461.00
2022-10-11T06:33:16.825Z,500.00
2022-10-11T06:34:16.779Z,545.00
2022-10-11T06:35:16.825Z,566.00
2022-10-11T06:36:16.745Z,577.00
2022-10-11T06:37:16.743Z,618.00
2022-10-11T06:38:16.772Z,645.00
2022-10-11T06:39:16.700Z,672.00
2022-10-11T06:40:16.726Z,684.00
2022-10-11T06:41:16.690Z,747.00
2022-10-11T06:42:16.681Z,808.00
2022-10-11T06:43:16.653Z,808.00
2022-10-11T06:44:16.722Z,810.00
2022-10-11T06:45:16.675Z,846.00
2022-10-11T06:46:16.656Z,872.00
2022-10-11T06:47:16.714Z,874.00
2022-10-11T06:48:16.669Z,919.00
2022-10-11T06:49:22.169Z,984.00
2022-10-11T06:50:16.569Z,996.00
2022-10-11T06:51:16.612Z,962.00
2022-10-11T06:52:16.622Z,922.00
2022-10-11T06:53:16.541Z,912.00
2022-10-11T06:54:16.553Z,920.00
2022-10-11T06:55:16.517Z,942.00
2022-10-11T06:56:16.526Z,990.00
2022-10-11T06:57:16.464Z,1032.00
2022-10-11T06:58:16.541Z,1065.00
2022-10-11T06:59:16.434Z,1127.00
2022-10-11T07:00:16.476Z,1208.00
2022-10-11T07:01:16.473Z,1261.00
2022-10-11T07:02:16.704Z,1246.00
2022-10-11T07:03:16.499Z,1222.00
2022-10-11T07:04:16.415Z,1226.00
2022-10-11T07:05:16.639Z,1254.00
2022-10-11T07:06:16.380Z,1324.00
2022-10-11T07:07:16.322Z,1381.00
2022-10-11T07:08:16.368Z,1396.00
2022-10-11T07:09:16.324Z,1432.00
2022-10-11T07:10:16.315Z,1363.00
2022-10-11T07:11:16.307Z,1320.00
2022-10-11T07:12:16.278Z,1458.00
2022-10-11T07:13:17.305Z,1520.00
2022-10-11T07:14:16.268Z,1566.00
2022-10-11T07:15:16.215Z,1530.00
2022-10-11T07:16:16.255Z,1539.00
2022-10-11T07:17:16.281Z,1582.00
2022-10-11T07:18:16.201Z,1614.00
2022-10-11T07:19:16.172Z,1541.00
2022-10-11T07:20:16.212Z,1456.00
2022-10-11T07:21:16.160Z,1427.00
2022-10-11T07:22:16.195Z,1457.00
2022-10-11T07:23:16.139Z,1528.00
2022-10-11T07:24:16.108Z,1602.00
2022-10-11T07:25:16.097Z,1661.00
2022-10-11T07:26:16.155Z,1702.00
2022-10-11T07:27:16.213Z,1723.00
2022-10-11T07:28:16.212Z,1742.00
2022-10-11T07:29:16.177Z,1716.00
2022-10-11T07:30:16.041Z,1709.00
2022-10-11T07:31:16.041Z,1754.00
2022-10-11T07:32:15.993Z,1820.00
2022-10-11T07:33:16.031Z,1879.00
2022-10-11T07:34:16.006Z,1948.00
2022-10-11T07:35:15.961Z,1982.00
2022-10-11T07:36:15.962Z,2021.00
2022-10-11T07:37:15.996Z,2065.00
2022-10-11T07:38:15.970Z,2114.00
2022-10-11T07:39:15.940Z,2163.00
2022-10-11T07:40:15.947Z,2234.00
2022-10-11T07:41:15.889Z,2331.00
2022-10-11T07:42:15.872Z,2387.00
2022-10-11T07:43:15.859Z,2406.00
2022-10-11T07:44:15.844Z,2529.00
2022-10-11T07:45:15.934Z,2656.00
2022-10-11T07:46:15.842Z,2782.00
2022-10-11T07:47:15.818Z,2803.00
2022-10-11T07:48:15.780Z,2759.00
2022-10-11T07:49:15.775Z,2893.00
2022-10-11T07:50:15.762Z,3063.00
2022-10-11T07:51:15.797Z,3046.00
2022-10-11T07:52:15.771Z,3293.00
2022-10-11T07:53:15.765Z,3330.00
2022-10-11T07:54:15.698Z,3446.00
2022-10-11T07:55:15.717Z,3481.00
2022-10-11T07:56:15.663Z,3255.00
2022-10-11T07:57:15.676Z,3539.00
2022-10-11T07:58:15.689Z,3400.00
2022-10-11T07:59:15.759Z,3338.00
2022-10-11T08:00:15.612Z,3427.00
2022-10-11T08:01:15.797Z,3091.00
2022-10-11T08:02:15.629Z,3359.00
2022-10-11T08:03:15.607Z,3512.00
2022-10-11T08:04:15.664Z,3884.00
2022-10-11T08:05:15.599Z,3561.00
2022-10-11T08:06:15.550Z,3401.00
2022-10-11T08:07:15.551Z,3440.00
2022-10-11T08:08:15.535Z,3400.00
2022-10-11T08:09:15.512Z,3253.00
2022-10-11T08:10:15.557Z,3347.00
2022-10-11T08:11:15.539Z,3357.00
2022-10-11T08:12:15.503Z,3325.00
2022-10-11T08:13:15.512Z,3399.00
2022-10-11T08:14:16.030Z,3463.00
2022-10-11T08:15:15.694Z,3502.00
2022-10-11T08:16:15.489Z,3638.00
2022-10-11T08:17:15.415Z,3670.00
2022-10-11T08:18:16.014Z,3615.00
2022-10-11T08:19:15.402Z,3572.00
2022-10-11T08:20:15.459Z,3527.00
2022-10-11T08:21:15.346Z,3539.00
2022-10-11T08:22:15.406Z,3545.00
2022-10-11T08:23:15.371Z,3546.00
2022-10-11T08:24:15.390Z,3508.00
2022-10-11T08:25:15.622Z,3512.00
2022-10-11T08:26:16.006Z,3494.00
2022-10-11T08:27:15.527Z,3516.00
2022-10-11T08:28:15.312Z,3411.00
2022-10-11T08:29:15.735Z,3211.00
2022-10-11T08:30:15.472Z,4064.00
2022-10-11T08:31:15.253Z,3564.00
2022-10-11T08:32:15.186Z,3776.00
2022-10-11T08:33:15.245Z,3549.00
2022-10-11T08:34:15.319Z,3676.00
2022-10-11T08:35:15.221Z,3615.00
2022-10-11T08:36:15.163Z,3661.00
2022-10-11T08:37:15.171Z,3634.00
2022-10-11T08:38:15.144Z,3338.00
2022-10-11T08:39:15.137Z,4046.00
2022-10-11T08:40:15.142Z,3719.00
2022-10-11T08:41:15.079Z,4151.00
2022-10-11T08:42:15.100Z,4083.00
2022-10-11T08:43:15.076Z,4021.00
2022-10-11T08:44:15.234Z,3931.00
2022-10-11T08:45:15.064Z,3988.00
2022-10-11T08:46:15.081Z,4153.00
2022-10-11T08:47:15.011Z,4306.00
2022-10-11T08:48:14.992Z,4341.00
2022-10-11T08:49:15.028Z,4338.00
2022-10-11T08:50:14.990Z,4267.00
2022-10-11T08:51:14.968Z,4204.00
2022-10-11T08:52:14.997Z,4125.00
2022-10-11T08:53:14.965Z,4109.00
2022-10-11T08:54:14.898Z,4088.00
2022-10-11T08:55:14.951Z,4349.00
2022-10-11T08:56:14.894Z,4325.00
2022-10-11T08:57:14.870Z,4377.00
2022-10-11T08:58:15.533Z,4478.00
2022-10-11T08:59:14.848Z,4566.00
2022-10-11T09:00:14.838Z,4694.00
2022-10-11T09:01:14.911Z,4869.00
2022-10-11T09:02:14.799Z,5068.00
2022-10-11T09:03:14.803Z,5146.00
2022-10-11T09:04:14.906Z,5029.00
2022-10-11T09:05:14.762Z,4944.00
2022-10-11T09:06:14.784Z,4885.00
2022-10-11T09:07:14.802Z,4873.00
2022-10-11T09:08:14.752Z,4884.00
2022-10-11T09:09:14.732Z,4925.00
2022-10-11T09:10:14.756Z,5003.00
2022-10-11T09:11:14.729Z,5086.00
2022-10-11T09:12:14.905Z,5166.00
2022-10-11T09:13:14.685Z,5203.00
2022-10-11T09:14:14.641Z,5188.00
2022-10-11T09:15:14.710Z,5288.00
2022-10-11T09:16:14.651Z,5247.00
2022-10-11T09:17:14.855Z,5103.00
2022-10-11T09:18:14.583Z,4881.00
2022-10-11T09:19:14.599Z,4819.00
2022-10-11T09:20:15.768Z,4848.00
2022-10-11T09:21:14.559Z,4774.00
2022-10-11T09:22:14.561Z,4662.00
2022-10-11T09:23:14.558Z,4567.00
2022-10-11T09:24:15.289Z,4516.00
2022-10-11T09:25:14.589Z,4558.00
2022-10-11T09:26:14.478Z,4608.00
2022-10-11T09:27:14.722Z,4586.00
2022-10-11T09:28:14.764Z,4623.00
2022-10-11T09:29:14.687Z,4777.00
2022-10-11T09:30:14.411Z,4832.00
2022-10-11T09:31:14.453Z,4804.00
2022-10-11T09:32:14.421Z,4870.00
2022-10-11T09:33:14.450Z,5034.00
2022-10-11T09:34:14.528Z,5079.00
2022-10-11T09:35:14.370Z,5178.00
2022-10-11T09:36:14.416Z,5241.00
2022-10-11T09:37:14.362Z,5178.00
2022-10-11T09:38:14.311Z,5126.00
2022-10-11T09:39:14.604Z,5167.00
2022-10-11T09:40:14.344Z,5229.00
2022-10-11T09:41:14.289Z,5260.00
2022-10-11T09:42:14.259Z,5326.00
2022-10-11T09:43:14.267Z,5259.00
2022-10-11T09:44:14.263Z,5386.00
2022-10-11T09:45:14.236Z,5520.00
2022-10-11T09:46:14.260Z,5750.00
2022-10-11T09:47:14.238Z,5790.00
2022-10-11T09:48:14.197Z,5749.00
2022-10-11T09:49:14.201Z,5671.00
2022-10-11T09:50:14.921Z,5590.00
2022-10-11T09:51:14.221Z,5597.00
2022-10-11T09:52:14.188Z,5667.00
2022-10-11T09:53:14.191Z,5751.00
2022-10-11T09:54:14.135Z,5651.00
2022-10-11T09:55:17.615Z,5476.00
2022-10-11T09:56:14.358Z,5328.00
2022-10-11T09:57:14.326Z,5233.00
2022-10-11T09:58:14.116Z,5132.00
2022-10-11T09:59:14.097Z,5044.00
2022-10-11T10:00:14.020Z,4979.00
2022-10-11T10:01:14.037Z,4952.00
2022-10-11T10:02:14.029Z,4915.00
2022-10-11T10:03:14.173Z,4833.00
2022-10-11T10:04:14.012Z,4732.00
2022-10-11T10:05:13.983Z,4632.00
2022-10-11T10:06:13.967Z,4556.00
2022-10-11T10:07:13.963Z,4715.00
2022-10-11T10:08:14.183Z,5110.00
2022-10-11T10:09:13.915Z,5514.00
2022-10-11T10:10:13.944Z,5776.00
2022-10-11T10:11:13.902Z,5977.00
2022-10-11T10:12:13.860Z,6091.00
2022-10-11T10:13:14.154Z,6080.00
2022-10-11T10:14:14.113Z,5993.00
2022-10-11T10:15:13.830Z,5795.00
2022-10-11T10:16:13.845Z,5759.00
2022-10-11T10:17:13.803Z,5996.00
2022-10-11T10:18:13.821Z,5869.00
2022-10-11T10:19:13.808Z,5750.00
2022-10-11T10:20:13.767Z,5594.00
2022-10-11T10:21:13.892Z,5132.00
2022-10-11T10:22:13.849Z,5781.00
2022-10-11T10:23:13.757Z,5473.00
2022-10-11T10:24:13.731Z,5173.00
2022-10-11T10:25:13.711Z,5087.00
2022-10-11T10:26:13.670Z,5133.00
2022-10-11T10:27:13.744Z,5271.00
2022-10-11T10:28:13.859Z,4986.00
2022-10-11T10:29:13.653Z,3981.00
2022-10-11T10:30:13.625Z,5656.00
2022-10-11T10:31:13.627Z,6069.00
2022-10-11T10:32:15.005Z,5652.00
2022-10-11T10:33:13.613Z,6182.00
2022-10-11T10:34:13.635Z,6238.00
2022-10-11T10:35:13.601Z,5466.00
2022-10-11T10:36:13.534Z,5513.00
2022-10-11T10:37:13.552Z,5561.00
2022-10-11T10:38:13.514Z,5631.00
2022-10-11T10:39:13.534Z,5641.00
2022-10-11T10:40:13.521Z,5473.00
2022-10-11T10:41:13.510Z,4327.00
2022-10-11T10:42:13.467Z,5886.00
2022-10-11T10:43:13.479Z,6150.00
2022-10-11T10:44:13.435Z,6206.00
2022-10-11T10:45:16.258Z,5767.00
2022-10-11T10:46:13.460Z,5709.00
2022-10-11T10:47:13.435Z,5384.00
2022-10-11T10:48:13.431Z,5179.00
2022-10-11T10:49:52.685Z,5166.00
2022-10-11T10:50:13.431Z,5174.00
2022-10-11T10:51:13.414Z,5154.00
2022-10-11T10:52:13.352Z,5134.00
2022-10-11T10:53:13.318Z,5212.00
2022-10-11T10:54:13.307Z,5300.00
2022-10-11T10:55:13.293Z,5388.00
2022-10-11T10:56:13.274Z,4153.00
2022-10-11T10:57:13.334Z,6086.00
2022-10-11T10:58:18.467Z,6042.00
2022-10-11T10:59:13.291Z,6025.00
2022-10-11T11:00:13.254Z,5932.00
2022-10-11T11:01:13.212Z,5603.00
2022-10-11T11:02:38.566Z,5555.00
2022-10-11T11:03:13.230Z,5345.00
2022-10-11T11:04:13.266Z,5557.00
2022-10-11T11:05:13.186Z,5585.00
2022-10-11T11:06:13.134Z,5604.00
2022-10-11T11:07:13.137Z,5476.00
2022-10-11T11:08:13.133Z,5361.00
2022-10-11T11:09:13.115Z,5255.00
2022-10-11T11:10:13.123Z,5278.00
2022-10-11T11:11:13.093Z,5159.00
2022-10-11T11:12:13.105Z,5139.00
2022-10-11T11:13:13.107Z,5268.00
2022-10-11T11:14:13.063Z,5117.00
2022-10-11T11:15:13.036Z,5408.00
2022-10-11T11:16:13.055Z,5598.00
2022-10-11T11:17:13.001Z,5631.00
2022-10-11T11:18:12.990Z,5687.00
2022-10-11T11:19:13.109Z,5692.00
2022-10-11T11:20:12.958Z,5564.00
2022-10-11T11:21:12.961Z,5600.00
2022-10-11T11:22:13.062Z,5688.00
2022-10-11T11:23:12.940Z,5778.00
2022-10-11T11:24:12.905Z,6216.00
2022-10-11T11:25:12.903Z,6373.00
2022-10-11T11:26:12.926Z,6551.00
2022-10-11T11:27:12.880Z,6547.00
2022-10-11T11:28:12.917Z,6641.00
2022-10-11T11:29:12.842Z,6336.00
2022-10-11T11:30:13.333Z,6432.00
2022-10-11T11:31:12.811Z,6195.00
2022-10-11T11:32:12.806Z,6267.00
2022-10-11T11:33:12.892Z,6407.00
2022-10-11T11:34:12.802Z,6399.00
2022-10-11T11:35:12.819Z,6442.00
2022-10-11T11:36:12.747Z,6253.00
2022-10-11T11:37:12.766Z,6218.00
2022-10-11T11:38:12.998Z,5948.00
2022-10-11T11:39:12.767Z,6035.00
2022-10-11T11:40:12.768Z,5773.00
2022-10-11T11:41:12.733Z,5496.00
2022-10-11T11:42:12.720Z,5950.00
2022-10-11T11:43:12.647Z,5845.00
2022-10-11T11:44:12.649Z,6430.00
2022-10-11T11:45:12.717Z,5901.00
2022-10-11T11:46:13.504Z,5846.00
2022-10-11T11:47:12.590Z,6071.00
2022-10-11T11:48:12.600Z,6042.00
2022-10-11T11:49:13.142Z,5892.00
2022-10-11T11:50:12.599Z,5854.00
2022-10-11T11:51:12.554Z,5710.00
2022-10-11T11:52:12.653Z,5452.00
2022-10-11T11:53:12.513Z,5471.00
2022-10-11T11:54:12.548Z,5522.00
2022-10-11T11:55:12.505Z,5394.00
2022-10-11T11:56:12.513Z,5406.00
2022-10-11T11:57:12.459Z,5291.00
2022-10-11T11:58:12.521Z,5335.00
2022-10-11T11:59:12.469Z,5258.00
2022-10-11T12:00:12.566Z,5289.00
2022-10-11T12:01:12.424Z,5413.00
2022-10-11T12:02:12.532Z,5257.00
2022-10-11T12:03:12.396Z,5377.00
2022-10-11T12:04:12.494Z,5446.00
2022-10-11T12:05:12.355Z,5407.00
2022-10-11T12:06:12.449Z,5158.00
2022-10-11T12:07:16.389Z,5047.00
2022-10-11T12:08:12.339Z,5051.00
2022-10-11T12:09:12.337Z,5309.00
2022-10-11T12:10:12.341Z,5347.00
2022-10-11T12:11:12.271Z,5436.00
2022-10-11T12:12:12.276Z,5312.00
2022-10-11T12:13:12.297Z,5270.00
2022-10-11T12:14:12.306Z,5323.00
2022-10-11T12:15:12.255Z,5536.00
2022-10-11T12:16:12.261Z,5212.00
2022-10-11T12:17:12.240Z,5060.00
2022-10-11T12:18:12.201Z,4716.00
2022-10-11T12:19:12.210Z,4960.00
2022-10-11T12:20:12.265Z,5364.00
2022-10-11T12:21:12.144Z,5166.00
2022-10-11T12:22:12.790Z,5337.00
2022-10-11T12:23:14.647Z,5141.00
2022-10-11T12:24:12.190Z,5083.00
2022-10-11T12:25:17.579Z,5120.00
2022-10-11T12:26:12.138Z,5339.00
2022-10-11T12:27:12.073Z,5272.00
2022-10-11T12:28:12.105Z,5213.00
2022-10-11T12:29:12.073Z,5059.00
2022-10-11T12:30:12.043Z,5363.00
2022-10-11T12:31:12.029Z,5051.00
2022-10-11T12:33:28.895Z,4886.00
2022-10-11T12:34:29.949Z,4958.00
2022-10-11T12:35:29.839Z,4794.00
2022-10-11T12:36:29.845Z,5030.00
2022-10-11T12:37:29.812Z,4880.00
2022-10-11T12:38:29.851Z,4595.00
2022-10-11T12:39:29.784Z,4725.00
2022-10-11T12:40:29.787Z,4773.00