createdAt,value
2018-06-05T00:00:09.588Z,96635.31
2018-06-05T00:02:38.375Z,96630.53
2018-06-05T00:05:07.383Z,96625.84
2018-06-05T00:07:36.564Z,96636.03
2018-06-05T00:10:05.420Z,96640.19
2018-06-05T00:12:34.351Z,96634.49
2018-06-05T00:15:03.704Z,96635.53
2018-06-05T00:17:32.782Z,96641.92
2018-06-05T00:20:01.944Z,96636.10
2018-06-05T00:22:30.783Z,96644.05
2018-06-05T00:24:59.492Z,96641.38
2018-06-05T00:27:28.257Z,96643.13
2018-06-05T00:29:57.105Z,96638.26
2018-06-05T00:32:25.947Z,96640.05
2018-06-05T00:34:54.746Z,96644.58
2018-06-05T00:37:23.459Z,96643.10
2018-06-05T00:39:52.307Z,96645.20
2018-06-05T00:42:21.377Z,96644.86
2018-06-05T00:44:50.308Z,96652.05
2018-06-05T00:47:19.076Z,96647.17
2018-06-05T00:49:47.891Z,96649.65
2018-06-05T00:52:16.647Z,96647.75
2018-06-05T00:54:45.930Z,96642.95
2018-06-05T00:57:14.736Z,96650.96
2018-06-05T00:59:43.549Z,96657.25
2018-06-05T01:02:12.343Z,96663.76
2018-06-05T01:04:41.309Z,96669.16
2018-06-05T01:07:11.181Z,96669.92
2018-06-05T01:09:40.021Z,96674.78
2018-06-05T01:12:08.805Z,96674.58
2018-06-05T01:14:37.816Z,96688.70
2018-06-05T01:17:06.596Z,96684.87
2018-06-05T01:19:35.688Z,96686.66
2018-06-05T01:22:04.637Z,96680.70
2018-06-05T01:27:24.828Z,96677.39
2018-06-05T01:29:53.676Z,96681.69
2018-06-05T01:32:22.475Z,96675.20
2018-06-05T01:34:51.280Z,96680.41
2018-06-05T01:37:20.171Z,96683.85
2018-06-05T01:39:49.329Z,96683.78
2018-06-05T01:42:18.256Z,96678.17
2018-06-05T01:44:47.418Z,96678.73
2018-06-05T01:47:16.220Z,96677.91
2018-06-05T01:49:46.083Z,96677.72
2018-06-05T01:52:15.036Z,96671.29
2018-06-05T01:54:43.916Z,96676.98
2018-06-05T01:57:12.832Z,96676.72
2018-06-05T01:59:41.684Z,96676.92
2018-06-05T02:02:10.478Z,96673.38
2018-06-05T02:04:39.295Z,96670.22
2018-06-05T02:07:08.542Z,96678.41
2018-06-05T02:09:37.456Z,96678.46
2018-06-05T02:12:06.271Z,96679.36
2018-06-05T02:14:34.948Z,96670.97
2018-06-05T02:17:03.835Z,96667.03
2018-06-05T02:19:32.787Z,96670.75
2018-06-05T02:22:01.661Z,96667.30
2018-06-05T02:24:31.095Z,96667.35
2018-06-05T02:26:59.910Z,96670.62
2018-06-05T02:29:28.683Z,96664.64
2018-06-05T02:31:57.331Z,96670.13
2018-06-05T02:34:26.388Z,96669.90
2018-06-05T02:36:55.266Z,96667.39
2018-06-05T02:39:24.253Z,96673.16
2018-06-05T02:41:53.111Z,96673.65
2018-06-05T02:44:22.277Z,96676.08
2018-06-05T02:46:51.043Z,96673.23
2018-06-05T02:49:20.181Z,96676.92
2018-06-05T02:51:49.031Z,96674.96
2018-06-05T02:54:17.907Z,96675.98
2018-06-05T02:56:46.723Z,96682.21
2018-06-05T02:59:15.568Z,96688.02
2018-06-05T03:01:44.380Z,96682.73
2018-06-05T03:04:13.232Z,96682.99
2018-06-05T03:06:42.173Z,96685.62
2018-06-05T03:09:11.040Z,96692.31
2018-06-05T03:11:39.843Z,96691.89
2018-06-05T03:14:08.517Z,96695.05
2018-06-05T03:16:37.256Z,96699.09
2018-06-05T03:19:06.124Z,96698.90
2018-06-05T03:21:34.976Z,96693.23
2018-06-05T03:24:03.945Z,96700.98
2018-06-05T03:26:37.502Z,96703.20
2018-06-05T03:29:06.257Z,96711.20
2018-06-05T03:31:35.156Z,96705.75
2018-06-05T03:34:04.006Z,96708.46
2018-06-05T03:36:32.733Z,96703.05
2018-06-05T03:39:01.528Z,96710.75
2018-06-05T03:41:31.240Z,96712.25
2018-06-05T03:44:00.015Z,96714.03
2018-06-05T03:46:28.756Z,96710.97
2018-06-05T03:48:57.680Z,96714.53
2018-06-05T03:51:26.424Z,96719.42
2018-06-05T03:53:55.328Z,96717.16
2018-06-05T03:56:24.300Z,96721.80
2018-06-05T03:58:53.269Z,96720.84
2018-06-05T04:01:22.034Z,96719.96
2018-06-05T04:03:50.774Z,96722.23
2018-06-05T04:06:19.734Z,96724.50
2018-06-05T04:08:48.626Z,96726.47
2018-06-05T04:11:18.058Z,96725.23
2018-06-05T04:13:47.341Z,96731.25
2018-06-05T04:16:16.200Z,96725.03
2018-06-05T04:18:45.127Z,96726.92
2018-06-05T04:21:13.879Z,96728.62
2018-06-05T04:23:43.029Z,96732.25
2018-06-05T04:26:17.018Z,96727.12
2018-06-05T04:28:47.539Z,96729.67
2018-06-05T04:31:16.429Z,96728.48
2018-06-05T04:33:45.254Z,96732.08
2018-06-05T04:36:14.213Z,96731.66
2018-06-05T04:38:43.603Z,96737.28
2018-06-05T04:41:12.437Z,96733.53
2018-06-05T04:43:41.316Z,96734.36
2018-06-05T04:46:10.697Z,96733.63
2018-06-05T04:48:39.455Z,96738.10
2018-06-05T04:51:08.158Z,96741.34
2018-06-05T04:53:37.016Z,96745.81
2018-06-05T04:56:06.102Z,96740.78
2018-06-05T04:58:34.849Z,96740.67
2018-06-05T05:01:03.715Z,96745.50
2018-06-05T05:03:32.633Z,96753.02
2018-06-05T05:06:01.492Z,96749.13
2018-06-05T05:08:30.595Z,96754.10
2018-06-05T05:10:59.572Z,96759.04
2018-06-05T05:13:28.392Z,96751.02
2018-06-05T05:15:57.420Z,96753.52
2018-06-05T05:18:26.464Z,96752.30
2018-06-05T05:20:55.295Z,96755.86
2018-06-05T05:23:24.603Z,96759.88
2018-06-05T05:25:53.469Z,96759.92
2018-06-05T05:28:22.329Z,96760.71
2018-06-05T05:30:51.119Z,96758.70
2018-06-05T05:33:19.936Z,96757.50
2018-06-05T05:35:49.129Z,96759.72
2018-06-05T05:38:17.988Z,96765.84
2018-06-05T05:40:46.801Z,96765.94
2018-06-05T05:43:15.627Z,96762.98
2018-06-05T05:45:44.460Z,96760.47
2018-06-05T05:48:13.425Z,96761.75
2018-06-05T05:50:42.240Z,96767.17
2018-06-05T05:53:11.028Z,96765.53
2018-06-05T05:55:39.906Z,96766.29
2018-06-05T05:58:08.800Z,96763.80
2018-06-05T06:00:37.607Z,96767.52
2018-06-05T06:03:06.455Z,96769.52
2018-06-05T06:05:35.339Z,96772.05
2018-06-05T06:08:04.392Z,96769.56
2018-06-05T06:10:33.493Z,96772.34
2018-06-05T06:13:02.617Z,96768.41
2018-06-05T06:15:31.445Z,96761.67
2018-06-05T06:18:00.272Z,96765.23
2018-06-05T06:20:29.232Z,96766.02
2018-06-05T06:22:58.017Z,96767.07
2018-06-05T06:25:26.864Z,96770.03
2018-06-05T06:27:55.697Z,96769.14
2018-06-05T06:30:24.594Z,96774.55
2018-06-05T06:32:53.618Z,96774.41
2018-06-05T06:35:22.568Z,96775.23
2018-06-05T06:37:51.358Z,96771.48
2018-06-05T06:40:20.084Z,96771.75
2018-06-05T06:42:48.932Z,96774.59
2018-06-05T06:45:17.737Z,96777.67
2018-06-05T06:47:46.907Z,96771.09
2018-06-05T06:50:15.814Z,96773.69
2018-06-05T06:52:44.618Z,96775.27
2018-06-05T06:55:13.536Z,96780.53
2018-06-05T06:57:42.287Z,96779.86
2018-06-05T07:00:11.902Z,96778.75
2018-06-05T07:02:40.916Z,96777.87
2018-06-05T07:05:09.878Z,96779.31
2018-06-05T07:07:38.660Z,96781.88
2018-06-05T07:10:07.485Z,96781.04
2018-06-05T07:12:36.440Z,96773.94
2018-06-05T07:15:05.345Z,96783.92
2018-06-05T07:17:34.168Z,96781.02
2018-06-05T07:20:03.013Z,96778.19
2018-06-05T07:22:31.818Z,96779.36
2018-06-05T07:25:00.640Z,96776.52
2018-06-05T07:27:29.510Z,96785.22
2018-06-05T07:29:59.272Z,96781.70
2018-06-05T07:32:28.044Z,96778.20
2018-06-05T07:34:56.765Z,96775.88
2018-06-05T07:37:26.345Z,96774.11
2018-06-05T07:39:55.187Z,96768.27
2018-06-05T07:42:23.957Z,96778.45
2018-06-05T07:44:52.735Z,96776.47
2018-06-05T07:47:21.560Z,96778.93
2018-06-05T07:49:50.472Z,96777.11
2018-06-05T07:52:19.307Z,96776.17
2018-06-05T07:54:48.153Z,96774.94
2018-06-05T07:57:16.996Z,96774.01
2018-06-05T07:59:45.769Z,96781.92
2018-06-05T08:02:14.497Z,96775.25
2018-06-05T08:04:43.349Z,96777.05
2018-06-05T08:07:12.155Z,96782.19
2018-06-05T08:09:41.031Z,96773.43
2018-06-05T08:12:09.825Z,96775.56
2018-06-05T08:14:38.656Z,96780.28
2018-06-05T08:17:07.779Z,96777.91
2018-06-05T08:19:36.600Z,96785.31
2018-06-05T08:22:05.585Z,96784.33
2018-06-05T08:24:34.807Z,96776.77
2018-06-05T08:27:03.660Z,96777.59
2018-06-05T08:29:32.681Z,96777.42
2018-06-05T08:32:01.702Z,96781.36
2018-06-05T08:34:30.553Z,96779.88
2018-06-05T08:36:59.344Z,96779.78
2018-06-05T08:39:28.381Z,96782.16
2018-06-05T08:41:57.112Z,96782.42
2018-06-05T08:44:25.902Z,96777.88
2018-06-05T08:46:54.627Z,96775.35
2018-06-05T08:49:23.383Z,96777.25
2018-06-05T08:51:52.495Z,96778.95
2018-06-05T08:54:21.702Z,96779.00
2018-06-05T08:56:50.873Z,96781.29
2018-06-05T08:59:19.649Z,96789.17
2018-06-05T09:01:48.367Z,96782.17
2018-06-05T09:04:17.598Z,96785.98
2018-06-05T09:06:46.431Z,96790.66
2018-06-05T09:09:15.527Z,96783.64
2018-06-05T09:11:44.320Z,96776.98
2018-06-05T09:14:13.208Z,96781.77
2018-06-05T09:16:43.317Z,96783.03
2018-06-05T09:19:12.224Z,96777.50
2018-06-05T09:21:41.009Z,96770.42
2018-06-05T09:24:09.724Z,96777.42
2018-06-05T09:26:38.603Z,96786.19
2018-06-05T09:29:07.514Z,96780.44
2018-06-05T09:31:36.451Z,96779.38
2018-06-05T09:34:06.449Z,96783.70
2018-06-05T09:36:35.173Z,96781.98
2018-06-05T09:39:04.212Z,96784.41
2018-06-05T09:41:32.947Z,96789.44
2018-06-05T09:44:01.745Z,96784.66
2018-06-05T09:46:30.756Z,96788.40
2018-06-05T09:48:59.529Z,96788.12
2018-06-05T09:51:28.272Z,96793.95
2018-06-05T09:53:57.203Z,96781.62
2018-06-05T09:56:26.820Z,96779.57
2018-06-05T09:58:55.616Z,96783.78
2018-06-05T10:01:24.563Z,96789.19
2018-06-05T10:03:53.396Z,96778.25
2018-06-05T10:06:22.082Z,96777.22
2018-06-05T10:08:50.972Z,96780.52
2018-06-05T10:11:19.596Z,96771.73
2018-06-05T10:13:48.272Z,96773.34
2018-06-05T10:16:17.136Z,96769.63
2018-06-05T10:18:45.999Z,96769.58
2018-06-05T10:21:15.156Z,96771.61
2018-06-05T10:23:43.956Z,96771.01
2018-06-05T10:26:12.769Z,96769.94
2018-06-05T10:28:41.859Z,96770.87
2018-06-05T10:31:10.684Z,96770.21
2018-06-05T10:33:39.821Z,96769.66
2018-06-05T10:36:09.424Z,96765.14
2018-06-05T10:38:39.107Z,96765.64
2018-06-05T10:41:07.966Z,96771.48
2018-06-05T10:43:36.753Z,96770.39
2018-06-05T10:46:05.810Z,96762.22
2018-06-05T10:48:34.632Z,96764.81
2018-06-05T10:51:03.827Z,96766.66
2018-06-05T10:53:32.616Z,96763.16
2018-06-05T10:56:01.660Z,96762.34
2018-06-05T10:58:30.710Z,96760.05
2018-06-05T11:00:59.538Z,96763.63
2018-06-05T11:03:28.335Z,96762.34
2018-06-05T11:05:57.212Z,96760.19
2018-06-05T11:08:26.036Z,96761.77
2018-06-05T11:10:54.851Z,96758.38
2018-06-05T11:13:23.745Z,96756.66
2018-06-05T11:15:52.575Z,96753.94
2018-06-05T11:18:21.468Z,96750.08
2018-06-05T11:20:50.318Z,96749.01
2018-06-05T11:23:19.019Z,96742.45
2018-06-05T11:25:47.783Z,96740.52
2018-06-05T11:28:16.576Z,96740.28
2018-06-05T11:30:45.359Z,96741.78
2018-06-05T11:33:14.134Z,96732.45
2018-06-05T11:35:42.944Z,96731.70
2018-06-05T11:38:11.868Z,96730.02
2018-06-05T11:40:40.627Z,96726.82
2018-06-05T11:43:09.404Z,96725.19
2018-06-05T11:45:38.101Z,96730.78
2018-06-05T11:48:07.104Z,96725.23
2018-06-05T11:50:35.870Z,96720.20
2018-06-05T11:53:04.980Z,96713.17
2018-06-05T11:55:33.890Z,96712.59
2018-06-05T11:58:02.874Z,96713.48
2018-06-05T12:00:31.685Z,96715.73
2018-06-05T12:03:00.532Z,96712.42
2018-06-05T12:05:29.308Z,96710.57
2018-06-05T12:08:00.204Z,96707.25
2018-06-05T12:10:28.941Z,96704.51
2018-06-05T12:12:57.856Z,96708.30
2018-06-05T12:15:26.587Z,96703.17
2018-06-05T12:17:55.828Z,96705.25
2018-06-05T12:20:24.831Z,96698.61
2018-06-05T12:22:53.636Z,96704.22
2018-06-05T12:25:22.595Z,96705.38
2018-06-05T12:27:51.379Z,96702.01
2018-06-05T12:30:20.412Z,96700.20
2018-06-05T12:32:49.128Z,96696.73
2018-06-05T12:35:18.006Z,96691.72
2018-06-05T12:37:46.882Z,96695.42
2018-06-05T12:40:15.780Z,96690.95
2018-06-05T12:42:44.724Z,96680.93
2018-06-05T12:45:13.626Z,96672.49
2018-06-05T12:47:42.464Z,96677.50
2018-06-05T12:50:11.259Z,96675.88
2018-06-05T12:52:40.305Z,96668.11
2018-06-05T12:55:09.067Z,96672.39
2018-06-05T12:57:37.963Z,96675.19
2018-06-05T13:00:06.888Z,96669.36
2018-06-05T13:02:35.652Z,96666.63
2018-06-05T13:05:04.844Z,96671.19
2018-06-05T13:07:33.760Z,96666.61
2018-06-05T13:10:02.728Z,96667.22
2018-06-05T13:12:31.467Z,96667.69
2018-06-05T13:15:00.256Z,96666.06
2018-06-05T13:17:29.615Z,96666.27
2018-06-05T13:19:58.491Z,96657.84
2018-06-05T13:22:27.568Z,96659.90
2018-06-05T13:24:56.328Z,96652.88
2018-06-05T13:27:25.387Z,96657.92
2018-06-05T13:29:54.317Z,96652.03
2018-06-05T13:32:23.252Z,96652.45
2018-06-05T13:34:52.331Z,96643.02
2018-06-05T13:37:21.196Z,96644.11
2018-06-05T13:39:50.134Z,96645.73
2018-06-05T13:42:19.020Z,96649.15
2018-06-05T13:44:47.847Z,96650.86
2018-06-05T13:47:17.155Z,96646.38
2018-06-05T13:49:46.158Z,96648.97
2018-06-05T13:52:15.216Z,96641.28
2018-06-05T13:54:44.024Z,96640.80
2018-06-05T13:57:13.387Z,96636.05
2018-06-05T13:59:42.216Z,96649.15
2018-06-05T14:02:11.076Z,96637.12
2018-06-05T14:04:39.791Z,96634.48
2018-06-05T14:07:09.192Z,96628.00
2018-06-05T14:09:38.359Z,96631.69
2018-06-05T14:12:07.728Z,96633.28
2018-06-05T14:14:37.640Z,96627.02
2018-06-05T14:17:06.925Z,96626.22
2018-06-05T14:19:35.953Z,96622.99
2018-06-05T14:22:04.885Z,96618.47
2018-06-05T14:24:33.940Z,96627.02
2018-06-05T14:27:02.640Z,96617.65
2018-06-05T14:29:31.525Z,96631.95
2018-06-05T14:32:01.030Z,96626.97
2018-06-05T14:34:30.344Z,96626.58
2018-06-05T14:36:59.149Z,96623.33
2018-06-05T14:39:28.114Z,96623.22
2018-06-05T14:41:57.000Z,96618.63
2018-06-05T14:44:25.927Z,96619.92
2018-06-05T14:46:54.736Z,96614.52
2018-06-05T14:49:23.827Z,96612.62
2018-06-05T14:51:52.695Z,96609.98
2018-06-05T14:54:21.857Z,96607.55
2018-06-05T14:56:50.957Z,96613.95
2018-06-05T14:59:19.883Z,96608.45
2018-06-05T15:01:48.736Z,96605.43
2018-06-05T15:04:17.736Z,96603.47
2018-06-05T15:06:46.658Z,96604.64
2018-06-05T15:09:15.718Z,96609.88
2018-06-05T15:11:44.613Z,96604.34
2018-06-05T15:14:13.331Z,96602.54
2018-06-05T15:16:42.828Z,96604.41
2018-06-05T15:19:11.696Z,96601.83
2018-06-05T15:21:41.039Z,96603.41
2018-06-05T15:24:10.159Z,96605.78
2018-06-05T15:26:39.088Z,96606.23
2018-06-05T15:29:07.960Z,96608.89
2018-06-05T15:31:37.075Z,96608.81
2018-06-05T15:34:06.311Z,96620.00
2018-06-05T15:36:35.352Z,96629.63
2018-06-05T15:39:05.972Z,96622.29
2018-06-05T15:41:35.431Z,96626.48
2018-06-05T15:44:04.251Z,96612.97
2018-06-05T15:46:33.173Z,96616.48
2018-06-05T15:49:02.377Z,96626.97
2018-06-05T15:51:31.192Z,96633.42
2018-06-05T15:53:59.904Z,96629.22
2018-06-05T15:56:28.948Z,96631.48
2018-06-05T15:58:57.928Z,96624.41
2018-06-05T16:01:26.722Z,96613.16
2018-06-05T16:03:55.880Z,96614.75
2018-06-05T16:06:24.700Z,96615.64
2018-06-05T16:08:54.030Z,96614.76
2018-06-05T16:11:22.809Z,96609.66
2018-06-05T16:13:51.796Z,96617.59
2018-06-05T16:16:20.583Z,96621.08
2018-06-05T16:18:49.384Z,96614.22
2018-06-05T16:21:19.110Z,96606.77
2018-06-05T16:23:47.869Z,96605.62
2018-06-05T16:26:16.804Z,96603.72
2018-06-05T16:28:45.745Z,96602.64
2018-06-05T16:31:15.397Z,96597.74
2018-06-05T16:33:44.513Z,96599.91
2018-06-05T16:36:13.706Z,96593.48
2018-06-05T16:38:43.116Z,96596.81
2018-06-05T16:41:12.125Z,96596.14
2018-06-05T16:43:41.154Z,96592.83
2018-06-05T16:46:10.133Z,96595.78
2018-06-05T16:48:39.129Z,96599.49
2018-06-05T16:51:08.101Z,96600.71
2018-06-05T16:53:37.213Z,96600.19
2018-06-05T16:56:06.316Z,96599.11
2018-06-05T16:58:35.297Z,96596.80
2018-06-05T17:01:04.387Z,96598.99
2018-06-05T17:03:33.208Z,96598.77
2018-06-05T17:06:02.284Z,96604.16
2018-06-05T17:08:30.952Z,96604.48
2018-06-05T17:10:59.716Z,96604.20
2018-06-05T17:13:28.932Z,96604.31
2018-06-05T17:15:57.884Z,96603.82
2018-06-05T17:18:27.013Z,96608.34
2018-06-05T17:20:55.960Z,96605.41
2018-06-05T17:23:25.048Z,96599.25
2018-06-05T17:25:54.056Z,96599.81
2018-06-05T17:28:23.049Z,96594.03
2018-06-05T17:30:51.915Z,96594.81
2018-06-05T17:33:20.824Z,96594.41
2018-06-05T17:35:51.601Z,96589.05
2018-06-05T17:38:21.364Z,96593.11
2018-06-05T17:40:50.145Z,96585.66
2018-06-05T17:43:19.264Z,96587.84
2018-06-05T17:45:48.293Z,96591.39
2018-06-05T17:48:17.116Z,96585.95
2018-06-05T17:50:46.033Z,96582.16
2018-06-05T17:53:14.994Z,96583.55
2018-06-05T17:55:43.880Z,96575.32
2018-06-05T17:58:12.875Z,96581.20
2018-06-05T18:00:41.795Z,96575.59
2018-06-05T18:03:10.611Z,96580.75
2018-06-05T18:05:39.502Z,96583.00
2018-06-05T18:08:08.332Z,96583.46
2018-06-05T18:10:37.221Z,96589.39
2018-06-05T18:13:06.124Z,96592.49
2018-06-05T18:15:35.120Z,96591.19
2018-06-05T18:18:03.931Z,96596.14
2018-06-05T18:20:32.747Z,96596.63
2018-06-05T18:23:02.419Z,96599.05
2018-06-05T18:25:31.940Z,96603.67
2018-06-05T18:28:00.923Z,96607.08
2018-06-05T18:30:29.732Z,96615.09
2018-06-05T18:32:59.055Z,96616.32
2018-06-05T18:35:28.343Z,96619.47
2018-06-05T18:37:57.469Z,96614.39
2018-06-05T18:40:26.284Z,96622.77
2018-06-05T18:42:55.184Z,96626.33
2018-06-05T18:45:24.323Z,96632.50
2018-06-05T18:47:53.365Z,96632.17
2018-06-05T18:50:22.549Z,96636.02
2018-06-05T18:52:51.766Z,96637.86
2018-06-05T18:55:20.871Z,96640.92
2018-06-05T18:57:49.808Z,96649.82
2018-06-05T19:00:18.665Z,96641.23
2018-06-05T19:02:47.824Z,96644.69
2018-06-05T19:05:17.352Z,96649.47
2018-06-05T19:07:46.246Z,96650.16
2018-06-05T19:10:15.217Z,96654.44
2018-06-05T19:12:43.985Z,96663.00
2018-06-05T19:15:12.921Z,96667.23
2018-06-05T19:17:42.297Z,96673.59
2018-06-05T19:20:11.216Z,96676.39
2018-06-05T19:22:40.445Z,96677.87
2018-06-05T19:25:09.814Z,96685.86
2018-06-05T19:27:38.685Z,96693.51
2018-06-05T19:30:07.681Z,96693.20
2018-06-05T19:32:36.433Z,96704.59
2018-06-05T19:35:05.472Z,96702.20
2018-06-05T19:37:34.767Z,96713.53
2018-06-05T19:40:04.017Z,96717.30
2018-06-05T19:42:32.832Z,96718.11
2018-06-05T19:45:01.697Z,96727.84
2018-06-05T19:47:30.484Z,96733.48
2018-06-05T19:49:59.448Z,96735.73
2018-06-05T19:52:28.301Z,96741.42
2018-06-05T19:54:57.088Z,96738.99
2018-06-05T19:57:26.103Z,96737.52
2018-06-05T19:59:54.992Z,96748.53
2018-06-05T20:02:24.008Z,96754.53
2018-06-05T20:04:52.773Z,96754.85
2018-06-05T20:07:21.636Z,96761.31
2018-06-05T20:09:50.460Z,96764.54
2018-06-05T20:12:19.410Z,96762.74
2018-06-05T20:14:48.671Z,96764.05
2018-06-05T20:17:17.526Z,96770.50
2018-06-05T20:19:47.446Z,96766.90
2018-06-05T20:22:16.356Z,96772.71
2018-06-05T20:24:45.213Z,96773.81
2018-06-05T20:27:14.390Z,96769.26
2018-06-05T20:29:43.296Z,96769.27
2018-06-05T20:32:11.975Z,96766.34
2018-06-05T20:34:43.325Z,96769.72
2018-06-05T20:37:12.662Z,96770.17
2018-06-05T20:39:42.380Z,96771.77
2018-06-05T20:42:11.492Z,96769.02
2018-06-05T20:44:41.794Z,96769.16
2018-06-05T20:47:11.465Z,96770.11
2018-06-05T20:49:41.637Z,96772.36
2018-06-05T20:52:10.912Z,96772.49
2018-06-05T20:54:40.184Z,96772.16
2018-06-05T20:57:10.604Z,96770.86
2018-06-05T20:59:41.714Z,96769.50
2018-06-05T21:02:10.778Z,96773.86
2018-06-05T21:04:39.644Z,96773.82
2018-06-05T21:07:09.755Z,96770.23
2018-06-05T21:09:38.444Z,96770.20
2018-06-05T21:12:07.307Z,96771.02
2018-06-05T21:14:37.206Z,96771.11
2018-06-05T21:17:06.237Z,96774.81
2018-06-05T21:19:34.936Z,96773.44
2018-06-05T21:22:04.827Z,96779.86
2018-06-05T21:24:33.749Z,96776.35
2018-06-05T21:27:02.620Z,96776.65
2018-06-05T21:29:31.305Z,96773.84
2018-06-05T21:32:00.000Z,96775.68
2018-06-05T21:34:28.969Z,96778.56
2018-06-05T21:36:58.080Z,96774.63
2018-06-05T21:39:28.035Z,96770.39
2018-06-05T21:41:57.196Z,96779.26
2018-06-05T21:44:26.000Z,96785.06
2018-06-05T21:46:55.244Z,96781.19
2018-06-05T21:49:24.116Z,96774.84
2018-06-05T21:51:53.013Z,96780.14
2018-06-05T21:54:21.973Z,96775.45
2018-06-05T21:56:50.931Z,96780.30
2018-06-05T21:59:19.825Z,96774.61
2018-06-05T22:01:49.232Z,96778.01
2018-06-05T22:04:18.116Z,96777.95
2018-06-05T22:06:46.923Z,96776.80
2018-06-05T22:09:15.828Z,96778.20
2018-06-05T22:11:44.664Z,96770.60
2018-06-05T22:14:13.603Z,96774.30
2018-06-05T22:16:42.715Z,96773.13
2018-06-05T22:19:13.577Z,96774.42
2018-06-05T22:21:43.063Z,96773.71
2018-06-05T22:24:12.577Z,96777.22
2018-06-05T22:26:41.545Z,96773.16
2018-06-05T22:29:10.354Z,96780.91
2018-06-05T22:31:39.306Z,96776.56
2018-06-05T22:34:08.948Z,96783.40
2018-06-05T22:36:38.320Z,96779.21
2018-06-05T22:39:07.968Z,96784.22
2018-06-05T22:41:36.839Z,96778.05
2018-06-05T22:44:05.909Z,96779.21
2018-06-05T22:46:34.948Z,96777.67
2018-06-05T22:49:03.899Z,96779.54
2018-06-05T22:51:32.712Z,96787.09
2018-06-05T22:54:01.717Z,96778.82
2018-06-05T22:56:30.576Z,96773.59
2018-06-05T22:58:59.825Z,96772.99
2018-06-05T23:01:28.715Z,96777.63
2018-06-05T23:03:57.896Z,96783.55
2018-06-05T23:06:28.779Z,96779.14
2018-06-05T23:08:58.403Z,96783.48
2018-06-05T23:11:27.300Z,96785.12
2018-06-05T23:13:56.216Z,96778.00
2018-06-05T23:16:25.127Z,96775.52
2018-06-05T23:18:53.859Z,96775.52
2018-06-05T23:21:22.739Z,96778.41
2018-06-05T23:23:51.461Z,96780.52
2018-06-05T23:26:20.237Z,96774.83
2018-06-05T23:28:48.947Z,96776.39
2018-06-05T23:31:17.720Z,96773.91
2018-06-05T23:33:46.524Z,96772.42
2018-06-05T23:36:15.493Z,96775.63
2018-06-05T23:38:44.265Z,96775.38
2018-06-05T23:41:13.080Z,96767.38
2018-06-05T23:43:41.946Z,96771.88
2018-06-05T23:46:10.900Z,96769.55
2018-06-05T23:48:39.624Z,96767.59
2018-06-05T23:51:08.543Z,96770.29
2018-06-05T23:53:37.431Z,96765.76
2018-06-05T23:56:06.196Z,96767.64
2018-06-05T23:58:35.142Z,96762.77
