createdAt,value
2018-07-17T00:00:10.031Z,8.63
2018-07-17T00:04:14.391Z,9.07
2018-07-17T00:08:18.605Z,9.00
2018-07-17T00:12:22.797Z,9.77
2018-07-17T00:16:27.076Z,10.77
2018-07-17T00:20:31.306Z,9.57
2018-07-17T00:24:35.488Z,9.83
2018-07-17T00:28:39.859Z,10.67
2018-07-17T00:32:44.063Z,9.67
2018-07-17T00:36:48.253Z,9.53
2018-07-17T00:40:52.609Z,8.70
2018-07-17T00:44:56.826Z,8.90
2018-07-17T00:49:01.178Z,8.43
2018-07-17T00:53:05.421Z,10.03
2018-07-17T00:57:09.623Z,8.33
2018-07-17T01:01:18.897Z,9.10
2018-07-17T01:05:28.249Z,8.93
2018-07-17T01:09:37.596Z,9.63
2018-07-17T01:13:50.921Z,12.57
2018-07-17T01:17:55.120Z,8.07
2018-07-17T01:21:59.429Z,10.07
2018-07-17T01:26:03.649Z,8.20
2018-07-17T01:30:07.929Z,7.53
2018-07-17T01:34:12.205Z,9.53
2018-07-17T01:38:16.470Z,8.17
2018-07-17T01:42:20.694Z,8.77
2018-07-17T01:46:25.105Z,7.40
2018-07-17T01:50:29.360Z,8.77
2018-07-17T01:54:33.749Z,9.93
2018-07-17T01:58:37.929Z,10.70
2018-07-17T02:02:42.139Z,8.67
2018-07-17T02:06:46.633Z,8.13
2018-07-17T02:10:50.890Z,7.93
2018-07-17T02:14:55.067Z,7.20
2018-07-17T02:18:59.329Z,7.43
2018-07-17T02:23:03.720Z,8.30
2018-07-17T02:27:08.007Z,9.50
2018-07-17T02:31:12.181Z,7.47
2018-07-17T02:35:16.326Z,6.80
2018-07-17T02:39:20.705Z,8.17
2018-07-17T02:43:24.939Z,9.00
2018-07-17T02:47:29.185Z,8.50
2018-07-17T02:51:33.409Z,6.23
2018-07-17T02:55:37.645Z,8.13
2018-07-17T02:59:41.821Z,7.80
2018-07-17T03:03:46.173Z,8.83
2018-07-17T03:07:50.364Z,8.43
2018-07-17T03:11:54.565Z,8.60
2018-07-17T03:15:58.761Z,7.33
2018-07-17T03:20:02.979Z,7.77
2018-07-17T03:24:07.283Z,7.30
2018-07-17T03:28:11.465Z,7.37
2018-07-17T03:32:15.668Z,8.13
2018-07-17T03:36:20.005Z,8.13
2018-07-17T03:40:24.189Z,8.47
2018-07-17T03:44:28.429Z,7.90
2018-07-17T03:48:32.724Z,8.10
2018-07-17T03:52:37.042Z,8.47
2018-07-17T03:56:41.295Z,8.40
2018-07-17T04:00:45.767Z,7.83
2018-07-17T04:04:50.950Z,7.53
2018-07-17T04:08:55.260Z,10.43
2018-07-17T04:12:59.476Z,6.93
2018-07-17T04:17:03.721Z,6.57
2018-07-17T04:21:08.135Z,7.20
2018-07-17T04:25:12.431Z,6.50
2018-07-17T04:29:16.708Z,6.50
2018-07-17T04:33:21.126Z,6.60
2018-07-17T04:37:25.365Z,6.27
2018-07-17T04:41:29.674Z,5.03
2018-07-17T04:45:33.889Z,4.87
2018-07-17T04:49:38.269Z,5.10
2018-07-17T04:53:42.496Z,6.08
2018-07-17T04:57:46.816Z,6.03
2018-07-17T05:01:51.277Z,6.23
2018-07-17T05:05:55.602Z,5.20
2018-07-17T05:09:59.950Z,5.17
2018-07-17T05:14:04.527Z,5.40
2018-07-17T05:18:09.029Z,4.60
2018-07-17T05:22:13.414Z,5.30
2018-07-17T05:26:17.739Z,4.80
2018-07-17T05:30:22.021Z,4.90
2018-07-17T05:34:26.240Z,4.03
2018-07-17T05:38:30.661Z,4.37
2018-07-17T05:42:34.861Z,4.70
2018-07-17T05:46:39.190Z,4.55
2018-07-17T05:50:43.507Z,4.27
2018-07-17T05:54:47.664Z,4.17
2018-07-17T05:58:52.037Z,3.83
2018-07-17T06:02:56.332Z,4.70
2018-07-17T06:07:00.652Z,4.42
2018-07-17T06:11:04.897Z,3.80
2018-07-17T06:15:09.193Z,4.90
2018-07-17T06:19:13.606Z,6.27
2018-07-17T06:23:17.881Z,4.10
2018-07-17T06:27:22.259Z,3.80
2018-07-17T06:31:27.305Z,4.00
2018-07-17T06:35:31.506Z,5.20
2018-07-17T06:39:35.721Z,3.70
2018-07-17T06:43:40.003Z,4.30
2018-07-17T06:47:44.212Z,3.67
2018-07-17T06:51:48.685Z,3.37
2018-07-17T06:55:52.952Z,4.00
2018-07-17T06:59:57.216Z,3.63
2018-07-17T07:04:01.719Z,3.27
2018-07-17T07:08:07.196Z,3.57
2018-07-17T07:12:11.896Z,3.67
2018-07-17T07:16:17.273Z,2.83
2018-07-17T07:20:21.517Z,3.63
2018-07-17T07:24:25.715Z,3.80
2018-07-17T07:28:30.191Z,4.00
2018-07-17T07:32:34.450Z,3.47
2018-07-17T07:36:38.847Z,4.57
2018-07-17T07:40:43.077Z,2.90
2018-07-17T07:44:47.370Z,3.97
2018-07-17T07:48:51.695Z,3.70
2018-07-17T07:52:56.224Z,3.67
2018-07-17T07:57:00.465Z,3.33
2018-07-17T08:01:04.833Z,4.03
2018-07-17T08:05:09.161Z,3.03
2018-07-17T08:09:13.444Z,3.53
2018-07-17T08:13:17.670Z,3.37
2018-07-17T08:17:21.884Z,3.53
2018-07-17T08:21:26.169Z,4.00
2018-07-17T08:25:30.454Z,4.23
2018-07-17T08:29:34.788Z,5.53
2018-07-17T08:33:39.041Z,3.90
2018-07-17T08:37:43.245Z,4.37
2018-07-17T08:41:47.601Z,4.20
2018-07-17T08:45:51.877Z,10.33
2018-07-17T08:49:56.061Z,3.90
2018-07-17T08:54:00.425Z,3.90
2018-07-17T08:58:04.657Z,3.90
2018-07-17T09:02:09.116Z,4.27
2018-07-17T09:06:13.324Z,4.30
2018-07-17T09:10:17.597Z,4.23
2018-07-17T09:14:22.057Z,3.80
2018-07-17T09:18:26.347Z,4.80
2018-07-17T09:22:30.866Z,4.13
2018-07-17T09:26:35.221Z,4.30
2018-07-17T09:30:44.508Z,4.00
2018-07-17T09:34:48.914Z,3.80
2018-07-17T09:38:53.187Z,4.33
2018-07-17T09:42:57.468Z,4.53
2018-07-17T09:47:01.725Z,3.60
2018-07-17T09:51:06.011Z,4.43
2018-07-17T09:55:10.335Z,4.20
2018-07-17T09:59:14.703Z,3.77
2018-07-17T10:03:18.896Z,3.60
2018-07-17T10:07:23.317Z,4.13
2018-07-17T10:11:27.575Z,8.83
2018-07-17T10:15:31.888Z,4.03
2018-07-17T10:19:36.301Z,4.60
2018-07-17T10:23:40.500Z,4.70
2018-07-17T10:27:44.798Z,4.27
2018-07-17T10:31:49.024Z,4.87
2018-07-17T10:35:53.226Z,3.70
2018-07-17T10:39:57.621Z,4.33
2018-07-17T10:44:02.189Z,4.70
2018-07-17T10:48:06.456Z,4.23
2018-07-17T10:52:10.684Z,3.57
2018-07-17T10:56:15.013Z,3.50
2018-07-17T11:00:19.198Z,3.83
2018-07-17T11:04:24.653Z,3.83
2018-07-17T11:08:28.949Z,3.93
2018-07-17T11:12:33.316Z,3.93
2018-07-17T11:16:37.670Z,3.87
2018-07-17T11:20:41.877Z,3.43
2018-07-17T11:24:46.285Z,2.90
2018-07-17T11:28:50.492Z,3.47
2018-07-17T11:32:54.671Z,4.10
2018-07-17T11:36:59.142Z,4.20
2018-07-17T11:41:03.380Z,4.80
2018-07-17T11:45:07.814Z,4.10
2018-07-17T11:49:12.126Z,3.40
2018-07-17T11:53:16.382Z,2.90
2018-07-17T11:57:20.698Z,3.60
2018-07-17T12:01:24.904Z,3.90
2018-07-17T12:05:29.138Z,3.47
2018-07-17T12:09:34.446Z,3.57
2018-07-17T12:13:38.656Z,3.93
2018-07-17T12:17:42.948Z,4.20
2018-07-17T12:21:47.222Z,3.67
2018-07-17T12:25:51.415Z,3.47
2018-07-17T12:29:55.966Z,3.67
2018-07-17T12:34:00.236Z,5.13
2018-07-17T12:38:04.709Z,4.00
2018-07-17T12:42:09.068Z,3.87
2018-07-17T12:46:13.312Z,4.10
2018-07-17T12:50:17.566Z,11.57
2018-07-17T12:54:21.877Z,4.03
2018-07-17T12:58:26.115Z,4.13
2018-07-17T13:02:30.537Z,4.70
2018-07-17T13:06:34.839Z,4.23
2018-07-17T13:10:39.135Z,4.30
2018-07-17T13:14:43.475Z,4.63
2018-07-17T13:18:47.858Z,4.67
2018-07-17T13:22:52.399Z,4.30
2018-07-17T13:26:56.662Z,5.90
2018-07-17T13:31:01.130Z,4.00
2018-07-17T13:35:05.415Z,4.03
2018-07-17T13:39:11.643Z,4.30
2018-07-17T13:43:16.054Z,4.10
2018-07-17T13:47:20.314Z,4.07
2018-07-17T13:51:24.745Z,4.30
2018-07-17T13:55:29.029Z,3.50
2018-07-17T13:59:33.319Z,4.00
2018-07-17T14:03:37.607Z,4.03
2018-07-17T14:07:42.142Z,3.80
2018-07-17T14:11:46.362Z,3.20
2018-07-17T14:15:50.639Z,3.43
2018-07-17T14:19:54.969Z,3.10
2018-07-17T14:23:59.187Z,3.37
2018-07-17T14:28:03.485Z,4.03
2018-07-17T14:32:07.698Z,2.90
2018-07-17T14:36:12.004Z,4.30
2018-07-17T14:40:16.320Z,4.30
2018-07-17T14:44:20.675Z,3.03
2018-07-17T14:48:24.952Z,2.87
2018-07-17T14:52:29.317Z,3.53
2018-07-17T14:56:33.536Z,3.33
2018-07-17T15:00:37.798Z,2.60
2018-07-17T15:04:42.120Z,2.93
2018-07-17T15:08:46.349Z,4.60
2018-07-17T15:12:50.643Z,3.57
2018-07-17T15:16:54.936Z,3.57
2018-07-17T15:20:59.486Z,2.60
2018-07-17T15:25:03.879Z,3.77
2018-07-17T15:29:08.165Z,3.00
2018-07-17T15:33:12.628Z,3.20
2018-07-17T15:37:17.078Z,3.87
2018-07-17T15:41:21.419Z,3.23
2018-07-17T15:45:25.800Z,3.90
2018-07-17T15:49:30.010Z,2.63
2018-07-17T15:53:34.294Z,5.00
2018-07-17T15:57:38.678Z,2.90
2018-07-17T16:01:42.985Z,2.93
2018-07-17T16:05:47.300Z,3.30
2018-07-17T16:09:51.748Z,3.33
2018-07-17T16:13:56.267Z,3.53
2018-07-17T16:18:00.362Z,3.60
2018-07-17T16:22:04.755Z,4.20
2018-07-17T16:26:09.275Z,3.20
2018-07-17T16:30:13.666Z,3.37
2018-07-17T16:34:18.175Z,3.83
2018-07-17T16:38:22.620Z,3.30
2018-07-17T16:42:27.063Z,3.30
2018-07-17T16:46:31.279Z,3.93
2018-07-17T16:50:35.568Z,3.80
2018-07-17T16:54:39.889Z,6.20
2018-07-17T16:58:44.355Z,3.10
2018-07-17T17:02:48.677Z,2.90
2018-07-17T17:06:52.927Z,4.13
2018-07-17T17:10:57.205Z,3.30
2018-07-17T17:15:01.575Z,3.57
2018-07-17T17:19:06.201Z,2.70
2018-07-17T17:23:10.400Z,2.77
2018-07-17T17:27:14.920Z,3.40
2018-07-17T17:31:19.633Z,3.57
2018-07-17T17:35:24.181Z,3.40
2018-07-17T17:39:28.620Z,3.60
2018-07-17T17:43:33.093Z,2.97
2018-07-17T17:47:37.556Z,3.33
2018-07-17T17:51:41.950Z,3.40
2018-07-17T17:55:46.307Z,3.40
2018-07-17T17:59:50.969Z,3.90
2018-07-17T18:03:55.461Z,3.33
2018-07-17T18:07:59.826Z,4.60
2018-07-17T18:12:04.201Z,3.80
2018-07-17T18:16:08.633Z,4.10
2018-07-17T18:20:13.196Z,3.30
2018-07-17T18:24:17.488Z,3.27
2018-07-17T18:28:22.070Z,3.00
2018-07-17T18:32:26.353Z,4.00
2018-07-17T18:36:30.982Z,3.93
2018-07-17T18:40:35.389Z,4.23
2018-07-17T18:44:40.298Z,4.60
2018-07-17T18:48:49.401Z,4.03
2018-07-17T18:52:53.969Z,4.27
2018-07-17T18:56:58.830Z,3.70
2018-07-17T19:01:03.871Z,4.70
2018-07-17T19:05:08.696Z,4.60
2018-07-17T19:09:13.170Z,5.10
2018-07-17T19:13:17.920Z,5.37
2018-07-17T19:17:22.615Z,5.60
2018-07-17T19:21:27.220Z,5.60
2018-07-17T19:25:31.933Z,5.57
2018-07-17T19:29:37.435Z,4.90
2018-07-17T19:33:46.013Z,4.63
2018-07-17T19:37:50.829Z,5.30
2018-07-17T19:41:55.805Z,5.20
2018-07-17T19:46:00.656Z,4.90
2018-07-17T19:50:06.565Z,5.67
2018-07-17T19:54:11.935Z,5.57
2018-07-17T19:58:19.818Z,5.30
2018-07-17T20:02:25.288Z,5.47
2018-07-17T20:06:30.017Z,6.70
2018-07-17T20:10:34.719Z,6.20
2018-07-17T20:14:38.976Z,6.83
2018-07-17T20:18:43.201Z,5.97
2018-07-17T20:22:48.052Z,6.27
2018-07-17T20:26:52.433Z,7.23
2018-07-17T20:30:57.801Z,6.47
2018-07-17T20:35:02.343Z,7.67
2018-07-17T20:39:08.694Z,6.10
2018-07-17T20:43:13.100Z,7.30
2018-07-17T20:47:17.497Z,6.40
2018-07-17T20:51:21.758Z,5.77
2018-07-17T20:55:25.952Z,6.37
2018-07-17T20:59:30.281Z,7.60
2018-07-17T21:03:34.506Z,7.13
2018-07-17T21:07:38.865Z,6.77
2018-07-17T21:11:43.153Z,6.23
2018-07-17T21:15:47.365Z,6.57
2018-07-17T21:19:51.700Z,6.63
2018-07-17T21:23:55.955Z,6.50
2018-07-17T21:28:00.376Z,6.63
2018-07-17T21:32:04.588Z,6.70
2018-07-17T21:36:08.922Z,6.10
2018-07-17T21:40:13.283Z,7.03
2018-07-17T21:44:17.512Z,6.23
2018-07-17T21:48:21.751Z,7.30
2018-07-17T21:52:26.132Z,6.50
2018-07-17T21:56:30.356Z,5.87
2018-07-17T22:00:34.595Z,5.77
2018-07-17T22:04:39.040Z,5.17
2018-07-17T22:08:43.241Z,6.40
2018-07-17T22:12:47.471Z,5.60
2018-07-17T22:16:51.756Z,5.80
2018-07-17T22:20:55.941Z,6.17
2018-07-17T22:25:00.237Z,5.93
2018-07-17T22:29:04.555Z,7.07
2018-07-17T22:33:08.767Z,6.57
2018-07-17T22:37:13.333Z,6.50
2018-07-17T22:41:17.561Z,6.20
2018-07-17T22:45:21.775Z,5.43
2018-07-17T22:49:26.061Z,5.60
2018-07-17T22:53:30.292Z,5.73
2018-07-17T22:57:34.692Z,5.27
2018-07-17T23:01:38.911Z,6.60
2018-07-17T23:05:43.107Z,5.80
2018-07-17T23:09:47.417Z,6.30
2018-07-17T23:13:51.597Z,5.40
2018-07-17T23:17:55.817Z,6.30
2018-07-17T23:22:00.271Z,5.20
2018-07-17T23:26:04.459Z,6.33
2018-07-17T23:30:08.737Z,5.30
2018-07-17T23:34:13.044Z,6.30
2018-07-17T23:38:17.231Z,7.73
2018-07-17T23:42:21.440Z,6.60
2018-07-17T23:46:25.846Z,6.10
2018-07-17T23:50:30.143Z,5.70
2018-07-17T23:54:34.497Z,5.50
2018-07-17T23:58:38.716Z,6.80
