createdAt,value
2018-09-21T00:01:18.720Z,49.17
2018-09-21T00:03:53.000Z,50.17
2018-09-21T00:06:22.148Z,49.41
2018-09-21T00:08:51.009Z,50.00
2018-09-21T00:11:20.204Z,49.68
2018-09-21T00:13:49.621Z,50.44
2018-09-21T00:16:18.921Z,51.17
2018-09-21T00:18:47.647Z,51.33
2018-09-21T00:21:16.620Z,51.90
2018-09-21T00:23:45.288Z,51.54
2018-09-21T00:26:13.927Z,51.77
2018-09-21T00:28:42.562Z,51.55
2018-09-21T00:31:11.206Z,51.46
2018-09-21T00:33:39.873Z,51.69
2018-09-21T00:36:08.915Z,52.34
2018-09-21T00:38:37.560Z,52.01
2018-09-21T00:41:06.245Z,52.45
2018-09-21T00:43:34.935Z,52.08
2018-09-21T00:46:03.623Z,53.27
2018-09-21T00:48:32.257Z,53.03
2018-09-21T00:51:00.941Z,53.23
2018-09-21T00:53:29.592Z,52.88
2018-09-21T00:55:58.247Z,53.22
2018-09-21T00:58:26.886Z,53.69
2018-09-21T01:00:55.515Z,53.76
2018-09-21T01:03:24.148Z,53.54
2018-09-21T01:05:52.744Z,54.57
2018-09-21T01:08:21.404Z,54.85
2018-09-21T01:10:50.999Z,55.08
2018-09-21T01:13:19.635Z,55.18
2018-09-21T01:15:48.477Z,56.20
2018-09-21T01:18:17.726Z,55.24
2018-09-21T01:20:46.385Z,56.10
2018-09-21T01:23:15.025Z,56.33
2018-09-21T01:25:43.702Z,56.90
2018-09-21T01:28:12.319Z,56.97
2018-09-21T01:30:40.953Z,57.62
2018-09-21T01:33:09.600Z,57.65
2018-09-21T01:35:38.374Z,58.24
2018-09-21T01:38:07.101Z,58.54
2018-09-21T01:40:35.800Z,58.33
2018-09-21T01:43:04.540Z,58.36
2018-09-21T01:45:33.200Z,58.63
2018-09-21T01:48:01.908Z,58.61
2018-09-21T01:50:30.557Z,58.80
2018-09-21T01:52:59.188Z,58.60
2018-09-21T01:55:27.827Z,58.78
2018-09-21T01:57:56.446Z,59.12
2018-09-21T02:00:25.069Z,58.71
2018-09-21T02:02:53.695Z,58.43
2018-09-21T02:05:22.378Z,59.13
2018-09-21T02:07:51.012Z,58.68
2018-09-21T02:10:19.730Z,59.23
2018-09-21T02:12:48.423Z,59.40
2018-09-21T02:15:17.066Z,59.02
2018-09-21T02:17:45.727Z,59.24
2018-09-21T02:20:14.374Z,59.66
2018-09-21T02:22:42.995Z,58.99
2018-09-21T02:25:11.636Z,58.99
2018-09-21T02:27:40.239Z,59.24
2018-09-21T02:30:08.937Z,59.61
2018-09-21T02:32:37.609Z,59.08
2018-09-21T02:35:06.468Z,59.44
2018-09-21T02:37:35.071Z,59.57
2018-09-21T02:40:03.787Z,59.39
2018-09-21T02:42:32.460Z,59.42
2018-09-21T02:45:01.093Z,60.19
2018-09-21T02:47:29.703Z,59.83
2018-09-21T02:49:58.335Z,59.54
2018-09-21T02:52:26.979Z,60.01
2018-09-21T02:54:55.601Z,60.62
2018-09-21T02:57:24.265Z,60.76
2018-09-21T02:59:52.908Z,62.01
2018-09-21T03:02:21.617Z,60.36
2018-09-21T03:04:53.980Z,60.97
2018-09-21T03:07:23.208Z,61.28
2018-09-21T03:09:51.883Z,60.44
2018-09-21T03:12:20.611Z,60.67
2018-09-21T03:14:49.380Z,60.64
2018-09-21T03:17:18.039Z,60.90
2018-09-21T03:19:46.687Z,60.84
2018-09-21T03:22:15.329Z,60.58
2018-09-21T03:24:43.968Z,60.84
2018-09-21T03:27:12.634Z,60.48
2018-09-21T03:29:41.295Z,60.82
2018-09-21T03:32:09.959Z,61.16
2018-09-21T03:34:38.613Z,61.06
2018-09-21T03:37:07.279Z,61.20
2018-09-21T03:39:36.030Z,60.72
2018-09-21T03:42:04.728Z,60.86
2018-09-21T03:44:33.468Z,61.49
2018-09-21T03:47:02.160Z,61.27
2018-09-21T03:49:30.796Z,61.04
2018-09-21T03:51:59.452Z,61.33
2018-09-21T03:54:28.089Z,61.41
2018-09-21T03:56:56.738Z,61.35
2018-09-21T03:59:25.417Z,61.53
2018-09-21T04:01:54.063Z,61.55
2018-09-21T04:04:22.750Z,61.93
2018-09-21T04:06:51.538Z,61.54
2018-09-21T04:09:20.184Z,62.98
2018-09-21T04:11:48.856Z,62.94
2018-09-21T04:14:17.547Z,62.60
2018-09-21T04:16:46.183Z,62.63
2018-09-21T04:19:14.923Z,62.53
2018-09-21T04:21:43.576Z,62.59
2018-09-21T04:24:12.943Z,62.45
2018-09-21T04:26:41.621Z,62.31
2018-09-21T04:31:44.107Z,61.85
2018-09-21T04:34:12.747Z,61.84
2018-09-21T04:36:41.407Z,62.22
2018-09-21T04:39:11.680Z,62.49
2018-09-21T04:41:40.362Z,61.86
2018-09-21T04:44:09.530Z,61.66
2018-09-21T04:46:38.701Z,61.34
2018-09-21T04:49:07.624Z,61.85
2018-09-21T04:51:36.244Z,63.14
2018-09-21T04:54:04.958Z,62.27
2018-09-21T04:56:33.716Z,62.29
2018-09-21T04:59:02.374Z,61.08
2018-09-21T05:01:31.077Z,61.38
2018-09-21T05:03:59.701Z,60.95
2018-09-21T05:06:28.402Z,60.99
2018-09-21T05:08:57.060Z,60.36
2018-09-21T05:11:25.727Z,60.19
2018-09-21T05:13:54.477Z,60.59
2018-09-21T05:16:24.084Z,60.58
2018-09-21T05:18:52.835Z,61.21
2018-09-21T05:21:21.466Z,61.39
2018-09-21T05:23:50.095Z,60.64
2018-09-21T05:26:18.767Z,60.97
2018-09-21T05:28:47.563Z,60.96
2018-09-21T05:31:16.207Z,60.62
2018-09-21T05:33:44.839Z,60.58
2018-09-21T05:36:13.500Z,61.05
2018-09-21T05:38:42.158Z,60.33
2018-09-21T05:41:10.798Z,60.10
2018-09-21T05:43:39.443Z,60.33
2018-09-21T05:46:08.283Z,60.38
2018-09-21T05:48:36.910Z,59.83
2018-09-21T05:51:05.563Z,59.89
2018-09-21T05:53:34.230Z,60.28
2018-09-21T05:56:02.964Z,59.61
2018-09-21T05:58:31.651Z,60.31
2018-09-21T06:01:00.276Z,60.10
2018-09-21T06:03:28.967Z,60.09
2018-09-21T06:05:57.638Z,59.76
2018-09-21T06:08:26.350Z,60.27
2018-09-21T06:10:54.985Z,60.10
2018-09-21T06:13:23.700Z,60.30
2018-09-21T06:15:52.360Z,59.75
2018-09-21T06:18:21.131Z,59.43
2018-09-21T06:20:49.859Z,59.27
2018-09-21T06:23:18.521Z,59.89
2018-09-21T06:25:47.226Z,59.51
2018-09-21T06:28:15.931Z,59.24
2018-09-21T06:30:44.577Z,59.44
2018-09-21T06:33:13.240Z,59.52
2018-09-21T06:35:41.937Z,59.79
2018-09-21T06:38:10.644Z,60.26
2018-09-21T06:40:39.374Z,59.30
2018-09-21T06:43:08.104Z,58.64
2018-09-21T06:45:36.785Z,57.39
2018-09-21T06:48:06.660Z,56.87
2018-09-21T06:50:35.376Z,56.69
2018-09-21T06:53:04.074Z,56.69
2018-09-21T06:55:33.232Z,56.50
2018-09-21T06:58:02.125Z,56.61
2018-09-21T07:00:30.773Z,56.19
2018-09-21T07:02:59.414Z,56.82
2018-09-21T07:05:28.153Z,55.94
2018-09-21T07:07:56.850Z,55.89
2018-09-21T07:10:25.573Z,55.38
2018-09-21T07:12:54.243Z,55.93
2018-09-21T07:15:22.944Z,56.06
2018-09-21T07:17:51.571Z,55.21
2018-09-21T07:20:20.258Z,55.13
2018-09-21T07:22:48.950Z,55.10
2018-09-21T07:25:17.786Z,54.87
2018-09-21T07:27:46.484Z,55.25
2018-09-21T07:30:19.077Z,55.69
2018-09-21T07:32:47.877Z,55.07
2018-09-21T07:35:16.599Z,54.74
2018-09-21T07:37:45.263Z,54.57
2018-09-21T07:40:14.045Z,54.25
2018-09-21T07:42:42.734Z,53.84
2018-09-21T07:45:11.402Z,54.40
2018-09-21T07:47:40.161Z,53.74
2018-09-21T07:50:08.968Z,53.90
2018-09-21T07:52:37.692Z,53.25
2018-09-21T07:55:06.406Z,52.87
2018-09-21T07:57:35.104Z,53.79
2018-09-21T08:00:05.086Z,53.93
2018-09-21T08:02:33.795Z,53.28
2018-09-21T08:05:02.480Z,52.95
2018-09-21T08:07:31.196Z,53.11
2018-09-21T08:09:59.852Z,52.99
2018-09-21T08:12:28.568Z,52.92
2018-09-21T08:14:57.224Z,53.33
2018-09-21T08:17:25.920Z,52.93
2018-09-21T08:19:54.592Z,52.72
2018-09-21T08:22:23.256Z,52.36
2018-09-21T08:24:52.043Z,51.62
2018-09-21T08:27:21.027Z,51.35
2018-09-21T08:29:49.944Z,52.11
2018-09-21T08:32:18.630Z,51.95
2018-09-21T08:34:47.404Z,51.25
2018-09-21T08:37:16.144Z,51.74
2018-09-21T08:39:44.829Z,51.12
2018-09-21T08:42:13.595Z,50.63
2018-09-21T08:44:42.348Z,50.66
2018-09-21T08:47:11.105Z,50.40
2018-09-21T08:49:39.861Z,50.62
2018-09-21T08:52:08.696Z,49.63
2018-09-21T08:54:37.423Z,49.14
2018-09-21T08:57:06.147Z,49.33
2018-09-21T08:59:34.938Z,49.55
2018-09-21T09:02:03.642Z,49.32
2018-09-21T09:04:32.323Z,49.02
2018-09-21T09:07:00.978Z,49.36
2018-09-21T09:09:29.654Z,49.27
2018-09-21T09:11:58.395Z,49.29
2018-09-21T09:14:27.125Z,49.41
2018-09-21T09:16:55.779Z,48.52
2018-09-21T09:19:24.470Z,49.67
2018-09-21T09:21:53.176Z,49.44
2018-09-21T09:24:21.889Z,48.46
2018-09-21T09:26:50.534Z,47.37
2018-09-21T09:29:19.141Z,46.55
2018-09-21T09:31:47.810Z,46.89
2018-09-21T09:34:16.508Z,46.85
2018-09-21T09:36:45.243Z,47.72
2018-09-21T09:39:14.504Z,46.31
2018-09-21T09:41:43.137Z,46.81
2018-09-21T09:44:12.116Z,47.80
2018-09-21T09:46:41.048Z,45.51
2018-09-21T09:49:09.880Z,45.10
2018-09-21T09:51:38.648Z,46.04
2018-09-21T09:54:07.516Z,45.74
2018-09-21T09:56:36.361Z,45.27
2018-09-21T09:59:05.076Z,44.80
2018-09-21T10:01:33.825Z,45.21
2018-09-21T10:04:02.685Z,45.61
2018-09-21T10:06:31.759Z,44.50
2018-09-21T10:09:00.418Z,43.80
2018-09-21T10:11:29.672Z,43.24
2018-09-21T10:13:58.411Z,42.19
2018-09-21T10:16:27.168Z,42.57
2018-09-21T10:18:56.000Z,42.49
2018-09-21T10:21:24.809Z,42.31
2018-09-21T10:23:53.544Z,42.84
2018-09-21T10:26:22.248Z,42.58
2018-09-21T10:28:51.186Z,43.58
2018-09-21T10:31:20.145Z,43.27
2018-09-21T10:33:49.044Z,43.65
2018-09-21T10:36:17.736Z,41.87
2018-09-21T10:38:46.502Z,42.52
2018-09-21T10:41:15.307Z,42.01
2018-09-21T10:43:44.045Z,41.22
2018-09-21T10:46:12.788Z,41.42
2018-09-21T10:48:41.533Z,39.92
2018-09-21T10:51:10.251Z,40.35
2018-09-21T10:53:39.204Z,39.23
2018-09-21T10:56:08.019Z,38.06
2018-09-21T10:58:36.871Z,37.84
2018-09-21T11:01:05.668Z,39.32
2018-09-21T11:03:34.472Z,37.37
2018-09-21T11:06:03.187Z,35.65
2018-09-21T11:08:31.961Z,36.48
2018-09-21T11:11:00.632Z,36.76
2018-09-21T11:13:29.345Z,36.03
2018-09-21T11:15:58.048Z,36.16
2018-09-21T11:18:26.730Z,36.44
2018-09-21T11:20:55.709Z,36.47
2018-09-21T11:23:24.452Z,35.95
2018-09-21T11:25:53.229Z,36.31
2018-09-21T11:28:21.981Z,35.58
2018-09-21T11:30:50.666Z,34.95
2018-09-21T11:33:19.427Z,34.96
2018-09-21T11:35:48.197Z,34.84
2018-09-21T11:38:16.979Z,33.94
2018-09-21T11:40:45.651Z,35.00
2018-09-21T11:43:14.344Z,32.79
2018-09-21T11:45:43.213Z,34.33
2018-09-21T11:48:11.985Z,33.19
2018-09-21T11:50:40.752Z,34.48
2018-09-21T11:53:09.487Z,34.48
2018-09-21T11:55:38.311Z,33.11
2018-09-21T11:58:07.832Z,34.54
2018-09-21T12:00:36.744Z,33.49
2018-09-21T12:03:05.469Z,34.15
2018-09-21T12:05:34.665Z,33.18
2018-09-21T12:08:03.560Z,34.05
2018-09-21T12:10:32.405Z,35.07
2018-09-21T12:13:01.149Z,34.58
2018-09-21T12:15:29.870Z,34.34
2018-09-21T12:17:58.633Z,35.06
2018-09-21T12:20:27.724Z,33.51
2018-09-21T12:22:56.402Z,33.29
2018-09-21T12:25:25.164Z,34.36
2018-09-21T12:27:53.845Z,32.76
2018-09-21T12:30:22.591Z,33.58
2018-09-21T12:32:51.364Z,33.39
2018-09-21T12:35:20.123Z,33.17
2018-09-21T12:37:48.852Z,33.40
2018-09-21T12:40:17.644Z,33.56
2018-09-21T12:42:46.307Z,33.50
2018-09-21T12:45:15.105Z,33.41
2018-09-21T12:47:43.775Z,33.33
2018-09-21T12:50:12.534Z,32.92
2018-09-21T12:52:41.310Z,32.84
2018-09-21T12:55:10.197Z,34.24
2018-09-21T12:57:38.975Z,33.28
2018-09-21T13:00:10.909Z,34.10
2018-09-21T13:02:40.039Z,33.02
2018-09-21T13:05:08.771Z,32.86
2018-09-21T13:07:37.496Z,33.47
2018-09-21T13:10:06.364Z,33.16
2018-09-21T13:12:35.132Z,34.28
2018-09-21T13:15:03.977Z,32.15
2018-09-21T13:17:32.632Z,32.98
2018-09-21T13:20:01.357Z,33.86
2018-09-21T13:22:30.307Z,32.64
2018-09-21T13:24:59.099Z,32.01
2018-09-21T13:27:27.831Z,33.25
2018-09-21T13:29:56.654Z,32.78
2018-09-21T13:32:25.460Z,33.52
2018-09-21T13:34:54.183Z,33.73
2018-09-21T13:37:22.858Z,31.97
2018-09-21T13:39:51.594Z,31.42
2018-09-21T13:42:20.375Z,31.92
2018-09-21T13:44:49.135Z,30.65
2018-09-21T13:47:17.828Z,30.62
2018-09-21T13:49:46.612Z,31.04
2018-09-21T13:52:15.342Z,31.27
2018-09-21T13:54:44.140Z,29.89
2018-09-21T13:57:12.820Z,30.82
2018-09-21T13:59:41.557Z,29.97
2018-09-21T14:02:10.264Z,30.20
2018-09-21T14:04:38.944Z,29.00
2018-09-21T14:07:07.594Z,29.67
2018-09-21T14:09:36.316Z,30.29
2018-09-21T14:12:04.976Z,29.55
2018-09-21T14:14:33.745Z,29.86
2018-09-21T14:17:02.524Z,30.19
2018-09-21T14:19:31.213Z,29.38
2018-09-21T14:22:00.000Z,28.18
2018-09-21T14:24:28.726Z,27.13
2018-09-21T14:26:57.487Z,27.27
2018-09-21T14:29:26.338Z,26.15
2018-09-21T14:31:55.094Z,25.29
2018-09-21T14:34:23.878Z,25.27
2018-09-21T14:36:52.669Z,26.44
2018-09-21T14:39:21.376Z,27.23
2018-09-21T14:41:50.055Z,28.42
2018-09-21T14:44:18.834Z,27.85
2018-09-21T14:46:47.509Z,28.60
2018-09-21T14:49:16.239Z,29.20
2018-09-21T14:51:45.633Z,27.69
2018-09-21T14:54:14.529Z,28.17
2018-09-21T14:56:43.209Z,28.56
2018-09-21T14:59:11.964Z,28.99
2018-09-21T15:01:40.775Z,29.17
2018-09-21T15:04:09.632Z,28.65
2018-09-21T15:06:38.467Z,29.46
2018-09-21T15:09:09.259Z,29.26
2018-09-21T15:11:38.541Z,29.96
2018-09-21T15:14:07.414Z,30.76
2018-09-21T15:16:36.409Z,31.00
2018-09-21T15:19:05.249Z,31.27
2018-09-21T15:21:34.332Z,32.25
2018-09-21T15:24:03.359Z,33.11
2018-09-21T15:26:32.130Z,32.72
2018-09-21T15:29:00.909Z,33.18
2018-09-21T15:31:29.613Z,34.05
2018-09-21T15:33:58.602Z,34.14
2018-09-21T15:36:27.384Z,34.67
2018-09-21T15:38:56.109Z,34.66
2018-09-21T15:41:24.838Z,35.04
2018-09-21T15:43:53.597Z,35.26
2018-09-21T15:46:22.308Z,34.87
2018-09-21T15:48:51.164Z,35.34
2018-09-21T15:51:19.895Z,35.85
2018-09-21T15:53:48.851Z,37.10
2018-09-21T15:56:17.745Z,36.54
2018-09-21T15:58:46.657Z,36.95
2018-09-21T16:01:15.436Z,37.06
2018-09-21T16:03:44.189Z,37.19
2018-09-21T16:06:13.075Z,38.20
2018-09-21T16:08:42.655Z,38.45
2018-09-21T16:11:11.495Z,38.39
2018-09-21T16:13:40.365Z,39.07
2018-09-21T16:16:09.213Z,38.88
2018-09-21T16:18:37.942Z,39.19
2018-09-21T16:21:06.711Z,39.84
2018-09-21T16:23:35.519Z,40.68
2018-09-21T16:26:04.221Z,40.65
2018-09-21T16:28:32.931Z,41.40
2018-09-21T16:31:01.746Z,41.83
2018-09-21T16:33:30.489Z,41.95
2018-09-21T16:35:59.367Z,42.18
2018-09-21T16:38:33.655Z,42.56
2018-09-21T16:41:02.690Z,43.08
2018-09-21T16:43:31.491Z,43.32
2018-09-21T16:46:00.223Z,43.31
2018-09-21T16:48:28.949Z,43.38
2018-09-21T16:50:57.786Z,43.59
2018-09-21T16:53:28.214Z,44.01
2018-09-21T16:55:57.919Z,44.23
2018-09-21T16:58:26.676Z,44.31
2018-09-21T17:00:55.434Z,43.86
2018-09-21T17:03:24.140Z,44.72
2018-09-21T17:05:52.886Z,44.68
2018-09-21T17:08:21.585Z,45.01
2018-09-21T17:10:50.377Z,44.26
2018-09-21T17:13:19.205Z,45.10
2018-09-21T17:15:48.118Z,45.01
2018-09-21T17:18:16.928Z,45.31
2018-09-21T17:20:45.626Z,45.31
2018-09-21T17:23:14.346Z,45.98
2018-09-21T17:25:43.070Z,45.59
2018-09-21T17:28:12.724Z,45.48
2018-09-21T17:30:41.482Z,45.85
2018-09-21T17:33:10.459Z,45.18
2018-09-21T17:35:39.275Z,45.00
2018-09-21T17:38:08.018Z,45.17
2018-09-21T17:40:36.758Z,44.57
2018-09-21T17:43:05.598Z,44.44
2018-09-21T17:45:34.384Z,44.42
2018-09-21T17:48:03.162Z,44.59
2018-09-21T17:50:32.203Z,43.83
2018-09-21T17:53:00.988Z,44.06
2018-09-21T17:55:29.761Z,44.04
2018-09-21T17:57:58.510Z,43.28
2018-09-21T18:00:27.334Z,42.94
2018-09-21T18:02:56.058Z,42.64
2018-09-21T18:05:24.998Z,42.16
2018-09-21T18:07:53.732Z,42.07
2018-09-21T18:10:22.448Z,41.01
2018-09-21T18:12:51.189Z,41.17
