createdAt,value
2022-11-18T00:09:15.135Z,97396.13
2022-11-18T00:19:17.032Z,97394.72
2022-11-18T00:29:18.903Z,97401.31
2022-11-18T00:39:20.974Z,97407.13
2022-11-18T00:49:22.894Z,97415.94
2022-11-18T00:59:24.253Z,97430.13
2022-11-18T01:09:25.798Z,97427.88
2022-11-18T01:19:27.287Z,97433.22
2022-11-18T01:29:28.678Z,97439.84
2022-11-18T01:39:31.304Z,97443.97
2022-11-18T01:49:32.679Z,97461.50
2022-11-18T01:59:36.050Z,97459.25
2022-11-18T02:09:37.540Z,97467.50
2022-11-18T02:19:47.820Z,97489.06
2022-11-18T02:30:08.477Z,97490.56
2022-11-18T02:40:19.175Z,97488.06
2022-11-18T02:50:22.756Z,97499.41
2022-11-18T03:00:24.218Z,97501.91
2022-11-18T03:10:25.726Z,97510.94
2022-11-18T03:20:51.087Z,97531.09
2022-11-18T03:31:03.599Z,97539.09
2022-11-18T03:41:06.416Z,97555.56
2022-11-18T03:51:12.175Z,97568.31
2022-11-18T04:01:17.078Z,97574.44
2022-11-18T04:11:38.620Z,97581.66
2022-11-18T04:21:40.070Z,97599.31
2022-11-18T04:31:41.531Z,97604.84
2022-11-18T04:41:57.188Z,97615.53
2022-11-18T04:51:58.711Z,97622.72
2022-11-18T05:02:00.907Z,97634.22
2022-11-18T05:12:20.877Z,97633.41
2022-11-18T05:22:22.281Z,97647.38
2022-11-18T05:32:23.693Z,97657.56
2022-11-18T05:42:43.627Z,97670.22
2022-11-18T05:52:45.002Z,97680.38
2022-11-18T06:02:46.814Z,97691.59
2022-11-18T06:12:50.785Z,97710.78
2022-11-18T06:22:54.255Z,97723.03
2022-11-18T06:32:55.654Z,97728.13
2022-11-18T06:43:16.055Z,97740.88
2022-11-18T06:53:17.470Z,97762.00
2022-11-18T07:03:18.872Z,97768.09
2022-11-18T07:13:20.341Z,97782.44
2022-11-18T07:23:21.759Z,97801.13
2022-11-18T07:33:23.152Z,97809.75
2022-11-18T07:43:24.534Z,97825.75
2022-11-18T07:53:25.931Z,97835.16
2022-11-18T08:03:27.888Z,97842.56
2022-11-18T08:13:29.528Z,97858.13
2022-11-18T08:23:33.986Z,97877.63
2022-11-18T08:33:37.909Z,97874.97
2022-11-18T08:43:39.357Z,97891.28
2022-11-18T08:53:40.837Z,97899.25
2022-11-18T09:03:42.359Z,97911.78
2022-11-18T09:14:20.476Z,97913.72
2022-11-18T09:24:05.781Z,97926.88
2022-11-18T09:34:10.090Z,97931.00
2022-11-18T09:44:14.444Z,97941.41
2022-11-18T09:54:23.162Z,97952.81
2022-11-18T10:04:24.688Z,97962.56
2022-11-18T10:15:10.694Z,97986.16
2022-11-18T10:25:16.353Z,97985.00
2022-11-18T10:35:28.255Z,97993.13
2022-11-18T10:45:30.519Z,98001.78
2022-11-18T10:55:32.070Z,98003.78
2022-11-18T11:05:33.439Z,98005.28
2022-11-18T11:15:47.900Z,98014.00
2022-11-18T11:36:31.591Z,98010.34
2022-11-18T11:47:08.241Z,98011.41
2022-11-18T11:57:15.824Z,98021.19
2022-11-18T12:07:27.703Z,98021.91
2022-11-18T12:17:34.064Z,98018.72
2022-11-18T12:27:39.953Z,98032.13
2022-11-18T12:37:53.427Z,98029.22
2022-11-18T12:47:54.659Z,98032.94
2022-11-18T12:57:56.038Z,98043.38
2022-11-18T13:08:13.178Z,98054.47
2022-11-18T13:18:17.181Z,98064.38
2022-11-18T13:28:25.535Z,98072.63
2022-11-18T13:38:28.652Z,98072.13
2022-11-18T13:48:30.284Z,98080.41
2022-11-18T14:09:27.317Z,98087.47
2022-11-18T14:19:30.825Z,98084.81
2022-11-18T14:29:32.209Z,98093.09
2022-11-18T14:39:34.294Z,98102.56
2022-11-18T14:49:35.835Z,98107.28
2022-11-18T14:59:37.236Z,98113.94
2022-11-18T15:09:38.613Z,98120.19
2022-11-18T15:19:41.421Z,98126.81
2022-11-18T15:29:42.816Z,98135.53
2022-11-18T15:39:44.314Z,98140.94
2022-11-18T15:49:45.814Z,98134.00
2022-11-18T15:59:47.611Z,98150.09
2022-11-18T16:10:07.732Z,98150.16
2022-11-18T16:20:09.510Z,98154.06
2022-11-18T16:30:33.640Z,98165.56
2022-11-18T16:40:35.094Z,98164.56
2022-11-18T16:50:36.558Z,98171.56
2022-11-18T17:01:09.235Z,98181.22
2022-11-18T17:11:07.032Z,98181.41
2022-11-18T17:21:11.005Z,98197.66
2022-11-18T17:31:22.157Z,98207.28
2022-11-18T17:41:43.807Z,98201.53
2022-11-18T17:51:48.075Z,98207.50
2022-11-18T18:01:53.014Z,98220.44
2022-11-18T18:11:59.947Z,98215.91
2022-11-18T18:22:01.355Z,98235.19
2022-11-18T18:32:02.920Z,98245.06
2022-11-18T18:42:05.414Z,98240.31
2022-11-18T18:52:06.873Z,98247.69
2022-11-18T19:02:13.548Z,98263.25
2022-11-18T19:12:33.587Z,98259.34
2022-11-18T19:22:35.614Z,98279.88
2022-11-18T19:32:40.211Z,98298.53
2022-11-18T19:42:42.499Z,98287.91
2022-11-18T19:52:49.967Z,98296.75
2022-11-18T20:02:51.337Z,98289.75
2022-11-18T20:12:52.818Z,98290.34
2022-11-18T20:22:54.322Z,98293.81
2022-11-18T20:32:55.777Z,98299.56
2022-11-18T20:43:12.432Z,98297.91
2022-11-18T20:53:14.996Z,98308.38
2022-11-18T21:03:16.469Z,98306.72
2022-11-18T21:13:36.420Z,98310.81
2022-11-18T21:23:37.909Z,98336.25
2022-11-18T21:33:39.372Z,98335.22
2022-11-18T21:44:04.561Z,98342.81
2022-11-18T21:54:03.265Z,98342.38
2022-11-18T22:04:05.171Z,98346.69
2022-11-18T22:14:07.837Z,98358.38
2022-11-18T22:24:09.526Z,98353.63
2022-11-18T22:34:11.014Z,98352.56
2022-11-18T22:44:13.856Z,98355.63
2022-11-18T23:04:36.881Z,98366.06
2022-11-18T23:14:38.262Z,98369.53
2022-11-18T23:24:39.902Z,98376.84
2022-11-18T23:34:41.278Z,98383.25
2022-11-18T23:44:45.515Z,98373.59
2022-11-18T23:54:49.808Z,98382.19
