createdAt,value
2022-07-29T00:02:39.023Z,17.60
2022-07-29T00:05:18.986Z,17.60
2022-07-29T00:07:51.997Z,17.40
2022-07-29T00:10:20.115Z,17.60
2022-07-29T00:12:50.635Z,17.60
2022-07-29T00:15:51.444Z,17.60
2022-07-29T00:18:21.876Z,17.60
2022-07-29T00:20:52.087Z,17.60
2022-07-29T00:23:25.240Z,17.60
2022-07-29T00:26:00.532Z,17.60
2022-07-29T00:28:39.726Z,17.60
2022-07-29T00:31:09.980Z,17.50
2022-07-29T00:33:40.485Z,17.50
2022-07-29T00:36:12.168Z,17.50
2022-07-29T00:38:53.878Z,17.50
2022-07-29T00:41:25.417Z,17.40
2022-07-29T00:44:03.369Z,17.40
2022-07-29T00:46:31.472Z,17.30
2022-07-29T00:48:59.438Z,17.40
2022-07-29T00:51:28.338Z,17.30
2022-07-29T00:53:58.454Z,17.30
2022-07-29T00:56:29.239Z,17.30
2022-07-29T00:59:00.434Z,17.20
2022-07-29T01:01:30.702Z,17.20
2022-07-29T01:04:00.695Z,17.20
2022-07-29T01:06:28.670Z,17.20
2022-07-29T01:08:56.975Z,17.10
2022-07-29T01:11:26.341Z,17.10
2022-07-29T01:13:56.315Z,17.00
2022-07-29T01:16:48.617Z,17.00
2022-07-29T01:19:47.693Z,16.90
2022-07-29T01:22:36.118Z,16.90
2022-07-29T01:25:30.368Z,16.80
2022-07-29T01:28:23.029Z,16.80
2022-07-29T01:30:54.266Z,16.80
2022-07-29T01:33:43.999Z,16.80
2022-07-29T01:36:39.545Z,16.70
2022-07-29T01:39:28.923Z,16.70
2022-07-29T01:42:16.620Z,16.60
2022-07-29T01:45:07.319Z,16.60
2022-07-29T01:47:43.665Z,16.40
2022-07-29T01:50:17.600Z,16.40
2022-07-29T01:53:00.074Z,16.40
2022-07-29T01:55:37.712Z,16.40
2022-07-29T01:58:12.544Z,16.30
2022-07-29T02:00:47.083Z,16.30
2022-07-29T02:03:24.482Z,16.20
2022-07-29T02:05:55.747Z,16.50
2022-07-29T02:08:35.207Z,16.20
2022-07-29T02:11:06.042Z,16.10
2022-07-29T02:13:38.614Z,16.10
2022-07-29T02:16:09.311Z,16.20
2022-07-29T02:18:44.608Z,16.20
2022-07-29T02:21:14.867Z,16.10
2022-07-29T02:23:51.535Z,16.20
2022-07-29T02:26:27.560Z,16.20
2022-07-29T02:29:00.447Z,16.20
2022-07-29T02:31:34.811Z,16.20
2022-07-29T02:34:06.046Z,16.30
2022-07-29T02:36:35.276Z,16.20
2022-07-29T02:39:04.587Z,16.30
2022-07-29T02:41:49.893Z,16.20
2022-07-29T02:44:21.178Z,16.20
2022-07-29T02:47:17.138Z,16.20
2022-07-29T02:50:00.792Z,16.20
2022-07-29T02:52:42.972Z,16.20
2022-07-29T02:55:37.903Z,16.20
2022-07-29T02:58:29.655Z,16.20
2022-07-29T03:01:10.078Z,16.10
2022-07-29T03:03:39.984Z,16.10
2022-07-29T03:06:09.868Z,16.00
2022-07-29T03:09:00.206Z,15.90
2022-07-29T03:11:42.509Z,15.80
2022-07-29T03:14:16.869Z,15.70
2022-07-29T03:16:47.997Z,15.60
2022-07-29T03:19:18.462Z,15.50
2022-07-29T03:21:49.717Z,15.40
2022-07-29T03:24:36.388Z,15.20
2022-07-29T03:27:06.407Z,15.10
2022-07-29T03:29:34.841Z,15.10
2022-07-29T03:32:07.364Z,15.10
2022-07-29T03:34:38.458Z,14.90
2022-07-29T03:37:07.265Z,14.80
2022-07-29T03:39:41.938Z,14.80
2022-07-29T03:42:16.963Z,14.80
2022-07-29T03:44:48.817Z,14.80
2022-07-29T03:47:21.587Z,14.80
2022-07-29T03:49:55.571Z,14.80
2022-07-29T03:52:23.572Z,14.80
2022-07-29T03:54:51.498Z,14.80
2022-07-29T03:57:21.884Z,14.80
2022-07-29T03:59:52.393Z,14.90
2022-07-29T04:02:41.201Z,14.90
2022-07-29T04:05:18.355Z,14.90
2022-07-29T04:07:48.260Z,14.80
2022-07-29T04:10:28.298Z,14.80
2022-07-29T04:13:00.979Z,14.60
2022-07-29T04:15:32.483Z,14.60
2022-07-29T04:18:00.869Z,14.60
2022-07-29T04:20:28.778Z,14.60
2022-07-29T04:22:56.706Z,14.50
2022-07-29T04:25:24.677Z,14.50
2022-07-29T04:28:01.302Z,14.40
2022-07-29T04:30:30.170Z,14.40
2022-07-29T04:32:57.925Z,14.40
2022-07-29T04:35:25.820Z,14.40
2022-07-29T04:37:53.777Z,14.30
2022-07-29T04:40:21.734Z,14.40
2022-07-29T04:42:49.638Z,14.40
2022-07-29T04:45:22.677Z,14.40
2022-07-29T04:47:51.055Z,14.40
2022-07-29T04:50:18.966Z,14.40
2022-07-29T04:52:46.645Z,14.40
2022-07-29T04:55:14.324Z,14.40
2022-07-29T04:57:41.988Z,14.50
2022-07-29T05:00:10.584Z,14.50
2022-07-29T05:02:38.388Z,14.50
2022-07-29T05:05:06.559Z,14.40
2022-07-29T05:07:34.352Z,14.40
2022-07-29T05:10:02.143Z,14.40
2022-07-29T05:12:29.745Z,14.50
2022-07-29T05:14:57.459Z,14.50
2022-07-29T05:17:25.032Z,14.50
2022-07-29T05:19:53.088Z,14.50
2022-07-29T05:22:21.681Z,14.50
2022-07-29T05:24:49.587Z,14.60
2022-07-29T05:27:17.353Z,14.60
2022-07-29T05:29:45.917Z,14.70
2022-07-29T05:32:14.821Z,14.80
2022-07-29T05:34:51.370Z,14.80
2022-07-29T05:37:21.123Z,14.90
2022-07-29T05:39:56.251Z,15.00
2022-07-29T05:42:26.085Z,15.00
2022-07-29T05:44:54.298Z,15.10
2022-07-29T05:47:22.746Z,15.20
2022-07-29T05:49:51.500Z,15.30
2022-07-29T05:52:19.605Z,15.40
2022-07-29T05:54:47.397Z,15.50
2022-07-29T05:57:22.561Z,15.50
2022-07-29T05:59:51.813Z,15.60
2022-07-29T06:02:19.879Z,15.70
2022-07-29T06:04:47.630Z,15.80
2022-07-29T06:07:15.388Z,15.90
2022-07-29T06:09:43.647Z,16.00
2022-07-29T06:12:11.308Z,16.00
2022-07-29T06:14:39.237Z,16.10
2022-07-29T06:17:07.170Z,16.20
2022-07-29T06:19:38.010Z,16.30
2022-07-29T06:22:08.913Z,16.30
2022-07-29T06:24:38.624Z,16.30
2022-07-29T06:27:08.855Z,16.50
2022-07-29T06:29:36.654Z,16.50
2022-07-29T06:32:05.061Z,16.70
2022-07-29T06:34:32.833Z,16.70
2022-07-29T06:37:00.417Z,16.80
2022-07-29T06:39:28.932Z,16.90
2022-07-29T06:41:56.531Z,17.00
2022-07-29T06:44:25.977Z,17.00
2022-07-29T06:46:54.088Z,17.10
2022-07-29T06:49:21.761Z,17.20
2022-07-29T06:51:49.498Z,17.30
2022-07-29T06:54:17.557Z,17.40
2022-07-29T06:56:45.678Z,17.60
2022-07-29T06:59:14.175Z,17.60
2022-07-29T07:01:44.418Z,17.70
2022-07-29T07:04:13.429Z,17.70
2022-07-29T07:06:41.324Z,17.80
2022-07-29T07:09:08.959Z,17.80
2022-07-29T07:11:36.621Z,17.90
2022-07-29T07:14:04.707Z,18.00
2022-07-29T07:16:33.280Z,18.10
2022-07-29T07:19:01.689Z,18.20
2022-07-29T07:21:31.062Z,18.50
2022-07-29T07:24:00.144Z,18.40
2022-07-29T07:26:28.508Z,18.60
2022-07-29T07:28:56.209Z,18.60
2022-07-29T07:31:26.756Z,18.70
2022-07-29T07:33:54.614Z,18.80
2022-07-29T07:36:26.278Z,19.00
2022-07-29T07:38:53.875Z,19.00
2022-07-29T07:41:21.915Z,19.00
2022-07-29T07:43:49.577Z,19.10
2022-07-29T07:46:17.436Z,19.20
2022-07-29T07:48:45.401Z,19.30
2022-07-29T07:51:13.126Z,19.30
2022-07-29T07:53:41.143Z,19.40
2022-07-29T07:56:11.704Z,19.50
2022-07-29T07:58:40.575Z,19.70
2022-07-29T08:01:09.520Z,19.80
2022-07-29T08:03:40.268Z,19.90
2022-07-29T08:06:07.943Z,20.10
2022-07-29T08:08:37.503Z,20.20
2022-07-29T08:11:09.401Z,20.40
2022-07-29T08:13:39.037Z,20.50
2022-07-29T08:16:13.223Z,20.50
2022-07-29T08:18:43.857Z,20.60
2022-07-29T08:21:14.826Z,20.70
2022-07-29T08:23:58.021Z,20.50
2022-07-29T08:26:27.569Z,20.60
2022-07-29T08:28:55.621Z,20.90
2022-07-29T08:31:23.304Z,21.10
2022-07-29T08:33:50.996Z,21.10
2022-07-29T08:36:18.850Z,21.00
2022-07-29T08:38:46.591Z,21.10
2022-07-29T08:41:14.365Z,21.10
2022-07-29T08:43:42.786Z,21.10
2022-07-29T08:46:10.462Z,21.30
2022-07-29T08:48:38.957Z,21.40
2022-07-29T08:51:09.304Z,21.50
2022-07-29T08:53:39.165Z,21.70
2022-07-29T08:56:07.877Z,21.90
2022-07-29T08:58:36.910Z,22.00
2022-07-29T09:01:06.885Z,21.90
2022-07-29T09:03:37.906Z,22.10
2022-07-29T09:06:06.077Z,22.30
2022-07-29T09:08:34.470Z,22.40
2022-07-29T09:11:05.306Z,22.50
2022-07-29T09:13:33.417Z,22.50
2022-07-29T09:16:08.925Z,22.50
2022-07-29T09:18:43.685Z,22.50
2022-07-29T09:21:33.692Z,22.50
2022-07-29T09:24:13.468Z,22.50
2022-07-29T09:26:44.660Z,22.70
2022-07-29T09:29:15.915Z,22.80
2022-07-29T09:31:50.743Z,23.00
2022-07-29T09:34:32.565Z,23.20
2022-07-29T09:37:00.358Z,23.20
2022-07-29T09:39:49.893Z,23.20
2022-07-29T09:42:30.692Z,23.40
2022-07-29T09:44:58.429Z,23.60
2022-07-29T09:47:50.242Z,23.80
2022-07-29T09:50:20.623Z,23.90
2022-07-29T09:52:56.705Z,23.80
2022-07-29T09:55:27.407Z,23.50
2022-07-29T09:58:16.108Z,23.60
2022-07-29T10:00:45.084Z,23.60
2022-07-29T10:03:14.163Z,23.70
2022-07-29T10:05:43.044Z,23.70
2022-07-29T10:08:13.453Z,23.70
2022-07-29T10:10:43.723Z,23.80
2022-07-29T10:13:16.321Z,23.90
2022-07-29T10:15:46.793Z,24.00
2022-07-29T10:18:18.313Z,23.90
2022-07-29T10:20:46.435Z,24.20
2022-07-29T10:23:14.935Z,24.20
2022-07-29T10:25:46.193Z,24.20
2022-07-29T10:28:16.748Z,24.40
2022-07-29T10:30:46.628Z,24.20
2022-07-29T10:33:56.987Z,24.00
2022-07-29T10:37:15.369Z,24.10
2022-07-29T10:40:27.426Z,24.10
2022-07-29T10:43:01.342Z,23.80
2022-07-29T10:45:30.573Z,23.50
2022-07-29T10:48:08.018Z,23.50
2022-07-29T10:51:05.321Z,23.30
2022-07-29T10:53:51.370Z,23.50
2022-07-29T10:56:27.984Z,23.70
2022-07-29T10:59:21.484Z,24.00
2022-07-29T11:02:02.468Z,24.10
2022-07-29T11:04:45.947Z,24.30
2022-07-29T11:07:17.306Z,24.50
2022-07-29T11:09:46.575Z,24.80
2022-07-29T11:12:39.386Z,25.00
2022-07-29T11:15:10.129Z,25.10
2022-07-29T11:20:50.978Z,24.60
2022-07-29T11:23:25.187Z,24.80
2022-07-29T11:26:22.897Z,24.70
2022-07-29T11:28:56.835Z,25.00
2022-07-29T11:32:15.925Z,24.80
2022-07-29T11:34:47.697Z,24.70
2022-07-29T11:37:18.242Z,25.10
2022-07-29T11:40:09.947Z,25.20
2022-07-29T11:42:42.021Z,24.90
2022-07-29T11:45:42.976Z,24.70
2022-07-29T11:51:13.239Z,24.50
2022-07-29T11:53:41.551Z,24.40
2022-07-29T11:56:17.225Z,24.60
2022-07-29T11:58:46.189Z,24.80
2022-07-29T12:01:20.193Z,24.80
2022-07-29T12:03:47.879Z,24.80
2022-07-29T12:06:18.226Z,24.80
2022-07-29T12:07:03.279Z,24.70
2022-07-29T12:08:49.212Z,24.70
2022-07-29T12:11:20.474Z,24.70
2022-07-29T12:13:53.877Z,24.80
2022-07-29T12:16:25.452Z,25.00
2022-07-29T12:19:00.629Z,25.10
2022-07-29T12:21:56.153Z,25.10
2022-07-29T12:24:27.052Z,25.30
2022-07-29T12:26:59.663Z,25.60
2022-07-29T12:29:33.635Z,25.70
2022-07-29T12:32:02.400Z,26.00
2022-07-29T12:34:30.831Z,26.00
2022-07-29T12:36:59.847Z,25.70
2022-07-29T12:39:29.092Z,25.50
2022-07-29T12:42:04.358Z,25.60
2022-07-29T12:45:09.154Z,25.90
2022-07-29T12:47:53.504Z,25.70
2022-07-29T12:50:26.150Z,25.40
2022-07-29T12:52:54.738Z,25.30
2022-07-29T12:55:52.681Z,25.10
2022-07-29T12:58:31.463Z,25.10
2022-07-29T13:01:17.463Z,25.30
2022-07-29T13:03:57.032Z,25.30
2022-07-29T13:06:46.064Z,25.30
2022-07-29T13:09:24.984Z,25.20
2022-07-29T13:11:54.328Z,25.20
2022-07-29T13:14:39.853Z,25.30
2022-07-29T13:17:13.093Z,25.30
2022-07-29T13:19:50.606Z,25.40
2022-07-29T13:22:22.846Z,25.40
2022-07-29T13:24:55.614Z,25.30
2022-07-29T13:27:26.185Z,25.30
2022-07-29T13:29:57.471Z,25.20
2022-07-29T13:32:28.915Z,25.40
2022-07-29T13:34:59.206Z,25.60
2022-07-29T13:37:27.443Z,25.30
2022-07-29T13:39:55.284Z,25.30
2022-07-29T13:42:24.392Z,25.20
2022-07-29T13:44:52.731Z,25.20
2022-07-29T13:47:22.441Z,25.10
2022-07-29T13:50:02.236Z,25.20
2022-07-29T13:52:30.770Z,25.00
2022-07-29T13:54:58.660Z,25.10
2022-07-29T13:57:26.512Z,25.20
2022-07-29T13:59:54.647Z,25.10
2022-07-29T14:02:25.337Z,25.10
2022-07-29T14:04:55.255Z,24.80
2022-07-29T14:07:24.394Z,24.80
2022-07-29T14:09:52.152Z,24.90
2022-07-29T14:12:20.135Z,25.10
2022-07-29T14:14:47.863Z,25.30
2022-07-29T14:17:16.671Z,25.20
2022-07-29T14:19:44.374Z,25.30
2022-07-29T14:22:12.054Z,25.20
2022-07-29T14:24:40.686Z,25.10
2022-07-29T14:27:09.253Z,24.90
2022-07-29T14:29:38.513Z,24.90
2022-07-29T14:32:08.290Z,25.00
2022-07-29T14:34:37.921Z,24.90
2022-07-29T14:37:07.065Z,24.80
2022-07-29T14:39:42.150Z,24.70
2022-07-29T14:42:12.428Z,24.70
2022-07-29T14:44:42.420Z,24.60
2022-07-29T14:47:10.444Z,24.40
2022-07-29T14:49:38.278Z,24.50
2022-07-29T14:52:06.050Z,24.10
2022-07-29T14:54:33.753Z,24.10
2022-07-29T14:57:01.852Z,24.00
2022-07-29T14:59:29.408Z,23.80
2022-07-29T15:01:57.277Z,23.90
2022-07-29T15:04:25.330Z,23.90
2022-07-29T15:06:52.948Z,23.90
2022-07-29T15:09:20.559Z,23.80
2022-07-29T15:11:48.289Z,24.00
2022-07-29T15:14:16.114Z,24.00
2022-07-29T15:16:47.934Z,23.80
2022-07-29T15:19:16.574Z,23.70
2022-07-29T15:21:48.872Z,23.70
2022-07-29T15:24:18.079Z,23.80
2022-07-29T15:26:46.764Z,23.90
2022-07-29T15:29:14.983Z,23.90
2022-07-29T15:31:43.203Z,23.80
2022-07-29T15:34:10.918Z,23.80
2022-07-29T15:36:54.266Z,24.00
2022-07-29T15:39:23.156Z,24.00
2022-07-29T15:41:51.780Z,23.80
2022-07-29T15:44:20.906Z,23.70
2022-07-29T15:47:06.086Z,23.70
2022-07-29T15:49:48.593Z,23.70
2022-07-29T15:52:25.272Z,23.70
2022-07-29T15:54:57.791Z,23.60
2022-07-29T15:57:26.052Z,23.40
2022-07-29T15:59:53.761Z,23.20
2022-07-29T16:02:21.444Z,23.20
2022-07-29T16:04:49.358Z,23.40
2022-07-29T16:07:17.434Z,23.40
2022-07-29T16:09:49.261Z,23.50
2022-07-29T16:12:20.888Z,23.50
2022-07-29T16:14:50.861Z,23.40
2022-07-29T16:17:19.632Z,23.10
2022-07-29T16:19:48.013Z,23.10
2022-07-29T16:22:15.959Z,23.10
2022-07-29T16:24:43.890Z,23.20
2022-07-29T16:27:11.937Z,23.20
2022-07-29T16:29:39.695Z,23.10
2022-07-29T16:32:07.647Z,22.90
2022-07-29T16:34:35.349Z,22.80
2022-07-29T16:37:03.688Z,22.70
2022-07-29T16:39:31.899Z,22.70
2022-07-29T16:42:01.519Z,22.70
2022-07-29T16:44:30.136Z,22.70
2022-07-29T16:46:59.190Z,22.80
2022-07-29T16:49:28.187Z,22.80
2022-07-29T16:51:55.997Z,22.80
2022-07-29T16:54:23.664Z,22.70
2022-07-29T16:56:51.311Z,22.50
2022-07-29T16:59:18.952Z,22.50
2022-07-29T17:01:46.626Z,22.40
2022-07-29T17:04:15.096Z,22.30
2022-07-29T17:06:42.983Z,22.40
2022-07-29T17:09:14.854Z,22.40
2022-07-29T17:11:52.497Z,22.30
2022-07-29T17:14:31.114Z,22.40
2022-07-29T17:17:02.026Z,22.40
2022-07-29T17:19:35.253Z,22.50
2022-07-29T17:22:12.606Z,22.30
2022-07-29T17:24:43.957Z,22.10
2022-07-29T17:27:11.587Z,22.20
2022-07-29T17:29:39.760Z,22.10
2022-07-29T17:32:09.079Z,22.10
2022-07-29T17:34:41.890Z,22.10
2022-07-29T17:37:11.656Z,21.90
2022-07-29T17:39:41.520Z,21.70
2022-07-29T17:42:11.200Z,21.70
2022-07-29T17:44:39.998Z,21.80
2022-07-29T17:47:10.725Z,21.70
2022-07-29T17:49:45.481Z,21.80
2022-07-29T17:52:13.312Z,21.60
2022-07-29T17:54:41.472Z,21.60
2022-07-29T17:57:09.137Z,21.50
2022-07-29T17:59:36.790Z,21.50
2022-07-29T18:02:04.524Z,21.60
2022-07-29T18:04:32.169Z,21.50
2022-07-29T18:07:00.263Z,21.40
2022-07-29T18:09:28.181Z,21.30
2022-07-29T18:11:55.955Z,21.20
2022-07-29T18:14:23.664Z,21.00
2022-07-29T18:16:51.444Z,21.00
2022-07-29T18:19:19.085Z,20.90
2022-07-29T18:21:54.641Z,20.80
2022-07-29T18:24:29.035Z,20.80
2022-07-29T18:26:57.209Z,20.80
2022-07-29T18:29:24.986Z,20.80
2022-07-29T18:31:52.627Z,20.80
2022-07-29T18:34:20.212Z,20.80
2022-07-29T18:36:47.935Z,20.70
2022-07-29T18:39:21.263Z,20.60
2022-07-29T18:41:51.624Z,20.60
2022-07-29T18:44:21.862Z,20.50
2022-07-29T18:46:52.024Z,20.50
2022-07-29T18:49:20.014Z,20.50
2022-07-29T18:51:48.712Z,20.40
2022-07-29T18:54:19.894Z,20.40
2022-07-29T18:56:47.856Z,20.30
2022-07-29T18:59:20.611Z,20.20
2022-07-29T19:01:49.068Z,20.10
2022-07-29T19:04:17.950Z,20.10
2022-07-29T19:06:45.804Z,20.10
2022-07-29T19:09:13.628Z,20.00
2022-07-29T19:11:41.758Z,20.00
2022-07-29T19:14:09.905Z,20.00
2022-07-29T19:16:37.591Z,19.90
2022-07-29T19:19:06.405Z,19.80
2022-07-29T19:21:34.295Z,19.70
2022-07-29T19:24:07.689Z,19.70
2022-07-29T19:26:42.107Z,19.70
2022-07-29T19:29:09.817Z,19.60
2022-07-29T19:31:37.505Z,19.50
2022-07-29T19:34:05.234Z,19.40
2022-07-29T19:36:33.202Z,19.40
2022-07-29T19:39:01.425Z,19.40
2022-07-29T19:41:29.604Z,19.30
2022-07-29T19:43:57.871Z,19.20
2022-07-29T19:46:29.075Z,19.20
2022-07-29T19:48:57.479Z,19.20
2022-07-29T19:51:25.319Z,19.20
2022-07-29T19:53:53.120Z,19.10
2022-07-29T19:56:20.991Z,19.20
2022-07-29T19:58:48.738Z,19.20
2022-07-29T20:01:16.811Z,19.20
2022-07-29T20:03:45.029Z,19.10
2022-07-29T20:06:13.500Z,19.10
2022-07-29T20:08:41.353Z,19.10
2022-07-29T20:11:09.158Z,19.00
2022-07-29T20:13:37.197Z,19.10
2022-07-29T20:16:08.133Z,19.10
2022-07-29T20:18:36.209Z,19.10
2022-07-29T20:21:04.975Z,19.00
2022-07-29T20:23:33.361Z,19.10
2022-07-29T20:26:01.786Z,19.00
2022-07-29T20:28:29.613Z,19.00
2022-07-29T20:30:57.642Z,18.90
2022-07-29T20:33:25.467Z,18.90
2022-07-29T20:35:53.237Z,18.70
2022-07-29T20:38:20.931Z,18.60
2022-07-29T20:40:48.684Z,18.60
2022-07-29T20:43:16.335Z,18.60
2022-07-29T20:45:44.024Z,18.60
2022-07-29T20:48:13.685Z,18.60
2022-07-29T20:50:42.873Z,18.60
2022-07-29T20:53:11.785Z,18.50
2022-07-29T20:55:39.516Z,18.40
2022-07-29T20:58:07.188Z,18.30
2022-07-29T21:00:35.090Z,18.20
2022-07-29T21:03:03.499Z,18.10
2022-07-29T21:05:33.025Z,18.10
2022-07-29T21:08:01.071Z,18.00
2022-07-29T21:10:29.475Z,18.00
2022-07-29T21:12:57.086Z,17.90
2022-07-29T21:15:24.803Z,17.90
2022-07-29T21:18:00.446Z,17.70
2022-07-29T21:20:29.343Z,17.50
2022-07-29T21:22:58.013Z,17.40
2022-07-29T21:25:25.995Z,17.20
2022-07-29T21:28:12.172Z,17.30
2022-07-29T21:30:39.805Z,17.20
2022-07-29T21:33:07.478Z,17.30
2022-07-29T21:36:00.893Z,17.30
2022-07-29T21:38:23.152Z,17.30
2022-07-29T21:40:52.838Z,17.30
2022-07-29T21:43:20.944Z,17.40
2022-07-29T21:45:51.614Z,17.50
2022-07-29T21:48:20.621Z,17.50
2022-07-29T21:50:49.290Z,17.40
2022-07-29T21:53:17.731Z,17.20
2022-07-29T21:55:55.521Z,17.10
2022-07-29T21:58:23.724Z,17.00
2022-07-29T22:00:52.640Z,17.00
2022-07-29T22:03:20.441Z,16.90
2022-07-29T22:05:48.136Z,16.90
2022-07-29T22:08:15.702Z,16.80
2022-07-29T22:10:43.370Z,16.80
2022-07-29T22:13:11.322Z,16.80
2022-07-29T22:15:39.407Z,16.80
2022-07-29T22:18:08.809Z,16.80
2022-07-29T22:20:36.407Z,16.70
2022-07-29T22:23:04.059Z,16.80
2022-07-29T22:25:31.762Z,16.80
2022-07-29T22:27:59.360Z,16.70
2022-07-29T22:30:27.223Z,16.70
2022-07-29T22:32:54.976Z,16.50
2022-07-29T22:35:22.653Z,16.40
2022-07-29T22:37:51.164Z,16.30
2022-07-29T22:40:18.964Z,16.20
2022-07-29T22:42:46.582Z,16.20
2022-07-29T22:45:14.225Z,16.20
2022-07-29T22:47:48.205Z,16.20
2022-07-29T22:50:17.151Z,16.20
2022-07-29T22:52:46.025Z,16.20
2022-07-29T22:55:14.477Z,16.20
2022-07-29T22:57:42.557Z,16.10
2022-07-29T23:00:11.291Z,16.10
2022-07-29T23:02:40.234Z,16.10
2022-07-29T23:05:11.691Z,16.00
2022-07-29T23:07:39.385Z,16.00
2022-07-29T23:10:07.882Z,16.10
2022-07-29T23:12:35.522Z,16.10
2022-07-29T23:15:04.809Z,16.00
2022-07-29T23:17:36.094Z,15.90
2022-07-29T23:20:09.957Z,15.80
2022-07-29T23:22:37.910Z,15.80
2022-07-29T23:25:06.678Z,15.90
2022-07-29T23:27:34.299Z,15.90
2022-07-29T23:30:02.715Z,15.90
2022-07-29T23:32:30.991Z,15.80
2022-07-29T23:34:58.608Z,15.80
2022-07-29T23:37:26.933Z,15.90
2022-07-29T23:39:54.995Z,15.90
2022-07-29T23:42:22.870Z,15.90
2022-07-29T23:44:50.593Z,15.90
2022-07-29T23:47:18.251Z,15.70
2022-07-29T23:49:46.511Z,15.60
2022-07-29T23:52:14.171Z,15.40
2022-07-29T23:54:41.812Z,15.20
2022-07-29T23:57:09.411Z,15.00
2022-07-29T23:59:36.963Z,15.00
