createdAt,value
2018-12-11T00:00:21.495Z,211.57
2018-12-11T00:02:29.521Z,219.20
2018-12-11T00:04:36.529Z,234.47
2018-12-11T00:06:43.958Z,239.77
2018-12-11T00:08:50.782Z,240.50
2018-12-11T00:10:57.519Z,247.60
2018-12-11T00:13:04.414Z,230.43
2018-12-11T00:15:12.640Z,253.50
2018-12-11T00:17:19.346Z,242.10
2018-12-11T00:19:26.297Z,244.47
2018-12-11T00:21:33.146Z,235.60
2018-12-11T00:23:39.818Z,230.83
2018-12-11T00:25:46.514Z,220.93
2018-12-11T00:27:53.487Z,235.80
2018-12-11T00:30:00.354Z,245.40
2018-12-11T00:32:07.522Z,245.00
2018-12-11T00:34:14.130Z,205.10
2018-12-11T00:36:21.008Z,195.20
2018-12-11T00:38:27.989Z,200.93
2018-12-11T00:40:35.042Z,202.10
2018-12-11T00:42:41.755Z,197.80
2018-12-11T00:44:48.727Z,182.67
2018-12-11T00:46:55.832Z,207.17
2018-12-11T00:49:02.983Z,212.83
2018-12-11T00:51:09.700Z,211.70
2018-12-11T00:53:16.389Z,233.13
2018-12-11T00:55:23.018Z,235.60
2018-12-11T00:57:30.013Z,222.27
2018-12-11T00:59:36.974Z,225.57
2018-12-11T01:01:43.966Z,230.70
2018-12-11T01:03:50.784Z,234.83
2018-12-11T01:05:57.881Z,229.10
2018-12-11T01:08:04.705Z,240.13
2018-12-11T01:10:12.005Z,234.10
2018-12-11T01:12:18.714Z,232.10
2018-12-11T01:14:25.513Z,247.27
2018-12-11T01:16:32.648Z,238.67
2018-12-11T01:18:39.806Z,232.87
2018-12-11T01:20:46.479Z,250.13
2018-12-11T01:22:53.232Z,248.10
2018-12-11T01:24:59.985Z,255.87
2018-12-11T01:27:06.953Z,250.77
2018-12-11T01:29:13.818Z,236.90
2018-12-11T01:31:20.641Z,230.77
2018-12-11T01:33:27.807Z,230.07
2018-12-11T01:35:34.493Z,200.27
2018-12-11T01:37:41.509Z,187.43
2018-12-11T01:39:48.349Z,205.13
2018-12-11T01:41:56.543Z,192.73
2018-12-11T01:44:03.330Z,190.93
2018-12-11T01:46:10.165Z,201.97
2018-12-11T01:48:16.985Z,205.10
2018-12-11T01:50:23.806Z,208.30
2018-12-11T01:52:30.636Z,206.87
2018-12-11T01:54:37.723Z,215.77
2018-12-11T01:56:44.578Z,233.87
2018-12-11T01:58:51.362Z,226.10
2018-12-11T02:00:58.141Z,230.53
2018-12-11T02:03:05.480Z,232.97
2018-12-11T02:05:12.208Z,244.43
2018-12-11T02:07:19.174Z,235.63
2018-12-11T02:09:25.916Z,219.90
2018-12-11T02:11:32.704Z,204.37
2018-12-11T02:13:39.648Z,212.23
2018-12-11T02:15:46.856Z,221.33
2018-12-11T02:17:53.514Z,218.97
2018-12-11T02:20:00.538Z,216.07
2018-12-11T02:22:07.572Z,240.67
2018-12-11T02:24:14.534Z,249.33
2018-12-11T02:26:21.334Z,230.40
2018-12-11T02:28:28.191Z,236.63
2018-12-11T02:30:35.036Z,238.47
2018-12-11T02:32:42.377Z,233.50
2018-12-11T02:34:49.302Z,241.97
2018-12-11T02:36:56.237Z,239.63
2018-12-11T02:39:03.776Z,212.00
2018-12-11T02:41:10.543Z,212.40
2018-12-11T02:43:17.310Z,198.67
2018-12-11T02:45:24.065Z,192.03
2018-12-11T02:47:31.266Z,190.00
2018-12-11T02:49:38.817Z,202.33
2018-12-11T02:51:45.626Z,179.00
2018-12-11T02:53:53.406Z,192.97
2018-12-11T02:56:00.302Z,214.27
2018-12-11T02:58:07.155Z,204.03
2018-12-11T03:00:14.110Z,211.37
2018-12-11T03:02:21.186Z,222.30
2018-12-11T03:04:28.266Z,222.43
2018-12-11T03:06:35.134Z,223.90
2018-12-11T03:08:41.945Z,225.47
2018-12-11T03:10:48.608Z,219.60
2018-12-11T03:12:55.724Z,215.27
2018-12-11T03:15:02.518Z,218.80
2018-12-11T03:17:09.552Z,209.20
2018-12-11T03:19:16.463Z,214.97
2018-12-11T03:21:23.556Z,210.30
2018-12-11T03:23:31.641Z,217.87
2018-12-11T03:25:39.337Z,200.87
2018-12-11T03:27:46.488Z,222.10
2018-12-11T03:29:53.445Z,220.47
2018-12-11T03:32:00.841Z,211.63
2018-12-11T03:34:07.829Z,212.30
2018-12-11T03:36:14.564Z,207.43
2018-12-11T03:38:21.178Z,192.93
2018-12-11T03:40:28.165Z,173.70
2018-12-11T03:42:35.010Z,172.50
2018-12-11T03:44:42.084Z,156.60
2018-12-11T03:46:48.855Z,167.07
2018-12-11T03:48:55.813Z,156.93
2018-12-11T03:51:03.198Z,215.43
2018-12-11T03:53:10.724Z,188.20
2018-12-11T03:55:17.699Z,210.23
2018-12-11T03:57:24.685Z,192.90
2018-12-11T03:59:31.644Z,187.93
2018-12-11T04:01:38.592Z,186.73
2018-12-11T04:03:45.456Z,158.37
2018-12-11T04:05:52.759Z,155.57
2018-12-11T04:07:59.404Z,153.83
2018-12-11T04:10:06.173Z,140.23
2018-12-11T04:12:13.638Z,133.43
2018-12-11T04:14:20.876Z,127.03
2018-12-11T04:16:28.300Z,132.67
2018-12-11T04:18:35.495Z,179.67
2018-12-11T04:20:42.389Z,166.50
2018-12-11T04:22:49.258Z,180.97
2018-12-11T04:24:56.145Z,170.57
2018-12-11T04:27:02.968Z,164.20
2018-12-11T04:29:09.930Z,174.23
2018-12-11T04:31:16.630Z,177.97
2018-12-11T04:33:23.459Z,190.17
2018-12-11T04:35:30.341Z,204.60
2018-12-11T04:37:36.989Z,207.33
2018-12-11T04:39:43.970Z,196.83
2018-12-11T04:41:51.091Z,206.03
2018-12-11T04:43:57.988Z,192.90
2018-12-11T04:46:04.827Z,199.23
2018-12-11T04:48:11.613Z,197.60
2018-12-11T04:50:18.418Z,198.80
2018-12-11T04:52:25.422Z,190.70
2018-12-11T04:54:32.285Z,162.37
2018-12-11T04:56:39.001Z,157.23
2018-12-11T04:58:45.884Z,146.70
2018-12-11T05:00:52.371Z,143.60
2018-12-11T05:02:59.234Z,144.17
2018-12-11T05:05:06.393Z,139.73
2018-12-11T05:07:13.058Z,183.90
2018-12-11T05:09:19.810Z,162.50
2018-12-11T05:11:26.843Z,178.50
2018-12-11T05:13:33.485Z,182.80
2018-12-11T05:15:40.253Z,185.33
2018-12-11T05:17:47.124Z,207.00
2018-12-11T05:19:53.801Z,210.17
2018-12-11T05:22:00.682Z,213.47
2018-12-11T05:24:07.312Z,217.47
2018-12-11T05:26:14.176Z,212.17
2018-12-11T05:28:20.823Z,206.63
2018-12-11T05:30:27.549Z,220.17
2018-12-11T05:32:34.286Z,200.70
2018-12-11T05:34:41.338Z,200.43
2018-12-11T05:36:47.969Z,203.20
2018-12-11T05:38:54.886Z,199.47
2018-12-11T05:41:01.680Z,203.10
2018-12-11T05:43:08.692Z,186.30
2018-12-11T05:45:16.166Z,166.43
2018-12-11T05:47:23.098Z,155.53
2018-12-11T05:49:29.889Z,150.37
2018-12-11T05:51:37.280Z,159.17
2018-12-11T05:53:45.006Z,145.17
2018-12-11T05:55:51.881Z,157.97
2018-12-11T05:57:58.686Z,165.20
2018-12-11T06:00:05.605Z,192.97
2018-12-11T06:02:12.371Z,188.10
2018-12-11T06:04:19.226Z,195.70
2018-12-11T06:06:25.777Z,187.13
2018-12-11T06:10:53.361Z,208.67
2018-12-11T06:13:00.169Z,217.20
2018-12-11T06:15:07.673Z,218.33
2018-12-11T06:17:14.994Z,216.57
2018-12-11T06:19:21.734Z,232.57
2018-12-11T06:21:28.806Z,223.67
2018-12-11T06:23:35.643Z,213.10
2018-12-11T06:25:42.841Z,204.17
2018-12-11T06:27:49.409Z,161.93
2018-12-11T06:29:56.071Z,145.47
2018-12-11T06:32:03.047Z,136.97
2018-12-11T06:34:09.570Z,140.10
2018-12-11T06:36:16.457Z,135.73
2018-12-11T06:38:23.265Z,148.57
2018-12-11T06:40:30.146Z,141.07
2018-12-11T06:42:36.739Z,152.27
2018-12-11T06:44:43.641Z,163.80
2018-12-11T06:46:50.337Z,161.33
2018-12-11T06:48:57.253Z,169.57
2018-12-11T06:51:04.087Z,169.53
2018-12-11T06:53:10.513Z,185.97
2018-12-11T06:55:17.056Z,189.60
2018-12-11T06:57:23.886Z,193.10
2018-12-11T06:59:31.622Z,209.83
2018-12-11T07:01:39.240Z,195.67
2018-12-11T07:03:46.152Z,208.50
2018-12-11T07:05:53.063Z,211.70
2018-12-11T07:07:59.971Z,221.20
2018-12-11T07:10:07.309Z,220.83
2018-12-11T07:12:14.252Z,215.93
2018-12-11T07:14:20.929Z,223.30
2018-12-11T07:16:27.903Z,229.90
2018-12-11T07:18:35.085Z,229.23
2018-12-11T07:20:42.126Z,226.07
2018-12-11T07:22:48.893Z,217.53
2018-12-11T07:24:57.633Z,220.83
2018-12-11T07:27:04.329Z,222.17
2018-12-11T07:29:11.324Z,194.50
2018-12-11T07:31:18.377Z,176.13
2018-12-11T07:33:25.245Z,181.87
2018-12-11T07:35:32.211Z,176.17
2018-12-11T07:37:39.217Z,173.43
2018-12-11T07:39:45.985Z,168.47
2018-12-11T07:41:53.089Z,179.90
2018-12-11T07:44:00.027Z,177.93
2018-12-11T07:46:07.317Z,183.40
2018-12-11T07:48:13.898Z,200.00
2018-12-11T07:50:20.398Z,207.67
2018-12-11T07:52:27.079Z,188.90
2018-12-11T07:54:34.221Z,186.77
2018-12-11T07:56:41.116Z,178.93
2018-12-11T07:58:47.917Z,169.40
2018-12-11T08:00:54.818Z,152.43
2018-12-11T08:03:01.750Z,155.60
2018-12-11T08:05:08.798Z,154.30
2018-12-11T08:07:15.573Z,175.60
2018-12-11T08:09:22.323Z,180.53
2018-12-11T08:11:29.341Z,192.17
2018-12-11T08:13:35.986Z,172.07
2018-12-11T08:15:43.345Z,186.60
2018-12-11T08:17:50.106Z,201.57
2018-12-11T08:19:57.080Z,207.93
2018-12-11T08:22:04.182Z,216.33
2018-12-11T08:24:10.898Z,223.13
2018-12-11T08:26:17.523Z,224.83
2018-12-11T08:28:24.426Z,222.10
2018-12-11T08:30:31.354Z,218.70
2018-12-11T08:32:38.424Z,218.10
2018-12-11T08:34:45.237Z,227.30
2018-12-11T08:36:51.855Z,227.00
2018-12-11T08:38:58.794Z,231.33
2018-12-11T08:41:05.470Z,243.73
2018-12-11T08:43:11.937Z,236.50
2018-12-11T08:45:18.706Z,219.33
2018-12-11T08:47:25.753Z,219.17
2018-12-11T08:49:32.870Z,220.70
2018-12-11T08:51:40.080Z,208.00
2018-12-11T08:53:47.055Z,192.33
2018-12-11T08:55:53.961Z,172.40
2018-12-11T08:58:00.678Z,181.97
2018-12-11T09:00:08.191Z,152.97
2018-12-11T09:02:15.104Z,156.53
2018-12-11T09:04:21.990Z,146.00
2018-12-11T09:06:28.802Z,142.33
2018-12-11T09:08:35.702Z,149.47
2018-12-11T09:10:42.639Z,178.50
2018-12-11T09:12:49.487Z,180.30
2018-12-11T09:14:56.113Z,187.97
2018-12-11T09:17:09.867Z,186.23
2018-12-11T09:19:12.191Z,200.43
2018-12-11T09:21:19.134Z,201.67
2018-12-11T09:23:25.864Z,217.53
2018-12-11T09:25:33.244Z,219.27
2018-12-11T09:27:39.889Z,238.33
2018-12-11T09:29:46.802Z,234.17
2018-12-11T09:31:53.765Z,235.57
2018-12-11T09:34:00.640Z,212.53
2018-12-11T09:36:07.368Z,199.60
2018-12-11T09:38:15.193Z,161.67
2018-12-11T09:40:24.661Z,161.80
2018-12-11T09:42:31.369Z,152.07
2018-12-11T09:44:38.155Z,146.33
2018-12-11T09:46:45.106Z,144.53
2018-12-11T09:48:52.037Z,140.63
2018-12-11T09:50:58.725Z,148.30
2018-12-11T09:53:05.507Z,177.87
2018-12-11T09:55:12.392Z,177.77
2018-12-11T09:57:19.210Z,188.97
2018-12-11T09:59:26.121Z,178.43
2018-12-11T10:01:32.986Z,202.27
2018-12-11T10:03:39.935Z,209.90
2018-12-11T10:05:47.150Z,217.60
2018-12-11T10:07:53.731Z,230.47
2018-12-11T10:10:00.906Z,218.57
2018-12-11T10:12:07.889Z,229.30
2018-12-11T10:14:14.959Z,227.60
2018-12-11T10:16:22.204Z,218.03
2018-12-11T10:18:29.227Z,236.47
2018-12-11T10:20:36.730Z,240.00
2018-12-11T10:22:43.962Z,248.87
2018-12-11T10:24:50.878Z,237.70
2018-12-11T10:26:57.635Z,240.03
2018-12-11T10:29:04.545Z,231.80
2018-12-11T10:31:11.629Z,210.87
2018-12-11T10:33:18.678Z,200.90
2018-12-11T10:35:25.496Z,182.20
2018-12-11T10:37:32.234Z,164.73
2018-12-11T10:39:39.211Z,154.47
2018-12-11T10:41:45.946Z,148.23
2018-12-11T10:43:52.721Z,164.97
2018-12-11T10:45:59.876Z,151.57
2018-12-11T10:48:07.502Z,160.33
2018-12-11T10:50:14.915Z,145.70
2018-12-11T10:52:22.839Z,143.37
2018-12-11T10:54:29.698Z,144.90
2018-12-11T10:56:36.347Z,144.83
2018-12-11T10:58:43.142Z,147.03
2018-12-11T11:00:54.497Z,154.53
2018-12-11T11:03:05.631Z,165.50
2018-12-11T11:05:12.410Z,195.53
2018-12-11T11:07:19.327Z,196.30
2018-12-11T11:09:26.123Z,202.23
2018-12-11T11:11:33.007Z,214.17
2018-12-11T11:13:40.107Z,226.40
2018-12-11T11:15:46.874Z,222.50
2018-12-11T11:17:53.863Z,231.43
2018-12-11T11:20:00.575Z,228.50
2018-12-11T11:22:07.221Z,226.70
2018-12-11T11:24:14.160Z,233.93
2018-12-11T11:26:21.030Z,236.20
2018-12-11T11:28:27.896Z,230.03
2018-12-11T11:30:34.729Z,244.03
2018-12-11T11:32:41.517Z,244.17
2018-12-11T11:34:49.047Z,241.53
2018-12-11T11:36:55.714Z,242.97
2018-12-11T11:39:02.530Z,245.93
2018-12-11T11:41:09.467Z,248.93
2018-12-11T11:43:16.339Z,251.53
2018-12-11T11:45:23.446Z,242.37
2018-12-11T11:47:30.113Z,253.67
2018-12-11T11:49:36.778Z,231.30
2018-12-11T11:51:43.870Z,220.73
2018-12-11T11:53:50.701Z,199.57
2018-12-11T11:55:57.278Z,170.20
2018-12-11T11:58:04.291Z,171.27
2018-12-11T12:00:14.348Z,167.07
2018-12-11T12:02:21.375Z,159.93
2018-12-11T12:04:28.060Z,151.43
2018-12-11T12:06:34.874Z,153.07
2018-12-11T12:08:41.895Z,147.67
2018-12-11T12:10:49.602Z,157.30
2018-12-11T12:12:56.322Z,149.97
2018-12-11T12:15:03.478Z,144.67
2018-12-11T12:17:10.659Z,218.00
2018-12-11T12:19:17.667Z,214.33
2018-12-11T12:21:24.413Z,226.83
2018-12-11T12:23:31.347Z,179.57
2018-12-11T12:25:38.958Z,196.77
2018-12-11T12:27:45.790Z,204.30
2018-12-11T12:29:52.622Z,208.50
2018-12-11T12:31:59.579Z,231.53
2018-12-11T12:34:06.556Z,215.03
2018-12-11T12:36:13.419Z,194.47
2018-12-11T12:38:20.110Z,177.07
2018-12-11T12:40:27.901Z,164.27
2018-12-11T12:42:34.961Z,163.63
2018-12-11T12:44:41.929Z,162.80
2018-12-11T12:46:49.949Z,150.40
2018-12-11T12:48:56.818Z,146.30
2018-12-11T12:51:03.697Z,150.43
2018-12-11T12:53:10.430Z,143.43
2018-12-11T12:55:17.685Z,144.17
2018-12-11T12:57:24.390Z,142.40
2018-12-11T12:59:31.067Z,155.87
2018-12-11T13:01:37.842Z,140.80
2018-12-11T13:03:44.880Z,136.63
2018-12-11T13:05:51.720Z,134.93
2018-12-11T13:07:58.506Z,135.50
2018-12-11T13:10:05.442Z,129.40
2018-12-11T13:12:12.126Z,137.97
2018-12-11T13:14:19.070Z,126.70
2018-12-11T13:16:25.993Z,126.27
2018-12-11T13:18:33.036Z,122.83
2018-12-11T13:20:40.292Z,120.97
2018-12-11T13:22:47.146Z,116.50
2018-12-11T13:24:53.894Z,118.23
2018-12-11T13:27:00.725Z,120.23
2018-12-11T13:29:07.528Z,120.40
2018-12-11T13:31:14.561Z,118.63
2018-12-11T13:33:21.955Z,123.33
2018-12-11T13:35:28.902Z,121.07
2018-12-11T13:37:35.912Z,117.33
2018-12-11T13:39:42.818Z,127.47
2018-12-11T13:41:49.451Z,121.90
2018-12-11T13:43:56.765Z,121.10
2018-12-11T13:46:03.574Z,135.90
2018-12-11T13:48:10.833Z,157.90
2018-12-11T13:50:17.427Z,205.73
2018-12-11T13:52:24.540Z,225.67
2018-12-11T13:54:32.128Z,208.87
2018-12-11T13:56:39.141Z,208.67
2018-12-11T13:58:46.286Z,202.77
2018-12-11T14:00:52.922Z,208.63
2018-12-11T14:03:00.006Z,201.17
2018-12-11T14:05:07.340Z,156.97
2018-12-11T14:07:14.418Z,159.53
2018-12-11T14:09:26.398Z,148.17
2018-12-11T14:11:34.211Z,140.00
2018-12-11T14:13:40.963Z,133.03
2018-12-11T14:15:48.071Z,136.43
2018-12-11T14:17:54.842Z,126.03
2018-12-11T14:20:01.628Z,125.20
2018-12-11T14:22:08.683Z,161.43
2018-12-11T14:24:16.111Z,166.97
2018-12-11T14:26:23.002Z,172.17
2018-12-11T14:28:30.925Z,196.17
2018-12-11T14:30:38.390Z,188.90
2018-12-11T14:32:45.530Z,178.63
2018-12-11T14:34:52.766Z,202.27
2018-12-11T14:36:59.823Z,196.97
2018-12-11T14:39:07.110Z,201.10
2018-12-11T14:41:14.092Z,216.37
2018-12-11T14:43:20.994Z,210.57
2018-12-11T14:45:27.742Z,231.23
2018-12-11T14:47:35.125Z,219.37
2018-12-11T14:49:42.509Z,240.90
2018-12-11T14:51:50.340Z,218.13
2018-12-11T14:53:57.926Z,206.37
2018-12-11T14:56:05.522Z,194.93
2018-12-11T14:58:12.528Z,172.07
2018-12-11T15:00:19.303Z,157.13
2018-12-11T15:02:26.217Z,146.50
2018-12-11T15:04:33.160Z,145.47
2018-12-11T15:06:40.181Z,140.80
2018-12-11T15:08:46.854Z,153.03
2018-12-11T15:10:53.542Z,140.67
2018-12-11T15:13:00.393Z,188.03
2018-12-11T15:15:08.147Z,182.27
2018-12-11T15:17:16.010Z,185.23
2018-12-11T15:19:22.809Z,186.03
2018-12-11T15:21:30.117Z,203.47
2018-12-11T15:23:37.542Z,200.27
2018-12-11T15:25:44.352Z,191.70
2018-12-11T15:27:51.854Z,190.33
2018-12-11T15:29:59.330Z,192.57
2018-12-11T15:32:06.069Z,185.70
2018-12-11T15:34:12.983Z,193.67
2018-12-11T15:36:20.214Z,179.87
2018-12-11T15:38:27.537Z,189.33
2018-12-11T15:40:34.785Z,194.93
2018-12-11T15:42:41.997Z,191.30
2018-12-11T15:44:49.012Z,175.13
2018-12-11T15:46:56.859Z,153.33
2018-12-11T15:49:03.898Z,146.93
2018-12-11T15:51:10.666Z,161.10
2018-12-11T15:53:17.963Z,138.60
2018-12-11T15:55:25.314Z,139.70
2018-12-11T15:57:32.105Z,161.67
2018-12-11T15:59:39.539Z,197.43
2018-12-11T16:01:46.843Z,191.43
2018-12-11T16:03:54.335Z,201.07
2018-12-11T16:06:01.273Z,188.10
2018-12-11T16:08:07.972Z,188.57
2018-12-11T16:10:14.945Z,186.47
2018-12-11T16:12:21.876Z,191.80
2018-12-11T16:14:29.550Z,196.73
2018-12-11T16:16:36.789Z,197.57
2018-12-11T16:18:43.809Z,180.93
2018-12-11T16:20:50.794Z,189.97
2018-12-11T16:22:58.703Z,193.03
2018-12-11T16:25:05.581Z,187.63
2018-12-11T16:27:13.206Z,200.67
2018-12-11T16:29:20.286Z,191.53
2018-12-11T16:31:27.000Z,200.43
2018-12-11T16:33:33.777Z,189.80
2018-12-11T16:35:40.602Z,181.47
2018-12-11T16:37:47.596Z,182.43
2018-12-11T16:39:54.802Z,166.03
2018-12-11T16:42:02.221Z,159.27
2018-12-11T16:44:09.591Z,158.90
2018-12-11T16:46:16.510Z,155.77
2018-12-11T16:48:23.931Z,148.37
2018-12-11T16:50:31.754Z,136.50
2018-12-11T16:52:38.626Z,140.10
2018-12-11T16:54:45.876Z,195.80
2018-12-11T16:56:53.621Z,159.23
2018-12-11T16:59:00.922Z,166.80
2018-12-11T17:01:08.181Z,164.40
2018-12-11T17:03:15.290Z,168.10
2018-12-11T17:05:22.590Z,188.00
2018-12-11T17:07:29.557Z,167.53
2018-12-11T17:09:39.678Z,173.30
2018-12-11T17:11:47.142Z,168.27
2018-12-11T17:13:54.052Z,178.37
2018-12-11T17:16:00.925Z,162.77
2018-12-11T17:18:07.946Z,180.67
2018-12-11T17:20:15.791Z,172.27
2018-12-11T17:22:22.522Z,190.07
2018-12-11T17:24:29.194Z,190.43
2018-12-11T17:26:36.382Z,197.50
2018-12-11T17:28:43.593Z,184.60
2018-12-11T17:30:50.975Z,181.30
2018-12-11T17:32:58.186Z,184.77
2018-12-11T17:35:05.371Z,193.20
2018-12-11T17:37:12.598Z,204.97
2018-12-11T17:39:19.370Z,191.37
2018-12-11T17:41:26.747Z,202.87
2018-12-11T17:43:34.160Z,188.43
2018-12-11T17:45:40.886Z,207.57
2018-12-11T17:47:48.192Z,186.87
2018-12-11T17:49:55.335Z,229.87
2018-12-11T17:52:02.593Z,195.30
2018-12-11T17:54:10.274Z,194.53
2018-12-11T17:56:17.416Z,189.70
2018-12-11T17:58:24.554Z,196.20
2018-12-11T18:00:31.377Z,174.90
2018-12-11T18:02:40.030Z,184.33
2018-12-11T18:04:47.205Z,198.33
2018-12-11T18:06:54.598Z,186.37
2018-12-11T18:09:01.837Z,184.63
2018-12-11T18:11:09.134Z,181.40
2018-12-11T18:13:16.318Z,196.13
2018-12-11T18:15:23.765Z,216.77
2018-12-11T18:17:30.942Z,192.53
2018-12-11T18:19:37.825Z,205.03
2018-12-11T18:21:45.502Z,195.77
2018-12-11T18:23:52.317Z,168.43
2018-12-11T18:25:59.322Z,169.27
2018-12-11T18:28:06.576Z,158.00
2018-12-11T18:30:13.994Z,167.37
2018-12-11T18:32:25.072Z,168.33
2018-12-11T18:34:30.140Z,161.43
2018-12-11T18:36:37.141Z,149.10
2018-12-11T18:38:44.462Z,150.33
2018-12-11T18:40:51.481Z,146.37
2018-12-11T18:42:58.386Z,220.50
2018-12-11T18:45:05.975Z,184.90
2018-12-11T18:47:12.727Z,163.10
2018-12-11T18:49:19.704Z,182.13
2018-12-11T18:51:27.256Z,186.10
2018-12-11T18:53:34.022Z,171.93
2018-12-11T18:55:41.343Z,189.47
2018-12-11T18:57:48.189Z,196.40
2018-12-11T18:59:55.197Z,172.63
2018-12-11T19:02:02.172Z,178.37
2018-12-11T19:04:08.943Z,207.43
2018-12-11T19:06:15.838Z,178.80
2018-12-11T19:08:23.809Z,183.60
2018-12-11T19:10:30.992Z,178.93
2018-12-11T19:12:38.362Z,201.97
2018-12-11T19:14:45.496Z,197.10
2018-12-11T19:16:52.783Z,200.07
2018-12-11T19:18:59.975Z,185.03
2018-12-11T19:21:06.946Z,172.20
2018-12-11T19:23:54.036Z,191.50
2018-12-11T19:26:01.322Z,181.30
2018-12-11T19:28:08.659Z,210.13
2018-12-11T19:30:15.853Z,211.57
2018-12-11T19:32:23.400Z,230.07
2018-12-11T19:34:30.404Z,202.43
2018-12-11T19:36:37.199Z,196.53
2018-12-11T19:38:44.271Z,194.43
2018-12-11T19:40:51.070Z,211.40
2018-12-11T19:42:58.103Z,215.50
2018-12-11T19:45:04.902Z,226.43
2018-12-11T19:47:11.923Z,229.13
2018-12-11T19:49:18.781Z,222.63
2018-12-11T19:51:25.911Z,212.77
2018-12-11T19:53:32.872Z,236.43
2018-12-11T19:55:39.685Z,214.73
2018-12-11T19:57:46.369Z,190.77
2018-12-11T19:59:53.385Z,176.93
2018-12-11T20:02:00.871Z,175.80
2018-12-11T20:04:07.694Z,176.50
2018-12-11T20:06:15.505Z,158.00
2018-12-11T20:08:22.567Z,186.33
2018-12-11T20:10:30.357Z,193.67
2018-12-11T20:12:37.431Z,214.77
2018-12-11T20:14:44.378Z,215.67
2018-12-11T20:16:51.040Z,225.77
2018-12-11T20:18:57.641Z,201.70
2018-12-11T20:21:04.617Z,212.67
2018-12-11T20:23:11.330Z,217.37
2018-12-11T20:25:18.495Z,237.40
2018-12-11T20:27:25.398Z,211.80
2018-12-11T20:29:32.304Z,241.20
2018-12-11T20:31:39.139Z,234.07
2018-12-11T20:33:45.965Z,228.17
2018-12-11T20:35:53.087Z,245.80
2018-12-11T20:37:59.830Z,244.57
2018-12-11T20:40:06.799Z,255.13
2018-12-11T20:42:13.513Z,250.10
2018-12-11T20:44:20.551Z,276.20
2018-12-11T20:46:27.310Z,267.77
2018-12-11T20:48:34.320Z,285.23
2018-12-11T20:50:41.133Z,252.73
2018-12-11T20:52:48.386Z,285.37
2018-12-11T20:54:54.974Z,286.57
2018-12-11T20:57:01.545Z,282.13
2018-12-11T20:59:09.158Z,263.63
2018-12-11T21:01:16.317Z,267.20
2018-12-11T21:03:23.112Z,246.60
2018-12-11T21:05:29.788Z,214.87
2018-12-11T21:07:36.798Z,200.03
2018-12-11T21:09:43.734Z,193.30
2018-12-11T21:11:50.812Z,186.67
2018-12-11T21:13:58.005Z,188.77
2018-12-11T21:16:10.847Z,220.40
2018-12-11T21:18:14.055Z,257.17
2018-12-11T21:20:21.066Z,243.87
2018-12-11T21:22:28.164Z,210.17
2018-12-11T21:24:35.591Z,193.13
2018-12-11T21:26:43.147Z,189.13
2018-12-11T21:28:50.173Z,184.50
2018-12-11T21:30:57.306Z,188.20
2018-12-11T21:33:04.171Z,170.90
2018-12-11T21:35:11.976Z,178.77
2018-12-11T21:37:19.040Z,177.17
2018-12-11T21:39:25.887Z,175.13
2018-12-11T21:41:32.861Z,170.73
2018-12-11T21:43:39.779Z,176.27
2018-12-11T21:45:46.819Z,172.93
2018-12-11T21:47:53.824Z,175.97
2018-12-11T21:50:01.053Z,170.30
2018-12-11T21:52:08.180Z,163.40
2018-12-11T21:55:28.793Z,150.73
2018-12-11T21:57:35.711Z,153.83
2018-12-11T21:59:42.871Z,141.47
2018-12-11T22:01:49.749Z,143.70
2018-12-11T22:04:00.488Z,127.90
2018-12-11T22:06:07.803Z,125.93
2018-12-11T22:08:14.562Z,116.80
2018-12-11T22:10:21.501Z,121.00
2018-12-11T22:12:29.252Z,114.40
2018-12-11T22:14:36.312Z,108.10
2018-12-11T22:16:43.166Z,102.37
2018-12-11T22:18:50.226Z,102.23
2018-12-11T22:20:57.238Z,94.80
2018-12-11T22:23:04.800Z,97.23
2018-12-11T22:25:11.830Z,102.47
2018-12-11T22:27:18.809Z,94.30
2018-12-11T22:29:25.987Z,93.53
2018-12-11T22:31:34.062Z,92.93
2018-12-11T22:33:41.108Z,114.40
2018-12-11T22:35:48.105Z,115.63
2018-12-11T22:37:55.233Z,122.27
2018-12-11T22:40:02.229Z,142.67
2018-12-11T22:42:10.109Z,142.77
2018-12-11T22:44:18.193Z,141.23
2018-12-11T22:46:25.160Z,165.60
2018-12-11T22:48:33.506Z,148.40
2018-12-11T22:50:40.826Z,162.93
2018-12-11T22:52:48.054Z,164.97
2018-12-11T22:54:55.165Z,178.60
2018-12-11T22:57:01.993Z,172.40
2018-12-11T22:59:08.914Z,177.83
2018-12-11T23:01:15.693Z,178.67
2018-12-11T23:03:22.509Z,178.33
2018-12-11T23:05:29.541Z,176.37
2018-12-11T23:07:36.350Z,187.83
2018-12-11T23:09:47.133Z,186.30
2018-12-11T23:11:54.417Z,182.67
2018-12-11T23:14:01.294Z,198.60
2018-12-11T23:16:08.281Z,199.57
2018-12-11T23:18:15.102Z,194.40
2018-12-11T23:20:22.237Z,202.17
2018-12-11T23:22:29.588Z,177.47
2018-12-11T23:24:37.335Z,179.07
2018-12-11T23:26:44.637Z,150.53
2018-12-11T23:28:51.646Z,150.07
2018-12-11T23:30:58.286Z,131.90
2018-12-11T23:33:05.356Z,132.13
2018-12-11T23:35:12.206Z,122.03
2018-12-11T23:37:19.034Z,178.37
2018-12-11T23:39:25.912Z,176.63
2018-12-11T23:41:33.190Z,158.63
2018-12-11T23:43:40.450Z,165.63
2018-12-11T23:45:47.165Z,161.63
2018-12-11T23:47:54.064Z,180.97
2018-12-11T23:50:00.928Z,184.33
2018-12-11T23:52:07.975Z,175.13
2018-12-11T23:54:14.262Z,177.20
2018-12-11T23:56:20.996Z,184.27
2018-12-11T23:58:27.879Z,188.27
