createdAt,value
2023-02-22T00:02:27.033Z,60408.13
2023-02-22T00:04:56.027Z,60407.03
2023-02-22T00:07:25.706Z,60408.69
2023-02-22T00:09:54.105Z,60406.50
2023-02-22T00:12:22.453Z,60407.03
2023-02-22T00:14:51.159Z,60404.88
2023-02-22T00:17:20.499Z,60401.63
2023-02-22T00:19:50.611Z,60398.91
2023-02-22T00:22:20.639Z,60397.81
2023-02-22T00:24:50.452Z,60398.91
2023-02-22T00:27:18.783Z,60389.59
2023-02-22T00:29:47.719Z,60391.47
2023-02-22T00:32:16.486Z,60395.50
2023-02-22T00:34:45.167Z,60390.25
2023-02-22T00:37:13.543Z,60381.31
2023-02-22T00:39:41.953Z,60383.88
2023-02-22T00:42:11.613Z,60383.88
2023-02-22T00:44:39.963Z,60384.25
2023-02-22T00:47:08.606Z,60386.44
2023-02-22T00:49:37.721Z,60389.00
2023-02-22T00:52:06.764Z,60379.69
2023-02-22T00:54:35.053Z,60383.88
2023-02-22T00:57:04.490Z,60380.22
2023-02-22T00:59:34.650Z,60387.13
2023-02-22T01:02:02.987Z,60389.53
2023-02-22T01:04:31.730Z,60385.34
2023-02-22T01:07:00.954Z,60384.81
2023-02-22T01:09:29.307Z,60389.94
2023-02-22T01:11:57.886Z,60382.63
2023-02-22T01:14:27.839Z,60376.97
2023-02-22T01:16:58.020Z,60375.91
2023-02-22T01:19:26.390Z,60382.63
2023-02-22T01:21:55.444Z,60388.59
2023-02-22T01:24:23.765Z,60390.78
2023-02-22T01:26:53.607Z,60386.19
2023-02-22T01:29:22.433Z,60386.03
2023-02-22T01:31:55.743Z,60386.97
2023-02-22T01:34:26.129Z,60386.81
2023-02-22T01:36:54.530Z,60379.53
2023-02-22T01:39:22.942Z,60381.03
2023-02-22T01:41:53.598Z,60380.47
2023-02-22T01:44:28.737Z,60376.69
2023-02-22T01:46:58.218Z,60363.94
2023-02-22T01:49:38.518Z,60361.50
2023-02-22T01:52:09.884Z,60356.63
2023-02-22T01:54:42.171Z,60350.66
2023-02-22T01:57:18.371Z,60349.56
2023-02-22T01:59:50.614Z,60339.03
2023-02-22T02:02:22.138Z,60337.66
2023-02-22T02:04:53.107Z,60328.59
2023-02-22T02:07:23.675Z,60324.63
2023-02-22T02:09:57.671Z,60317.59
2023-02-22T02:12:28.841Z,60315.66
2023-02-22T02:15:19.061Z,60306.75
2023-02-22T02:17:48.073Z,60308.09
2023-02-22T02:20:24.986Z,60297.00
2023-02-22T02:23:00.860Z,60290.25
2023-02-22T02:25:58.694Z,60302.97
2023-02-22T02:29:07.748Z,60298.63
2023-02-22T02:32:13.197Z,60298.22
2023-02-22T02:34:50.476Z,60295.66
2023-02-22T02:37:25.884Z,60299.16
2023-02-22T02:40:00.252Z,60300.09
2023-02-22T02:42:31.046Z,60301.59
2023-02-22T02:45:04.485Z,60291.56
2023-02-22T02:47:39.048Z,60285.63
2023-02-22T02:50:11.230Z,60283.06
2023-02-22T02:52:42.128Z,60282.38
2023-02-22T02:55:12.323Z,60275.09
2023-02-22T02:57:40.626Z,60274.00
2023-02-22T03:00:22.741Z,60274.38
2023-02-22T03:03:06.284Z,60276.41
2023-02-22T03:06:03.394Z,60268.97
2023-02-22T03:08:39.708Z,60261.41
2023-02-22T03:11:15.289Z,60259.63
2023-02-22T03:13:52.842Z,60263.09
2023-02-22T03:16:34.233Z,60251.09
2023-02-22T03:19:10.441Z,60250.16
2023-02-22T03:21:45.658Z,60259.63
2023-02-22T03:24:21.682Z,60253.97
2023-02-22T03:26:55.823Z,60259.63
2023-02-22T03:29:27.256Z,60258.69
2023-02-22T03:32:01.578Z,60260.69
2023-02-22T03:34:36.713Z,60266.91
2023-02-22T03:37:09.272Z,60265.03
2023-02-22T03:39:39.341Z,60266.09
2023-02-22T03:42:11.525Z,60261.00
2023-02-22T03:44:42.098Z,60267.19
2023-02-22T03:47:14.014Z,60269.22
2023-02-22T03:49:50.607Z,60263.56
2023-02-22T03:52:20.173Z,60264.63
2023-02-22T03:54:48.554Z,60270.31
2023-02-22T03:57:21.103Z,60270.44
2023-02-22T03:59:49.876Z,60266.09
2023-02-22T04:02:19.025Z,60266.09
2023-02-22T04:04:49.419Z,60273.16
2023-02-22T04:07:18.651Z,60270.44
2023-02-22T04:09:47.102Z,60272.31
2023-02-22T04:12:15.467Z,60268.00
2023-02-22T04:14:43.781Z,60260.69
2023-02-22T04:17:12.140Z,60255.44
2023-02-22T04:19:40.446Z,60250.41
2023-02-22T04:22:10.304Z,60253.53
2023-02-22T04:24:39.042Z,60245.16
2023-02-22T04:27:07.340Z,60247.00
2023-02-22T04:29:35.681Z,60235.00
2023-02-22T04:32:05.742Z,60237.94
2023-02-22T04:34:34.162Z,60237.94
2023-02-22T04:37:03.569Z,60241.97
2023-02-22T04:39:33.379Z,60235.78
2023-02-22T04:42:01.714Z,60235.38
2023-02-22T04:44:30.113Z,60234.28
2023-02-22T04:46:58.532Z,60231.06
2023-02-22T04:49:26.841Z,60225.25
2023-02-22T04:51:55.178Z,60228.72
2023-02-22T04:54:23.498Z,60229.66
2023-02-22T04:56:53.185Z,60228.19
2023-02-22T04:59:21.522Z,60226.00
2023-02-22T05:01:49.864Z,60221.31
2023-02-22T05:04:18.619Z,60221.16
2023-02-22T05:06:47.864Z,60216.97
2023-02-22T05:09:16.225Z,60217.38
2023-02-22T05:11:44.559Z,60217.38
2023-02-22T05:14:14.291Z,60212.63
2023-02-22T05:16:42.670Z,60209.91
2023-02-22T05:19:11.023Z,60209.09
2023-02-22T05:21:40.229Z,60202.19
2023-02-22T05:24:08.770Z,60196.38
2023-02-22T05:26:37.087Z,60198.41
2023-02-22T05:29:05.701Z,60198.94
2023-02-22T05:31:35.471Z,60200.03
2023-02-22T05:34:03.877Z,60196.38
2023-02-22T05:36:32.215Z,60200.03
2023-02-22T05:39:00.621Z,60192.75
2023-02-22T05:41:29.705Z,60196.78
2023-02-22T05:43:58.112Z,60193.00
2023-02-22T05:46:26.491Z,60191.38
2023-02-22T05:48:56.262Z,60191.38
2023-02-22T05:51:24.591Z,60190.28
2023-02-22T05:53:53.116Z,60188.13
2023-02-22T05:56:23.198Z,60187.19
2023-02-22T05:58:51.812Z,60188.28
2023-02-22T06:01:20.800Z,60188.81
2023-02-22T06:03:50.095Z,60190.81
2023-02-22T06:06:22.369Z,60191.38
2023-02-22T06:08:51.002Z,60189.91
2023-02-22T06:11:20.355Z,60193.53
2023-02-22T06:13:52.723Z,60193.53
2023-02-22T06:16:22.395Z,60194.63
2023-02-22T06:18:50.841Z,60193.00
2023-02-22T06:21:20.559Z,60195.16
2023-02-22T06:23:48.991Z,60192.59
2023-02-22T06:26:18.342Z,60194.63
2023-02-22T06:28:46.779Z,60197.72
2023-02-22T06:31:15.329Z,60195.16
2023-02-22T06:33:43.827Z,60196.25
2023-02-22T06:36:12.148Z,60195.72
2023-02-22T06:38:42.394Z,60195.31
2023-02-22T06:41:10.861Z,60200.56
2023-02-22T06:43:39.174Z,60198.56
2023-02-22T06:46:11.102Z,60203.81
2023-02-22T06:48:40.299Z,60208.16
2023-02-22T06:51:10.179Z,60207.75
2023-02-22T06:53:38.509Z,60217.06
2023-02-22T06:56:08.505Z,60220.31
2023-02-22T06:58:36.934Z,60218.28
2023-02-22T07:01:07.797Z,60215.88
2023-02-22T07:03:36.751Z,60221.69
2023-02-22T07:06:05.953Z,60224.38
2023-02-22T07:08:34.340Z,60228.97
2023-02-22T07:11:02.786Z,60217.66
2023-02-22T07:13:32.501Z,60221.69
2023-02-22T07:16:00.958Z,60220.06
2023-02-22T07:18:30.865Z,60217.38
2023-02-22T07:20:59.654Z,60218.44
2023-02-22T07:23:28.136Z,60215.88
2023-02-22T07:25:56.688Z,60221.53
2023-02-22T07:28:25.124Z,60218.59
2023-02-22T07:30:54.838Z,60224.25
2023-02-22T07:33:23.199Z,60221.31
2023-02-22T07:35:52.505Z,60230.06
2023-02-22T07:38:21.455Z,60223.84
2023-02-22T07:40:49.966Z,60228.72
2023-02-22T07:43:20.258Z,60231.06
2023-02-22T07:45:50.050Z,60238.88
2023-02-22T07:48:22.492Z,60238.47
2023-02-22T07:50:51.122Z,60243.38
2023-02-22T07:53:21.412Z,60244.44
2023-02-22T07:55:51.158Z,60246.63
2023-02-22T07:58:21.221Z,60249.34
2023-02-22T08:00:49.700Z,60250.97
2023-02-22T08:03:21.653Z,60252.56
2023-02-22T08:05:52.071Z,60261.50
2023-02-22T08:08:20.546Z,60257.47
2023-02-22T08:10:49.612Z,60260.16
2023-02-22T08:13:18.712Z,60259.63
2023-02-22T08:15:47.391Z,60259.22
2023-02-22T08:18:20.162Z,60261.41
2023-02-22T08:20:50.186Z,60265.59
2023-02-22T08:23:19.830Z,60269.75
2023-02-22T08:25:48.146Z,60268.28
2023-02-22T08:28:19.915Z,60270.84
2023-02-22T08:30:48.432Z,60267.88
2023-02-22T08:33:20.242Z,60276.78
2023-02-22T08:35:50.479Z,60274.94
2023-02-22T08:38:21.716Z,60279.13
2023-02-22T08:40:50.493Z,60281.28
2023-02-22T08:43:19.514Z,60280.50
2023-02-22T08:45:48.538Z,60293.19
2023-02-22T08:48:17.579Z,60297.00
2023-02-22T08:50:47.403Z,60300.25
2023-02-22T08:53:17.271Z,60309.88
2023-02-22T08:55:45.895Z,60314.88
2023-02-22T08:58:14.419Z,60318.66
2023-02-22T09:00:44.613Z,60326.25
2023-02-22T09:03:15.751Z,60323.31
2023-02-22T09:05:44.876Z,60331.16
2023-02-22T09:08:16.267Z,60338.56
2023-02-22T09:10:45.347Z,60340.91
2023-02-22T09:13:14.147Z,60345.22
2023-02-22T09:15:42.484Z,60351.19
2023-02-22T09:18:14.402Z,60359.84
2023-02-22T09:20:42.915Z,60362.03
2023-02-22T09:23:11.835Z,60364.91
2023-02-22T09:25:41.628Z,60374.50
2023-02-22T09:28:10.243Z,60378.84
2023-02-22T09:30:39.047Z,60381.56
2023-02-22T09:33:10.657Z,60391.56
2023-02-22T09:35:42.595Z,60378.34
2023-02-22T09:38:11.463Z,60394.03
2023-02-22T09:40:45.384Z,60402.94
2023-02-22T09:43:28.182Z,60399.47
2023-02-22T09:46:24.352Z,60405.41
2023-02-22T09:49:06.209Z,60408.13
2023-02-22T09:51:41.255Z,60407.75
2023-02-22T09:54:19.386Z,60416.25
2023-02-22T09:56:51.585Z,60421.84
2023-02-22T09:59:26.913Z,60432.00
2023-02-22T10:02:02.867Z,60441.75
2023-02-22T10:04:41.483Z,60443.13
2023-02-22T10:07:19.350Z,60452.63
2023-02-22T10:09:50.495Z,60457.09
2023-02-22T10:12:30.129Z,60466.31
2023-02-22T10:15:37.137Z,60473.91
2023-02-22T10:18:30.100Z,60463.75
2023-02-22T10:21:07.566Z,60467.81
2023-02-22T10:23:42.856Z,60467.81
2023-02-22T10:26:17.551Z,60469.97
2023-02-22T10:28:55.594Z,60469.97
2023-02-22T10:31:29.457Z,60476.88
2023-02-22T10:34:00.971Z,60479.34
2023-02-22T10:36:30.127Z,60487.34
2023-02-22T10:39:00.989Z,60487.91
2023-02-22T10:41:32.846Z,60473.38
2023-02-22T10:44:03.897Z,60466.72
2023-02-22T10:46:35.065Z,60469.97
2023-02-22T10:49:07.484Z,60471.22
2023-02-22T10:51:36.740Z,60483.03
2023-02-22T10:54:26.670Z,60492.25
2023-02-22T10:56:57.372Z,60495.34
2023-02-22T10:59:34.047Z,60492.09
2023-02-22T11:02:10.936Z,60493.19
2023-02-22T11:04:47.250Z,60488.59
2023-02-22T11:07:23.762Z,60487.91
2023-02-22T11:09:54.910Z,60486.13
2023-02-22T11:12:29.630Z,60484.09
2023-02-22T11:15:19.873Z,60486.66
2023-02-22T11:17:52.686Z,60481.53
2023-02-22T11:20:25.288Z,60490.59
2023-02-22T11:22:55.809Z,60495.34
2023-02-22T11:25:29.041Z,60496.03
2023-02-22T11:28:09.572Z,60497.84
2023-02-22T11:30:39.662Z,60504.34
2023-02-22T11:33:23.631Z,60505.84
2023-02-22T11:35:53.971Z,60502.72
2023-02-22T11:38:23.923Z,60502.56
2023-02-22T11:41:15.753Z,60504.75
2023-02-22T11:43:45.394Z,60501.09
2023-02-22T11:46:18.861Z,60505.84
2023-02-22T11:48:58.473Z,60502.72
2023-02-22T11:51:49.906Z,60509.09
2023-02-22T11:54:34.309Z,60509.53
2023-02-22T11:57:16.668Z,60514.25
2023-02-22T11:59:58.770Z,60516.44
2023-02-22T12:02:56.778Z,60522.81
2023-02-22T12:05:42.679Z,60525.38
2023-02-22T12:08:23.253Z,60522.66
2023-02-22T12:11:02.448Z,60525.09
2023-02-22T12:13:49.955Z,60513.16
2023-02-22T12:16:28.027Z,60519.94
2023-02-22T12:19:12.605Z,60521.03
2023-02-22T12:21:45.768Z,60523.75
2023-02-22T12:24:19.774Z,60519.94
2023-02-22T12:26:51.543Z,60527.00
2023-02-22T12:29:28.746Z,60532.97
2023-02-22T12:32:01.684Z,60532.72
2023-02-22T12:34:38.148Z,60536.53
2023-02-22T12:37:16.103Z,60546.69
2023-02-22T12:39:54.261Z,60548.88
2023-02-22T12:42:31.501Z,60557.81
2023-02-22T12:45:08.371Z,60555.25
2023-02-22T12:48:00.969Z,60556.88
2023-02-22T12:50:34.486Z,60552.13
2023-02-22T12:53:12.990Z,60559.06
2023-02-22T12:55:45.810Z,60560.69
2023-02-22T12:58:25.869Z,60562.69
2023-02-22T13:01:01.478Z,60566.66
2023-02-22T13:03:36.815Z,60572.63
2023-02-22T13:06:29.107Z,60574.78
2023-02-22T13:09:09.592Z,60582.94
2023-02-22T13:11:44.691Z,60589.06
2023-02-22T13:14:27.910Z,60587.31
2023-02-22T13:17:02.763Z,60584.19
2023-02-22T13:19:43.909Z,60577.13
2023-02-22T13:22:20.099Z,60576.44
2023-02-22T13:25:02.304Z,60567.34
2023-02-22T13:27:38.801Z,60574.78
2023-02-22T13:30:18.175Z,60579.28
2023-02-22T13:33:13.541Z,60590.00
2023-02-22T13:36:04.024Z,60593.97
2023-02-22T13:39:05.443Z,60589.75
2023-02-22T13:41:56.204Z,60586.50
2023-02-22T13:45:03.938Z,60583.66
2023-02-22T13:48:03.663Z,60586.75
2023-02-22T13:50:44.757Z,60583.50
2023-02-22T13:53:16.996Z,60582.56
2023-02-22T13:55:53.004Z,60577.81
2023-02-22T13:58:21.945Z,60583.66
2023-02-22T14:00:52.113Z,60580.38
2023-02-22T14:03:41.891Z,60580.78
2023-02-22T14:06:32.129Z,60573.84
2023-02-22T14:09:02.778Z,60571.00
2023-02-22T14:11:56.940Z,60571.53
2023-02-22T14:14:25.932Z,60568.97
2023-02-22T14:17:26.432Z,60571.41
2023-02-22T14:20:19.829Z,60563.41
2023-02-22T14:22:49.969Z,60559.06
2023-02-22T14:25:39.083Z,60559.06
2023-02-22T14:28:10.754Z,60558.66
2023-02-22T14:30:41.153Z,60559.19
2023-02-22T14:33:46.934Z,60556.06
2023-02-22T14:36:15.766Z,60559.75
2023-02-22T14:38:46.453Z,60562.31
2023-02-22T14:41:17.953Z,60562.31
2023-02-22T14:43:47.957Z,60559.06
2023-02-22T14:46:21.319Z,60563.09
2023-02-22T14:48:53.207Z,60555.78
2023-02-22T14:51:29.105Z,60548.88
2023-02-22T14:54:03.918Z,60549.25
2023-02-22T14:56:41.184Z,60547.78
2023-02-22T14:59:18.009Z,60550.19
2023-02-22T15:02:01.518Z,60544.13
2023-02-22T15:04:37.761Z,60545.22
2023-02-22T15:07:20.475Z,60553.06
2023-02-22T15:09:49.024Z,60565.69
2023-02-22T15:12:29.796Z,60559.06
2023-02-22T15:15:14.622Z,60558.66
2023-02-22T15:17:46.115Z,60556.88
2023-02-22T15:20:17.668Z,60556.06
2023-02-22T15:22:46.157Z,60559.59
2023-02-22T15:25:14.989Z,60559.06
2023-02-22T15:27:47.820Z,60555.00
2023-02-22T15:30:23.732Z,60552.13
2023-02-22T15:33:03.705Z,60555.78
2023-02-22T15:35:34.388Z,60545.63
2023-02-22T15:38:06.126Z,60543.44
2023-02-22T15:40:39.182Z,60543.31
2023-02-22T15:43:09.326Z,60547.50
2023-02-22T15:45:42.882Z,60543.84
2023-02-22T15:48:12.059Z,60534.38
2023-02-22T15:50:40.965Z,60537.31
2023-02-22T15:53:25.548Z,60531.50
2023-02-22T15:55:58.448Z,60539.22
2023-02-22T15:58:30.098Z,60534.06
2023-02-22T16:01:05.632Z,60530.81
2023-02-22T16:03:44.654Z,60531.34
2023-02-22T16:06:16.241Z,60524.59
2023-02-22T16:08:55.017Z,60524.59
2023-02-22T16:11:31.124Z,60528.66
2023-02-22T16:14:02.520Z,60523.22
2023-02-22T16:16:34.401Z,60515.88
2023-02-22T16:19:27.834Z,60518.31
2023-02-22T16:21:58.322Z,60515.06
2023-02-22T16:24:28.356Z,60517.09
2023-02-22T16:27:05.637Z,60513.44
2023-02-22T16:29:34.390Z,60503.94
2023-02-22T16:32:04.741Z,60510.56
2023-02-22T16:34:33.924Z,60504.75
2023-02-22T16:37:02.482Z,60504.75
2023-02-22T16:39:36.001Z,60500.41
2023-02-22T16:42:09.574Z,60488.88
2023-02-22T16:44:37.992Z,60488.97
2023-02-22T16:47:11.839Z,60486.66
2023-02-22T16:49:40.299Z,60478.66
2023-02-22T16:52:09.038Z,60474.47
2023-02-22T16:54:42.466Z,60469.19
2023-02-22T16:57:18.880Z,60471.06
2023-02-22T16:59:50.249Z,60466.19
2023-02-22T17:02:21.024Z,60458.75
2023-02-22T17:04:52.635Z,60459.66
2023-02-22T17:07:30.343Z,60453.69
2023-02-22T17:09:59.321Z,60446.81
2023-02-22T17:12:30.072Z,60448.81
2023-02-22T17:14:58.584Z,60444.47
2023-02-22T17:17:28.308Z,60446.50
2023-02-22T17:19:56.792Z,60440.69
2023-02-22T17:22:25.394Z,60437.44
2023-02-22T17:24:53.910Z,60427.97
2023-02-22T17:27:22.353Z,60431.47
2023-02-22T17:29:50.711Z,60426.19
2023-02-22T17:32:19.105Z,60426.03
2023-02-22T17:34:48.866Z,60422.25
2023-02-22T17:37:17.198Z,60417.91
2023-02-22T17:39:45.578Z,60413.69
2023-02-22T17:42:15.529Z,60418.69
2023-02-22T17:44:44.063Z,60408.28
2023-02-22T17:47:12.439Z,60409.75
2023-02-22T17:49:40.895Z,60407.03
2023-02-22T17:52:15.577Z,60400.13
2023-02-22T17:54:43.987Z,60399.47
2023-02-22T17:57:12.417Z,60396.75
2023-02-22T17:59:40.952Z,60389.84
2023-02-22T18:02:10.494Z,60387.13
2023-02-22T18:04:40.367Z,60387.53
2023-02-22T18:07:10.060Z,60384.81
2023-02-22T18:09:38.414Z,60385.75
2023-02-22T18:12:06.916Z,60381.03
2023-02-22T18:14:35.263Z,60378.31
2023-02-22T18:17:03.557Z,60379.25
2023-02-22T18:19:31.997Z,60371.25
2023-02-22T18:22:02.967Z,60371.25
2023-02-22T18:24:35.374Z,60371.09
2023-02-22T18:27:05.904Z,60368.41
2023-02-22T18:29:35.019Z,60361.50
2023-02-22T18:32:03.374Z,60362.56
2023-02-22T18:34:33.047Z,60359.84
2023-02-22T18:37:01.375Z,60357.16
2023-02-22T18:39:33.796Z,60351.88
2023-02-22T18:42:03.482Z,60352.44
2023-02-22T18:44:32.357Z,60352.81
2023-02-22T18:47:00.802Z,60351.19
2023-02-22T18:49:29.162Z,60349.56
2023-02-22T18:51:57.709Z,60344.28
2023-02-22T18:54:27.269Z,60344.16
2023-02-22T18:56:55.626Z,60339.41
2023-02-22T18:59:25.387Z,60339.81
2023-02-22T19:01:53.848Z,60333.31
2023-02-22T19:04:22.210Z,60331.16
2023-02-22T19:06:50.575Z,60327.88
2023-02-22T19:09:18.997Z,60328.81
2023-02-22T19:11:48.311Z,60321.94
2023-02-22T19:14:17.418Z,60317.59
2023-02-22T19:16:47.230Z,60316.88
2023-02-22T19:19:20.669Z,60312.56
2023-02-22T19:21:49.859Z,60306.91
2023-02-22T19:24:20.457Z,60300.00
2023-02-22T19:26:50.807Z,60303.50
2023-02-22T19:29:22.186Z,60294.97
2023-02-22T19:31:53.739Z,60295.38
2023-02-22T19:34:24.577Z,60295.75
2023-02-22T19:36:53.267Z,60293.59
2023-02-22T19:41:55.963Z,60283.44
2023-02-22T19:44:25.267Z,60281.28
2023-02-22T19:46:56.240Z,60279.13
2023-02-22T19:51:58.310Z,60277.34
2023-02-22T19:54:27.579Z,60270.44
2023-02-22T19:56:58.237Z,60262.06
2023-02-22T19:59:27.365Z,60262.47
2023-02-22T20:01:58.545Z,60261.25
2023-02-22T20:04:30.747Z,60253.41
2023-02-22T20:06:59.578Z,60251.78
2023-02-22T20:09:33.818Z,60254.75
2023-02-22T20:12:02.179Z,60253.13
2023-02-22T20:14:30.880Z,60253.13
2023-02-22T20:17:00.941Z,60254.03
2023-02-22T20:19:29.868Z,60253.53
2023-02-22T20:22:00.247Z,60246.78
2023-02-22T20:24:28.690Z,60251.34
2023-02-22T20:26:58.208Z,60251.75
2023-02-22T20:29:30.484Z,60243.38
2023-02-22T20:32:02.336Z,60240.28
2023-02-22T20:34:32.520Z,60240.13
2023-02-22T20:37:01.595Z,60243.75
2023-02-22T20:39:30.427Z,60241.22
2023-02-22T20:42:00.731Z,60240.66
2023-02-22T20:44:29.210Z,60236.84
2023-02-22T20:46:57.655Z,60240.88
2023-02-22T20:49:28.184Z,60228.88
2023-02-22T20:51:56.497Z,60230.75
2023-02-22T20:54:25.074Z,60225.34
2023-02-22T20:56:53.528Z,60221.69
2023-02-22T20:59:22.051Z,60218.97
2023-02-22T21:01:52.903Z,60217.91
2023-02-22T21:04:22.116Z,60215.19
2023-02-22T21:06:52.010Z,60211.94
2023-02-22T21:09:22.181Z,60208.69
2023-02-22T21:11:50.678Z,60207.63
2023-02-22T21:14:20.104Z,60204.50
2023-02-22T21:16:50.240Z,60203.28
2023-02-22T21:19:25.361Z,60196.94
2023-02-22T21:21:57.838Z,60200.03
2023-02-22T21:24:27.995Z,60197.34
2023-02-22T21:26:58.812Z,60201.91
2023-02-22T21:29:27.646Z,60195.00
2023-02-22T21:31:56.397Z,60190.97
2023-02-22T21:34:25.804Z,60190.81
2023-02-22T21:36:55.631Z,60190.28
2023-02-22T21:39:28.223Z,60183.81
2023-02-22T21:42:00.113Z,60183.66
2023-02-22T21:44:29.189Z,60178.38
2023-02-22T21:46:57.772Z,60178.38
2023-02-22T21:49:26.352Z,60168.94
2023-02-22T21:51:56.485Z,60169.34
2023-02-22T21:54:25.269Z,60169.19
2023-02-22T21:56:54.404Z,60170.13
2023-02-22T21:59:24.650Z,60164.31
2023-02-22T22:01:55.837Z,60166.47
2023-02-22T22:04:27.604Z,60166.47
2023-02-22T22:06:59.008Z,60167.97
2023-02-22T22:09:32.637Z,60161.06
2023-02-22T22:12:04.899Z,60162.16
2023-02-22T22:14:35.428Z,60163.63
2023-02-22T22:17:05.725Z,60160.53
2023-02-22T22:19:39.120Z,60164.16
2023-02-22T22:22:09.383Z,60155.66
2023-02-22T22:24:40.331Z,60157.50
2023-02-22T22:27:12.197Z,60153.34
2023-02-22T22:29:40.563Z,60151.31
2023-02-22T22:32:10.501Z,60146.63
2023-02-22T22:34:39.078Z,60148.06
2023-02-22T22:37:08.805Z,60145.91
2023-02-22T22:39:38.475Z,60138.34
2023-02-22T22:42:08.958Z,60136.72
2023-02-22T22:44:42.154Z,60133.47
2023-02-22T22:47:12.386Z,60135.09
2023-02-22T22:49:42.487Z,60134.41
2023-02-22T22:52:14.490Z,60132.25
2023-02-22T22:54:43.497Z,60130.09
2023-02-22T22:57:12.618Z,60122.13
2023-02-22T22:59:40.956Z,60118.50
2023-02-22T23:02:11.304Z,60122.88
2023-02-22T23:04:39.968Z,60115.63
2023-02-22T23:07:08.470Z,60111.28
2023-02-22T23:09:39.511Z,60110.75
2023-02-22T23:12:09.528Z,60111.28
2023-02-22T23:14:39.781Z,60105.50
2023-02-22T23:17:14.982Z,60103.34
2023-02-22T23:19:45.730Z,60105.88
2023-02-22T23:22:15.175Z,60113.16
2023-02-22T23:24:45.541Z,60108.44
2023-02-22T23:27:13.862Z,60105.75
2023-02-22T23:29:46.585Z,60101.56
2023-02-22T23:32:15.417Z,60102.09
2023-02-22T23:34:44.250Z,60100.88
2023-02-22T23:37:14.052Z,60095.06
2023-02-22T23:39:43.962Z,60089.13
2023-02-22T23:42:16.673Z,60093.13
2023-02-22T23:44:45.844Z,60087.88
2023-02-22T23:47:16.115Z,60083.03
2023-02-22T23:49:49.337Z,60078.31
2023-02-22T23:52:24.110Z,60075.63
2023-02-22T23:54:54.514Z,60075.84
2023-02-22T23:57:24.408Z,60073.69
2023-02-22T23:59:52.708Z,60066.56
