createdAt,value
2023-03-29T00:00:35.951Z,100676.16
2023-03-29T00:03:09.177Z,100677.03
2023-03-29T00:05:42.185Z,100674.41
2023-03-29T00:08:14.969Z,100689.56
2023-03-29T00:10:49.467Z,100676.28
2023-03-29T00:13:21.804Z,100671.81
2023-03-29T00:15:56.181Z,100664.72
2023-03-29T00:18:31.803Z,100664.72
2023-03-29T00:21:05.720Z,100660.34
2023-03-29T00:23:38.094Z,100666.59
2023-03-29T00:26:10.975Z,100659.53
2023-03-29T00:28:43.314Z,100663.09
2023-03-29T00:31:17.600Z,100660.47
2023-03-29T00:33:50.627Z,100664.00
2023-03-29T00:36:24.148Z,100663.16
2023-03-29T00:38:56.913Z,100675.63
2023-03-29T00:41:30.000Z,100668.59
2023-03-29T00:44:04.687Z,100673.03
2023-03-29T00:46:37.279Z,100669.53
2023-03-29T00:49:13.809Z,100668.59
2023-03-29T00:51:46.516Z,100672.19
2023-03-29T00:54:19.725Z,100665.19
2023-03-29T00:56:52.878Z,100664.22
2023-03-29T00:59:28.784Z,100662.50
2023-03-29T01:02:03.910Z,100650.97
2023-03-29T01:04:40.764Z,100650.16
2023-03-29T01:07:22.022Z,100658.16
2023-03-29T01:10:12.098Z,100655.50
2023-03-29T01:12:48.861Z,100646.63
2023-03-29T01:15:25.611Z,100645.78
2023-03-29T01:18:02.092Z,100638.69
2023-03-29T01:21:05.003Z,100644.09
2023-03-29T01:24:07.782Z,100644.16
2023-03-29T01:26:52.415Z,100642.41
2023-03-29T01:29:45.603Z,100639.91
2023-03-29T01:32:26.257Z,100646.03
2023-03-29T01:35:10.459Z,100646.03
2023-03-29T01:37:56.775Z,100639.91
2023-03-29T01:40:31.166Z,100633.63
2023-03-29T01:43:19.028Z,100629.38
2023-03-29T01:46:03.815Z,100632.84
2023-03-29T01:48:54.266Z,100626.72
2023-03-29T01:51:40.510Z,100610.84
2023-03-29T01:54:19.332Z,100624.97
2023-03-29T01:56:52.376Z,100604.56
2023-03-29T01:59:29.204Z,100607.22
2023-03-29T02:02:05.908Z,100600.16
2023-03-29T02:04:53.183Z,100593.97
2023-03-29T02:07:31.330Z,100587.75
2023-03-29T02:10:06.680Z,100591.38
2023-03-29T02:12:41.255Z,100588.78
2023-03-29T02:15:19.200Z,100583.44
2023-03-29T02:17:51.860Z,100594.97
2023-03-29T02:20:52.470Z,100589.63
2023-03-29T02:23:36.314Z,100583.50
2023-03-29T02:26:09.592Z,100589.75
2023-03-29T02:28:42.983Z,100595.09
2023-03-29T02:31:40.650Z,100604.00
2023-03-29T02:34:31.245Z,100604.97
2023-03-29T02:37:12.988Z,100606.69
2023-03-29T02:39:49.800Z,100598.78
2023-03-29T02:42:24.425Z,100594.50
2023-03-29T02:44:59.803Z,100588.19
2023-03-29T02:47:38.246Z,100583.75
2023-03-29T02:50:11.543Z,100585.56
2023-03-29T02:53:01.964Z,100583.81
2023-03-29T02:55:36.481Z,100580.31
2023-03-29T02:58:08.934Z,100582.09
2023-03-29T03:00:47.834Z,100579.41
2023-03-29T03:03:22.116Z,100596.38
2023-03-29T03:05:55.654Z,100582.25
2023-03-29T03:08:28.337Z,100590.25
2023-03-29T03:11:02.070Z,100583.09
2023-03-29T03:13:34.862Z,100581.34
2023-03-29T03:16:10.533Z,100580.50
2023-03-29T03:18:45.965Z,100584.97
2023-03-29T03:21:18.932Z,100589.41
2023-03-29T03:23:52.086Z,100583.28
2023-03-29T03:26:30.079Z,100583.22
2023-03-29T03:29:02.711Z,100574.38
2023-03-29T03:31:54.262Z,100571.78
2023-03-29T03:34:45.542Z,100568.22
2023-03-29T03:37:18.220Z,100562.94
2023-03-29T03:39:50.691Z,100567.41
2023-03-29T03:42:24.232Z,100557.72
2023-03-29T03:44:57.425Z,100559.44
2023-03-29T03:47:41.128Z,100557.78
2023-03-29T03:50:38.339Z,100548.03
2023-03-29T03:53:10.982Z,100549.78
2023-03-29T03:56:08.855Z,100546.28
2023-03-29T03:58:50.497Z,100548.03
2023-03-29T04:01:24.628Z,100538.22
2023-03-29T04:04:07.241Z,100538.28
2023-03-29T04:06:41.760Z,100544.59
2023-03-29T04:09:42.342Z,100542.84
2023-03-29T04:12:27.922Z,100545.50
2023-03-29T04:15:01.371Z,100541.97
2023-03-29T04:17:35.015Z,100541.09
2023-03-29T04:20:24.374Z,100544.72
2023-03-29T04:22:56.870Z,100541.19
2023-03-29T04:25:31.789Z,100541.19
2023-03-29T04:28:04.339Z,100542.97
2023-03-29T04:30:49.865Z,100535.91
2023-03-29T04:33:42.802Z,100535.91
2023-03-29T04:36:16.226Z,100525.31
2023-03-29T04:38:53.356Z,100523.50
2023-03-29T04:41:25.921Z,100520.91
2023-03-29T04:44:04.126Z,100516.50
2023-03-29T04:46:40.270Z,100518.31
2023-03-29T04:49:42.191Z,100510.31
2023-03-29T04:52:24.422Z,100508.56
2023-03-29T04:54:57.693Z,100508.66
2023-03-29T04:57:36.718Z,100511.34
2023-03-29T05:00:31.681Z,100516.66
2023-03-29T05:03:22.217Z,100523.78
2023-03-29T05:06:09.522Z,100518.44
2023-03-29T05:08:44.702Z,100509.66
2023-03-29T05:11:31.884Z,100502.56
2023-03-29T05:14:07.413Z,100505.25
2023-03-29T05:16:42.585Z,100502.56
2023-03-29T05:19:16.849Z,100511.47
2023-03-29T05:21:53.255Z,100516.84
2023-03-29T05:24:28.610Z,100517.78
2023-03-29T05:27:07.046Z,100524.91
2023-03-29T05:29:41.962Z,100526.69
2023-03-29T05:32:37.512Z,100509.91
2023-03-29T05:35:12.658Z,100510.78
2023-03-29T05:37:47.393Z,100513.53
2023-03-29T05:40:20.128Z,100525.88
2023-03-29T05:43:17.114Z,100532.16
2023-03-29T05:45:50.027Z,100542.81
2023-03-29T05:48:40.909Z,100527.75
2023-03-29T05:51:13.385Z,100514.38
2023-03-29T05:53:45.902Z,100506.31
2023-03-29T05:56:19.073Z,100517.84
2023-03-29T05:59:24.556Z,100523.03
2023-03-29T06:01:57.149Z,100522.19
2023-03-29T06:04:30.967Z,100530.00
2023-03-29T06:07:26.922Z,100528.06
2023-03-29T06:10:28.875Z,100534.09
2023-03-29T06:13:14.586Z,100526.00
2023-03-29T06:15:46.980Z,100526.72
2023-03-29T06:18:20.378Z,100519.44
2023-03-29T06:20:53.032Z,100541.50
2023-03-29T06:23:25.991Z,100531.59
2023-03-29T06:26:00.298Z,100522.59
2023-03-29T06:28:39.299Z,100519.78
2023-03-29T06:31:13.192Z,100528.50
2023-03-29T06:33:45.828Z,100519.53
2023-03-29T06:36:34.324Z,100537.09
2023-03-29T06:39:08.260Z,100536.06
2023-03-29T06:42:20.115Z,100528.78
2023-03-29T06:45:48.583Z,100516.16
2023-03-29T06:48:36.125Z,100514.28
2023-03-29T06:51:08.960Z,100508.81
2023-03-29T06:53:42.664Z,100506.94
2023-03-29T06:56:17.750Z,100510.47
2023-03-29T06:59:01.406Z,100511.25
2023-03-29T07:01:57.238Z,100500.44
2023-03-29T07:04:54.436Z,100506.56
2023-03-29T07:07:51.652Z,100510.03
2023-03-29T07:10:38.423Z,100509.09
2023-03-29T07:13:15.757Z,100507.22
2023-03-29T07:15:49.364Z,100504.53
2023-03-29T07:18:44.000Z,100515.94
2023-03-29T07:21:21.493Z,100516.81
2023-03-29T07:23:54.111Z,100513.28
2023-03-29T07:26:28.859Z,100516.69
2023-03-29T07:29:03.617Z,100507.88
2023-03-29T07:31:40.821Z,100509.59
2023-03-29T07:34:37.017Z,100527.28
2023-03-29T07:37:11.761Z,100525.47
2023-03-29T07:39:48.200Z,100533.41
2023-03-29T07:42:45.189Z,100528.88
2023-03-29T07:45:26.805Z,100521.72
2023-03-29T07:48:11.477Z,100518.19
2023-03-29T07:51:00.049Z,100503.03
2023-03-29T07:53:41.498Z,100507.44
2023-03-29T07:56:28.897Z,100489.56
2023-03-29T07:59:18.791Z,100486.03
2023-03-29T08:02:05.258Z,100477.97
2023-03-29T08:04:45.053Z,100469.09
2023-03-29T08:07:24.481Z,100464.63
2023-03-29T08:10:21.508Z,100468.22
2023-03-29T08:12:56.792Z,100471.66
2023-03-29T08:15:48.645Z,100471.66
2023-03-29T08:18:32.822Z,100462.88
2023-03-29T08:21:08.368Z,100460.13
2023-03-29T08:23:42.157Z,100461.00
2023-03-29T08:26:22.168Z,100466.31
2023-03-29T08:28:55.673Z,100453.00
2023-03-29T08:31:29.536Z,100449.41
2023-03-29T08:34:02.374Z,100455.66
2023-03-29T08:36:55.727Z,100460.13
2023-03-29T08:39:50.936Z,100460.13
2023-03-29T08:43:01.969Z,100461.94
2023-03-29T08:46:12.165Z,100456.63
2023-03-29T08:48:52.781Z,100440.69
2023-03-29T08:51:32.781Z,100434.63
2023-03-29T08:54:20.638Z,100434.56
2023-03-29T08:57:33.615Z,100433.66
2023-03-29T09:00:40.295Z,100424.81
2023-03-29T09:03:22.573Z,100422.06
2023-03-29T09:06:03.143Z,100412.41
2023-03-29T09:08:44.580Z,100415.94
2023-03-29T09:11:25.203Z,100402.63
2023-03-29T09:14:31.059Z,100397.28
2023-03-29T09:17:15.491Z,100408.03
2023-03-29T09:20:21.275Z,100399.13
2023-03-29T09:23:15.335Z,100402.69
2023-03-29T09:26:34.820Z,100404.47
2023-03-29T09:29:47.375Z,100400.09
2023-03-29T09:32:27.548Z,100401.00
2023-03-29T09:35:18.826Z,100403.69
2023-03-29T09:37:54.704Z,100393.00
2023-03-29T09:40:49.808Z,100390.34
2023-03-29T09:43:36.223Z,100388.63
2023-03-29T09:46:22.968Z,100379.66
2023-03-29T09:48:56.804Z,100381.56
2023-03-29T09:51:32.009Z,100382.41
2023-03-29T09:54:04.819Z,100370.03
2023-03-29T09:57:10.178Z,100374.41
2023-03-29T09:59:44.414Z,100370.88
2023-03-29T10:02:20.119Z,100359.44
2023-03-29T10:05:01.875Z,100352.28
2023-03-29T10:07:44.809Z,100343.34
2023-03-29T10:10:34.026Z,100332.69
2023-03-29T10:13:17.202Z,100337.13
2023-03-29T10:16:17.207Z,100334.38
2023-03-29T10:18:54.730Z,100325.53
2023-03-29T10:21:29.361Z,100329.94
2023-03-29T10:24:03.398Z,100328.97
2023-03-29T10:26:39.178Z,100326.31
2023-03-29T10:29:13.270Z,100320.97
2023-03-29T10:31:45.766Z,100304.97
2023-03-29T10:34:19.054Z,100301.38
2023-03-29T10:36:59.462Z,100308.41
2023-03-29T10:39:34.978Z,100310.31
2023-03-29T10:42:14.078Z,100307.63
2023-03-29T10:44:56.481Z,100304.97
2023-03-29T10:47:34.400Z,100304.97
2023-03-29T10:50:12.136Z,100300.59
2023-03-29T10:52:44.719Z,100290.84
2023-03-29T10:55:17.348Z,100289.03
2023-03-29T10:58:15.631Z,100290.84
2023-03-29T11:00:58.285Z,100283.69
2023-03-29T11:03:51.062Z,100282.06
2023-03-29T11:06:41.145Z,100277.50
2023-03-29T11:09:28.655Z,100260.59
2023-03-29T11:12:28.153Z,100263.25
2023-03-29T11:15:30.907Z,100261.44
2023-03-29T11:18:27.725Z,100268.50
2023-03-29T11:21:32.114Z,100237.34
2023-03-29T11:24:37.074Z,100237.34
2023-03-29T11:27:17.256Z,100238.91
2023-03-29T11:30:08.230Z,100235.31
2023-03-29T11:33:03.759Z,100231.44
2023-03-29T11:35:48.294Z,100226.91
2023-03-29T11:38:29.647Z,100233.13
2023-03-29T11:41:26.192Z,100223.38
2023-03-29T11:44:22.495Z,100217.19
2023-03-29T11:47:02.316Z,100217.09
2023-03-29T11:49:41.883Z,100213.59
2023-03-29T11:52:36.232Z,100212.78
2023-03-29T11:55:19.323Z,100217.25
2023-03-29T11:57:59.186Z,100219.00
2023-03-29T12:00:38.891Z,100211.00
2023-03-29T12:03:34.566Z,100212.00
2023-03-29T12:06:39.396Z,100209.25
2023-03-29T12:09:31.838Z,100202.09
2023-03-29T12:12:23.390Z,100200.47
2023-03-29T12:15:01.444Z,100209.25
2023-03-29T12:17:47.118Z,100191.50
2023-03-29T12:20:31.708Z,100197.97
2023-03-29T12:23:08.305Z,100218.28
2023-03-29T12:25:57.430Z,100213.81
2023-03-29T12:28:58.676Z,100218.28
2023-03-29T12:31:47.051Z,100210.38
2023-03-29T12:34:22.557Z,100199.69
2023-03-29T12:37:32.202Z,100213.03
2023-03-29T12:40:28.184Z,100207.69
2023-03-29T12:43:27.120Z,100197.03
2023-03-29T12:46:23.362Z,100181.78
2023-03-29T12:49:07.734Z,100171.81
2023-03-29T12:51:42.011Z,100162.81
2023-03-29T12:54:21.929Z,100154.44
2023-03-29T12:56:56.411Z,100135.63
2023-03-29T12:59:39.465Z,100146.13
2023-03-29T13:02:15.107Z,100140.63
2023-03-29T13:04:52.566Z,100121.94
2023-03-29T13:07:27.722Z,100135.22
2023-03-29T13:10:09.148Z,100144.06
2023-03-29T13:12:45.961Z,100143.31
2023-03-29T13:15:18.446Z,100160.25
2023-03-29T13:18:27.804Z,100162.06
2023-03-29T13:21:10.619Z,100152.31
2023-03-29T13:24:03.552Z,100145.34
2023-03-29T13:27:01.031Z,100140.03
2023-03-29T13:29:53.502Z,100141.91
2023-03-29T13:32:55.074Z,100143.78
2023-03-29T13:35:34.535Z,100129.50
2023-03-29T13:38:18.105Z,100127.75
2023-03-29T13:41:05.551Z,100111.91
2023-03-29T13:43:44.661Z,100106.56
2023-03-29T13:46:37.374Z,100115.47
2023-03-29T13:49:21.683Z,100100.31
2023-03-29T13:51:54.032Z,100103.91
2023-03-29T13:54:44.443Z,100091.44
2023-03-29T13:57:20.749Z,100089.72
2023-03-29T14:00:18.288Z,100080.78
2023-03-29T14:02:57.506Z,100080.84
2023-03-29T14:05:37.388Z,100091.53
2023-03-29T14:08:25.892Z,100087.13
2023-03-29T14:11:03.365Z,100094.19
2023-03-29T14:13:36.518Z,100099.78
2023-03-29T14:16:11.937Z,100094.28
2023-03-29T14:18:51.135Z,100093.44
2023-03-29T14:21:23.774Z,100094.38
2023-03-29T14:24:02.450Z,100080.25
2023-03-29T14:26:36.021Z,100088.25
2023-03-29T14:29:11.315Z,100084.63
2023-03-29T14:31:43.884Z,100096.25
2023-03-29T14:34:18.490Z,100073.19
2023-03-29T14:36:54.243Z,100089.19
2023-03-29T14:39:28.069Z,100082.13
2023-03-29T14:42:01.240Z,100073.25
2023-03-29T14:44:34.804Z,100068.88
2023-03-29T14:47:15.258Z,100071.63
2023-03-29T14:49:47.772Z,100069.91
2023-03-29T14:52:21.154Z,100064.63
2023-03-29T14:54:56.954Z,100055.72
2023-03-29T14:57:34.577Z,100043.38
2023-03-29T15:00:22.748Z,100054.06
2023-03-29T15:03:01.008Z,100040.72
2023-03-29T15:05:36.942Z,100047.94
2023-03-29T15:08:15.558Z,100036.31
2023-03-29T15:10:48.119Z,100030.13
2023-03-29T15:13:24.821Z,100030.97
2023-03-29T15:16:01.589Z,100023.94
2023-03-29T15:18:40.112Z,100022.19
2023-03-29T15:21:15.206Z,100020.50
2023-03-29T15:23:53.512Z,100008.78
2023-03-29T15:26:33.365Z,100000.69
2023-03-29T15:29:23.600Z,99988.13
2023-03-29T15:31:59.180Z,99991.75
2023-03-29T15:34:33.602Z,99988.13
2023-03-29T15:37:08.349Z,99988.94
2023-03-29T15:39:44.804Z,99981.78
2023-03-29T15:42:42.812Z,99969.28
2023-03-29T15:45:17.865Z,99969.22
2023-03-29T15:47:50.613Z,99965.69
2023-03-29T15:50:23.725Z,99957.50
2023-03-29T15:53:08.640Z,99935.19
2023-03-29T15:56:00.794Z,99938.66
2023-03-29T15:58:35.580Z,99926.19
2023-03-29T16:01:23.820Z,99931.34
2023-03-29T16:03:58.034Z,99920.59
2023-03-29T16:06:32.323Z,99925.84
2023-03-29T16:09:07.363Z,99928.44
2023-03-29T16:11:41.461Z,99899.84
2023-03-29T16:14:28.315Z,99887.25
2023-03-29T16:17:01.490Z,99898.69
2023-03-29T16:19:35.148Z,99902.09
2023-03-29T16:22:08.169Z,99894.25
2023-03-29T16:24:40.707Z,99898.44
2023-03-29T16:27:13.127Z,99898.34
2023-03-29T16:29:50.716Z,99900.00
2023-03-29T16:32:23.477Z,99900.00
2023-03-29T16:34:58.538Z,99888.44
2023-03-29T16:37:31.087Z,99897.41
2023-03-29T16:40:07.374Z,99901.97
2023-03-29T16:42:40.256Z,99899.28
2023-03-29T16:45:15.000Z,99881.59
2023-03-29T16:47:48.687Z,99873.66
2023-03-29T16:50:22.090Z,99871.00
2023-03-29T16:52:54.834Z,99856.78
2023-03-29T16:55:28.682Z,99846.13
2023-03-29T16:58:01.667Z,99823.03
2023-03-29T17:00:35.609Z,99834.38
2023-03-29T17:03:08.277Z,99852.13
2023-03-29T17:05:46.308Z,99849.38
2023-03-29T17:08:21.212Z,99836.78
2023-03-29T17:10:55.922Z,99840.22
2023-03-29T17:13:30.042Z,99830.31
2023-03-29T17:16:03.361Z,99824.88
2023-03-29T17:18:36.193Z,99817.56
2023-03-29T17:21:10.005Z,99828.16
2023-03-29T17:23:42.505Z,99829.78
2023-03-29T17:26:17.922Z,99836.84
2023-03-29T17:28:51.002Z,99843.81
2023-03-29T17:31:23.555Z,99846.38
2023-03-29T17:33:56.093Z,99839.13
2023-03-29T17:36:29.045Z,99824.94
2023-03-29T17:39:02.881Z,99815.00
2023-03-29T17:41:37.088Z,99810.56
2023-03-29T17:44:09.673Z,99814.91
2023-03-29T17:46:42.998Z,99811.31
2023-03-29T17:49:16.138Z,99810.38
2023-03-29T17:51:48.493Z,99803.31
2023-03-29T17:54:20.938Z,99805.03
2023-03-29T17:56:53.405Z,99810.38
2023-03-29T17:59:26.146Z,99796.16
2023-03-29T18:02:00.115Z,99798.81
2023-03-29T18:04:34.077Z,99805.88
2023-03-29T18:07:06.544Z,99812.06
2023-03-29T18:09:39.123Z,99808.66
2023-03-29T18:12:11.993Z,99812.97
2023-03-29T18:14:45.948Z,99794.13
2023-03-29T18:17:19.114Z,99787.94
2023-03-29T18:19:51.677Z,99794.13
2023-03-29T18:22:24.269Z,99792.44
2023-03-29T18:24:56.698Z,99803.13
2023-03-29T18:27:29.002Z,99809.97
2023-03-29T18:30:02.265Z,99809.97
2023-03-29T18:32:34.530Z,99817.06
2023-03-29T18:35:07.684Z,99817.91
2023-03-29T18:37:40.145Z,99803.59
2023-03-29T18:40:12.816Z,99800.84
2023-03-29T18:42:45.094Z,99797.19
2023-03-29T18:45:19.263Z,99802.44
2023-03-29T18:47:52.440Z,99796.09
2023-03-29T18:50:24.722Z,99803.34
2023-03-29T18:52:57.051Z,99807.72
2023-03-29T18:55:30.121Z,99789.81
2023-03-29T18:58:02.910Z,99790.56
2023-03-29T19:00:37.050Z,99795.81
2023-03-29T19:03:09.678Z,99787.88
2023-03-29T19:05:42.289Z,99795.63
2023-03-29T19:08:14.647Z,99791.13
2023-03-29T19:10:47.642Z,99787.53
2023-03-29T19:13:20.049Z,99790.94
2023-03-29T19:15:52.483Z,99776.63
2023-03-29T19:18:25.992Z,99755.25
2023-03-29T19:20:58.501Z,99759.66
2023-03-29T19:23:31.500Z,99758.69
2023-03-29T19:26:05.584Z,99762.16
2023-03-29T19:28:39.002Z,99751.47
2023-03-29T19:31:13.552Z,99750.63
2023-03-29T19:33:46.954Z,99741.63
2023-03-29T19:36:19.396Z,99734.50
2023-03-29T19:38:54.284Z,99734.50
2023-03-29T19:41:26.866Z,99718.47
2023-03-29T19:43:59.618Z,99719.31
2023-03-29T19:46:32.623Z,99714.84
2023-03-29T19:49:05.861Z,99720.16
2023-03-29T19:51:38.207Z,99711.31
2023-03-29T19:54:12.808Z,99697.19
2023-03-29T19:56:45.529Z,99696.13
2023-03-29T19:59:18.155Z,99690.78
2023-03-29T20:01:51.076Z,99685.44
2023-03-29T20:04:24.749Z,99686.31
2023-03-29T20:06:57.741Z,99687.16
2023-03-29T20:09:30.770Z,99685.44
2023-03-29T20:12:03.759Z,99695.19
2023-03-29T20:14:40.255Z,99687.06
2023-03-29T20:17:13.169Z,99690.59
2023-03-29T20:19:46.991Z,99690.50
2023-03-29T20:22:19.507Z,99682.47
2023-03-29T20:24:55.009Z,99685.06
2023-03-29T20:27:29.467Z,99675.22
2023-03-29T20:30:02.102Z,99667.31
2023-03-29T20:32:36.332Z,99668.84
2023-03-29T20:35:11.062Z,99674.19
2023-03-29T20:37:44.077Z,99674.19
2023-03-29T20:40:17.705Z,99663.50
2023-03-29T20:42:51.669Z,99664.25
2023-03-29T20:45:25.765Z,99664.16
2023-03-29T20:48:02.360Z,99666.72
2023-03-29T20:50:38.205Z,99666.63
2023-03-29T20:53:12.599Z,99653.25
2023-03-29T20:55:45.031Z,99655.00
2023-03-29T20:58:17.806Z,99649.66
2023-03-29T21:00:50.423Z,99655.00
2023-03-29T21:03:23.999Z,99652.19
2023-03-29T21:05:58.248Z,99646.00
2023-03-29T21:08:31.153Z,99653.91
2023-03-29T21:11:03.745Z,99643.22
2023-03-29T21:13:37.397Z,99647.63
2023-03-29T21:16:11.005Z,99636.94
2023-03-29T21:18:44.102Z,99628.91
2023-03-29T21:21:17.506Z,99633.38
2023-03-29T21:23:50.564Z,99630.63
2023-03-29T21:26:23.657Z,99630.63
2023-03-29T21:28:56.377Z,99635.97
2023-03-29T21:31:28.859Z,99635.97
2023-03-29T21:34:01.631Z,99647.53
2023-03-29T21:36:34.257Z,99647.44
2023-03-29T21:39:07.950Z,99639.41
2023-03-29T21:41:41.105Z,99639.63
2023-03-29T21:44:13.468Z,99628.81
2023-03-29T21:46:46.401Z,99634.28
2023-03-29T21:49:19.027Z,99620.81
2023-03-29T21:51:51.498Z,99617.25
2023-03-29T21:54:24.168Z,99612.78
2023-03-29T21:56:56.656Z,99619.09
2023-03-29T21:59:29.138Z,99610.97
2023-03-29T22:02:01.993Z,99603.91
2023-03-29T22:05:30.996Z,99607.44
2023-03-29T22:08:05.197Z,99601.22
2023-03-29T22:10:41.502Z,99593.22
2023-03-29T22:13:14.246Z,99595.03
2023-03-29T22:15:47.652Z,99582.50
2023-03-29T22:18:20.840Z,99595.88
2023-03-29T22:20:54.075Z,99595.13
2023-03-29T22:23:26.600Z,99587.84
2023-03-29T22:25:59.039Z,99580.81
2023-03-29T22:28:31.820Z,99586.16
2023-03-29T22:31:08.165Z,99583.50
2023-03-29T22:33:41.255Z,99580.81
2023-03-29T22:36:21.828Z,99583.59
2023-03-29T22:38:56.766Z,99582.50
2023-03-29T22:41:29.284Z,99575.47
2023-03-29T22:44:06.561Z,99563.06
2023-03-29T22:46:38.970Z,99558.66
2023-03-29T22:49:11.545Z,99557.72
2023-03-29T22:51:43.985Z,99563.06
2023-03-29T22:54:16.405Z,99556.00
2023-03-29T22:56:48.968Z,99551.63
2023-03-29T22:59:21.592Z,99560.59
2023-03-29T23:01:54.120Z,99568.59
2023-03-29T23:04:26.809Z,99562.41
2023-03-29T23:07:00.283Z,99560.78
2023-03-29T23:09:33.461Z,99563.47
2023-03-29T23:12:06.318Z,99567.09
2023-03-29T23:14:42.597Z,99549.34
2023-03-29T23:17:19.354Z,99549.34
2023-03-29T23:19:52.123Z,99545.94
2023-03-29T23:22:24.815Z,99549.56
2023-03-29T23:24:57.214Z,99554.91
2023-03-29T23:27:29.619Z,99545.19
2023-03-29T23:30:02.037Z,99554.03
2023-03-29T23:32:34.458Z,99550.63
2023-03-29T23:35:07.201Z,99533.72
2023-03-29T23:37:39.649Z,99547.19
2023-03-29T23:40:14.104Z,99537.38
2023-03-29T23:42:49.029Z,99533.91
2023-03-29T23:45:21.400Z,99535.66
2023-03-29T23:47:55.189Z,99542.91
2023-03-29T23:50:28.681Z,99541.94
2023-03-29T23:53:01.079Z,99538.50
2023-03-29T23:55:33.989Z,99546.53
2023-03-29T23:58:07.272Z,99538.63
