createdAt,value
2024-01-06T00:00:13.664Z,56793.41
2024-01-06T00:02:46.631Z,56793.41
2024-01-06T00:05:21.800Z,56789.31
2024-01-06T00:07:53.587Z,56795.47
2024-01-06T00:10:31.658Z,56822.09
2024-01-06T00:13:06.193Z,56809.81
2024-01-06T00:15:38.819Z,56791.38
2024-01-06T00:18:18.717Z,56793.41
2024-01-06T00:20:53.732Z,56793.41
2024-01-06T00:23:27.945Z,56797.50
2024-01-06T00:25:58.160Z,56779.09
2024-01-06T00:28:32.286Z,56793.41
2024-01-06T00:31:08.796Z,56779.09
2024-01-06T00:33:41.266Z,56799.56
2024-01-06T00:36:27.070Z,56779.09
2024-01-06T00:38:59.633Z,56799.56
2024-01-06T00:41:29.209Z,56764.75
2024-01-06T00:44:01.773Z,56779.09
2024-01-06T00:46:34.453Z,56764.75
2024-01-06T00:49:08.314Z,56746.31
2024-01-06T00:51:40.764Z,56752.47
2024-01-06T00:54:13.944Z,56783.19
2024-01-06T00:56:52.319Z,56764.75
2024-01-06T00:59:23.325Z,56764.75
2024-01-06T01:01:58.774Z,56772.94
2024-01-06T01:04:33.931Z,56760.66
2024-01-06T01:07:05.896Z,56772.94
2024-01-06T01:09:44.179Z,56756.56
2024-01-06T01:12:19.817Z,56791.38
2024-01-06T01:14:51.989Z,56781.13
2024-01-06T01:17:24.541Z,56772.94
2024-01-06T01:20:08.068Z,56781.13
2024-01-06T01:22:43.756Z,56779.09
2024-01-06T01:25:16.309Z,56754.50
2024-01-06T01:27:49.076Z,56777.03
2024-01-06T01:30:24.036Z,56774.97
2024-01-06T01:32:56.672Z,56787.28
2024-01-06T01:35:34.256Z,56783.19
2024-01-06T01:38:11.524Z,56777.03
2024-01-06T01:40:46.214Z,56789.31
2024-01-06T01:43:30.075Z,56781.13
2024-01-06T01:46:12.498Z,56795.47
2024-01-06T01:48:43.225Z,56779.09
2024-01-06T01:51:18.814Z,56779.09
2024-01-06T01:53:54.185Z,56756.56
2024-01-06T01:56:35.743Z,56764.75
2024-01-06T01:59:21.025Z,56787.28
2024-01-06T02:01:53.962Z,56789.31
2024-01-06T02:04:30.842Z,56797.50
2024-01-06T02:07:06.004Z,56791.38
2024-01-06T02:09:40.528Z,56764.75
2024-01-06T02:12:10.043Z,56768.84
2024-01-06T02:14:44.433Z,56779.09
2024-01-06T02:17:18.091Z,56748.38
2024-01-06T02:19:59.046Z,56750.41
2024-01-06T02:22:31.404Z,56760.66
2024-01-06T02:25:03.795Z,56781.13
2024-01-06T02:27:41.252Z,56768.84
2024-01-06T02:30:18.994Z,56762.69
2024-01-06T02:32:53.763Z,56777.03
2024-01-06T02:35:34.432Z,56736.06
2024-01-06T02:38:09.702Z,56758.59
2024-01-06T02:40:47.187Z,56779.09
2024-01-06T02:43:26.009Z,56789.31
2024-01-06T02:45:55.874Z,56783.19
2024-01-06T02:48:31.331Z,56768.84
2024-01-06T02:51:06.122Z,56752.47
2024-01-06T02:53:46.680Z,56744.25
2024-01-06T02:56:24.986Z,56783.19
2024-01-06T02:58:57.617Z,56754.50
2024-01-06T03:01:33.280Z,56772.94
2024-01-06T03:04:10.815Z,56758.59
2024-01-06T03:06:49.402Z,56774.97
2024-01-06T03:09:32.897Z,56777.03
2024-01-06T03:12:08.444Z,56764.75
2024-01-06T03:14:43.883Z,56746.31
2024-01-06T03:17:15.989Z,56777.03
2024-01-06T03:19:53.233Z,56781.13
2024-01-06T03:22:31.206Z,56756.56
2024-01-06T03:25:08.049Z,56756.56
2024-01-06T03:27:45.603Z,56756.56
2024-01-06T03:30:23.770Z,56789.31
2024-01-06T03:32:58.308Z,56774.97
2024-01-06T03:35:34.473Z,56785.22
2024-01-06T03:38:12.759Z,56783.19
2024-01-06T03:40:50.627Z,56781.13
2024-01-06T03:43:19.820Z,56783.19
2024-01-06T03:45:56.843Z,56783.19
2024-01-06T03:48:39.054Z,56772.94
2024-01-06T03:51:17.384Z,56768.84
2024-01-06T03:53:52.700Z,56783.19
2024-01-06T03:56:30.768Z,56785.22
2024-01-06T03:59:08.936Z,56777.03
2024-01-06T04:01:47.077Z,56768.84
2024-01-06T04:04:24.886Z,56772.94
2024-01-06T04:07:05.210Z,56770.88
2024-01-06T04:09:40.883Z,56777.03
2024-01-06T04:12:18.633Z,56797.50
2024-01-06T04:14:54.294Z,56748.38
2024-01-06T04:17:28.178Z,56787.28
2024-01-06T04:20:05.259Z,56785.22
2024-01-06T04:22:40.343Z,56774.97
2024-01-06T04:25:16.238Z,56787.28
2024-01-06T04:27:52.512Z,56760.66
2024-01-06T04:30:26.514Z,56756.56
2024-01-06T04:33:01.895Z,56758.59
2024-01-06T04:35:34.292Z,56777.03
2024-01-06T04:38:06.337Z,56752.47
2024-01-06T04:40:40.802Z,56756.56
2024-01-06T04:43:13.839Z,56742.22
2024-01-06T04:45:51.546Z,56783.19
2024-01-06T04:48:32.190Z,56791.38
2024-01-06T04:51:11.063Z,56756.56
2024-01-06T04:53:44.322Z,56781.13
2024-01-06T04:56:22.356Z,56756.56
2024-01-06T04:59:02.154Z,56750.41
2024-01-06T05:01:37.619Z,56772.94
2024-01-06T05:04:15.605Z,56744.25
2024-01-06T05:06:48.460Z,56754.50
2024-01-06T05:09:20.826Z,56791.38
2024-01-06T05:11:53.837Z,56785.22
2024-01-06T05:14:29.976Z,56772.94
2024-01-06T05:17:10.403Z,56762.69
2024-01-06T05:19:41.677Z,56797.50
2024-01-06T05:22:16.437Z,56777.03
2024-01-06T05:24:54.692Z,56777.03
2024-01-06T05:27:35.904Z,56785.22
2024-01-06T05:30:12.430Z,56754.50
2024-01-06T05:32:47.816Z,56777.03
2024-01-06T05:35:25.326Z,56783.19
2024-01-06T05:38:04.473Z,56801.59
2024-01-06T05:40:39.375Z,56787.28
2024-01-06T05:43:16.837Z,56807.75
2024-01-06T05:45:52.581Z,56779.09
2024-01-06T05:48:27.631Z,56770.88
2024-01-06T05:51:02.440Z,56791.38
2024-01-06T05:53:40.277Z,56795.47
2024-01-06T05:56:17.268Z,56789.31
2024-01-06T05:58:51.261Z,56756.56
2024-01-06T06:01:26.339Z,56748.38
2024-01-06T06:04:03.177Z,56762.69
2024-01-06T06:06:42.021Z,56770.88
2024-01-06T06:09:22.266Z,56785.22
2024-01-06T06:11:54.597Z,56764.75
2024-01-06T06:14:30.607Z,56791.38
2024-01-06T06:17:05.433Z,56774.97
2024-01-06T06:19:40.202Z,56783.19
2024-01-06T06:22:19.281Z,56783.19
2024-01-06T06:24:56.935Z,56777.03
2024-01-06T06:27:28.818Z,56785.22
2024-01-06T06:30:06.068Z,56746.31
2024-01-06T06:32:43.721Z,56758.59
2024-01-06T06:35:21.613Z,56789.31
2024-01-06T06:37:57.109Z,56781.13
2024-01-06T06:40:32.235Z,56789.31
2024-01-06T06:43:10.140Z,56756.56
2024-01-06T06:45:53.990Z,56744.25
2024-01-06T06:48:29.432Z,56748.38
2024-01-06T06:51:01.538Z,56752.47
2024-01-06T06:53:36.247Z,56744.25
2024-01-06T06:56:10.179Z,56750.41
2024-01-06T06:58:39.869Z,56768.84
2024-01-06T07:01:22.832Z,56758.59
2024-01-06T07:04:06.352Z,56762.69
2024-01-06T07:06:44.573Z,56760.66
2024-01-06T07:09:23.343Z,56772.94
2024-01-06T07:12:01.707Z,56770.88
2024-01-06T07:14:36.335Z,56785.22
2024-01-06T07:17:13.188Z,56777.03
2024-01-06T07:19:46.132Z,56768.84
2024-01-06T07:22:28.830Z,56781.13
2024-01-06T07:25:06.669Z,56777.03
2024-01-06T07:27:47.301Z,56772.94
2024-01-06T07:30:28.556Z,56783.19
2024-01-06T07:33:06.085Z,56791.38
2024-01-06T07:35:44.529Z,56789.31
2024-01-06T07:38:20.734Z,56789.31
2024-01-06T07:40:55.892Z,56793.41
2024-01-06T07:43:30.804Z,56772.94
2024-01-06T07:46:08.330Z,56785.22
2024-01-06T07:48:40.320Z,56777.03
2024-01-06T07:51:13.885Z,56783.19
2024-01-06T07:53:59.687Z,56785.22
2024-01-06T07:56:34.959Z,56799.56
2024-01-06T07:59:13.805Z,56764.75
2024-01-06T08:01:50.887Z,56791.38
2024-01-06T08:04:24.086Z,56801.59
2024-01-06T08:07:01.917Z,56795.47
2024-01-06T08:09:41.873Z,56756.56
2024-01-06T08:12:16.837Z,56768.84
2024-01-06T08:14:49.414Z,56742.22
2024-01-06T08:17:29.973Z,56768.84
2024-01-06T08:20:04.474Z,56740.16
2024-01-06T08:22:39.480Z,56772.94
2024-01-06T08:25:17.281Z,56781.13
2024-01-06T08:27:50.329Z,56777.03
2024-01-06T08:30:25.318Z,56756.56
2024-01-06T08:33:01.090Z,56756.56
2024-01-06T08:35:41.339Z,56774.97
2024-01-06T08:38:19.815Z,56756.56
2024-01-06T08:40:56.840Z,56742.22
2024-01-06T08:43:32.648Z,56756.56
2024-01-06T08:46:08.673Z,56738.13
2024-01-06T08:48:46.563Z,56760.66
2024-01-06T08:51:21.626Z,56768.84
2024-01-06T08:53:56.105Z,56770.88
2024-01-06T08:56:32.541Z,56774.97
2024-01-06T08:59:07.694Z,56756.56
2024-01-06T09:01:42.104Z,56727.88
2024-01-06T09:04:18.616Z,56750.41
2024-01-06T09:06:53.860Z,56746.31
2024-01-06T09:09:29.576Z,56754.50
2024-01-06T09:12:01.718Z,56746.31
2024-01-06T09:14:39.183Z,56748.38
2024-01-06T09:17:13.827Z,56750.41
2024-01-06T09:19:54.635Z,56752.47
2024-01-06T09:22:29.591Z,56756.56
2024-01-06T09:25:03.933Z,56750.41
2024-01-06T09:27:39.371Z,56748.38
2024-01-06T09:30:20.258Z,56746.31
2024-01-06T09:33:00.760Z,56756.56
2024-01-06T09:35:36.028Z,56752.47
2024-01-06T09:38:14.594Z,56742.22
2024-01-06T09:40:52.715Z,56740.16
2024-01-06T09:43:31.271Z,56758.59
2024-01-06T09:46:14.655Z,56760.66
2024-01-06T09:48:51.820Z,56754.50
2024-01-06T09:51:21.777Z,56752.47
2024-01-06T09:54:17.413Z,56748.38
2024-01-06T09:56:48.461Z,56748.38
2024-01-06T09:59:28.594Z,56756.56
2024-01-06T10:02:01.698Z,56750.41
2024-01-06T10:04:37.426Z,56752.47
2024-01-06T10:07:14.500Z,56772.94
2024-01-06T10:09:49.468Z,56793.41
2024-01-06T10:12:33.058Z,56744.25
2024-01-06T10:15:10.757Z,56774.97
2024-01-06T10:17:44.056Z,56768.84
2024-01-06T10:20:21.917Z,56742.22
2024-01-06T10:22:55.411Z,56729.94
2024-01-06T10:25:30.765Z,56756.56
2024-01-06T10:28:08.244Z,56777.03
2024-01-06T10:30:41.782Z,56742.22
2024-01-06T10:33:20.340Z,56770.88
2024-01-06T10:36:04.331Z,56777.03
2024-01-06T10:38:40.093Z,56742.22
2024-01-06T10:41:19.160Z,56742.22
2024-01-06T10:43:52.468Z,56709.44
2024-01-06T10:46:27.139Z,56725.84
2024-01-06T10:49:09.759Z,56744.25
2024-01-06T10:51:47.826Z,56731.97
2024-01-06T10:54:27.265Z,56729.94
2024-01-06T10:57:07.460Z,56729.94
2024-01-06T10:59:44.490Z,56754.50
2024-01-06T11:02:26.432Z,56750.41
2024-01-06T11:05:09.051Z,56740.16
2024-01-06T11:07:48.526Z,56740.16
2024-01-06T11:10:24.325Z,56738.13
2024-01-06T11:13:22.102Z,56723.78
2024-01-06T11:16:00.399Z,56748.38
2024-01-06T11:18:47.762Z,56756.56
2024-01-06T11:21:37.302Z,56756.56
2024-01-06T11:24:27.933Z,56744.25
2024-01-06T11:27:09.008Z,56719.69
2024-01-06T11:29:45.738Z,56721.75
2024-01-06T11:32:36.519Z,56736.06
2024-01-06T11:35:22.971Z,56736.06
2024-01-06T11:38:02.438Z,56731.97
2024-01-06T11:40:43.470Z,56723.78
2024-01-06T11:43:32.837Z,56752.47
2024-01-06T11:46:17.799Z,56736.06
2024-01-06T11:48:59.156Z,56723.78
2024-01-06T11:51:31.905Z,56736.06
2024-01-06T11:54:08.427Z,56742.22
2024-01-06T11:56:49.977Z,56736.06
2024-01-06T11:59:25.797Z,56756.56
2024-01-06T12:02:10.351Z,56734.03
2024-01-06T12:04:54.283Z,56736.06
2024-01-06T12:07:32.704Z,56744.25
2024-01-06T12:10:21.362Z,56744.25
2024-01-06T12:13:13.765Z,56721.75
2024-01-06T12:15:56.835Z,56729.94
2024-01-06T12:18:39.421Z,56740.16
2024-01-06T12:21:25.863Z,56748.38
2024-01-06T12:24:21.477Z,56725.84
2024-01-06T12:27:01.156Z,56719.69
2024-01-06T12:29:47.529Z,56727.88
2024-01-06T12:32:28.277Z,56731.97
2024-01-06T12:35:11.203Z,56731.97
2024-01-06T12:37:46.482Z,56731.97
2024-01-06T12:40:23.991Z,56723.78
2024-01-06T12:43:14.897Z,56746.31
2024-01-06T12:45:55.569Z,56713.53
2024-01-06T12:48:34.401Z,56734.03
2024-01-06T12:51:15.220Z,56744.25
2024-01-06T12:53:56.786Z,56723.78
2024-01-06T12:56:34.481Z,56721.75
2024-01-06T12:59:10.601Z,56750.41
2024-01-06T13:01:55.045Z,56727.88
2024-01-06T13:04:33.384Z,56717.66
2024-01-06T13:07:06.347Z,56731.97
2024-01-06T13:09:46.929Z,56709.44
2024-01-06T13:12:25.163Z,56707.41
2024-01-06T13:15:07.326Z,56707.41
2024-01-06T13:17:50.627Z,56729.94
2024-01-06T13:20:29.316Z,56713.53
2024-01-06T13:23:13.916Z,56705.34
2024-01-06T13:25:47.846Z,56727.88
2024-01-06T13:28:26.163Z,56703.31
2024-01-06T13:31:06.821Z,56721.75
2024-01-06T13:33:43.442Z,56731.97
2024-01-06T13:36:24.951Z,56729.94
2024-01-06T13:39:05.556Z,56715.59
2024-01-06T13:41:46.172Z,56717.66
2024-01-06T13:44:28.106Z,56723.78
2024-01-06T13:47:19.387Z,56731.97
2024-01-06T13:49:57.326Z,56723.78
2024-01-06T13:52:36.595Z,56736.06
2024-01-06T13:55:23.760Z,56725.84
2024-01-06T13:58:01.218Z,56719.69
2024-01-06T14:00:49.183Z,56715.59
2024-01-06T14:03:32.699Z,56734.03
2024-01-06T14:06:15.927Z,56740.16
2024-01-06T14:08:55.059Z,56715.59
2024-01-06T14:11:38.237Z,56734.03
2024-01-06T14:14:18.949Z,56699.22
2024-01-06T14:17:05.004Z,56727.88
2024-01-06T14:19:48.102Z,56719.69
2024-01-06T14:22:32.197Z,56744.25
2024-01-06T14:25:18.700Z,56731.97
2024-01-06T14:28:01.548Z,56731.97
2024-01-06T14:30:39.883Z,56744.25
2024-01-06T14:33:23.843Z,56721.75
2024-01-06T14:36:04.454Z,56711.50
2024-01-06T14:38:53.731Z,56742.22
2024-01-06T14:41:27.998Z,56711.50
2024-01-06T14:44:11.613Z,56715.59
2024-01-06T14:46:55.789Z,56709.44
2024-01-06T14:49:31.266Z,56691.03
2024-01-06T14:52:15.536Z,56719.69
2024-01-06T14:54:52.241Z,56723.78
2024-01-06T14:57:30.612Z,56711.50
2024-01-06T15:00:17.004Z,56731.97
2024-01-06T15:02:58.435Z,56717.66
2024-01-06T15:05:40.392Z,56715.59
2024-01-06T15:08:19.705Z,56709.44
2024-01-06T15:11:00.337Z,56703.31
2024-01-06T15:13:40.889Z,56709.44
2024-01-06T15:16:29.996Z,56719.69
2024-01-06T15:19:08.281Z,56736.06
2024-01-06T15:21:51.209Z,56736.06
2024-01-06T15:24:31.950Z,56723.78
2024-01-06T15:27:08.562Z,56711.50
2024-01-06T15:29:47.460Z,56699.22
2024-01-06T15:32:29.279Z,56736.06
2024-01-06T15:35:08.112Z,56731.97
2024-01-06T15:37:48.770Z,56729.94
2024-01-06T15:40:26.637Z,56736.06
2024-01-06T15:43:06.798Z,56734.03
2024-01-06T15:45:48.271Z,56719.69
2024-01-06T15:48:26.204Z,56727.88
2024-01-06T15:51:00.055Z,56734.03
2024-01-06T15:53:38.428Z,56729.94
2024-01-06T15:56:23.086Z,56734.03
2024-01-06T15:59:01.298Z,56715.59
2024-01-06T16:01:41.525Z,56729.94
2024-01-06T16:04:24.770Z,56731.97
2024-01-06T16:07:20.798Z,56715.59
2024-01-06T16:09:58.166Z,56707.41
2024-01-06T16:12:46.324Z,56725.84
2024-01-06T16:15:25.543Z,56711.50
2024-01-06T16:18:15.297Z,56711.50
2024-01-06T16:20:55.330Z,56703.31
2024-01-06T16:23:42.048Z,56713.53
2024-01-06T16:26:22.889Z,56695.13
2024-01-06T16:29:05.761Z,56727.88
2024-01-06T16:31:43.669Z,56693.06
2024-01-06T16:34:32.516Z,56723.78
2024-01-06T16:37:10.290Z,56727.88
2024-01-06T16:39:50.609Z,56715.59
2024-01-06T16:42:40.958Z,56723.78
2024-01-06T16:45:23.391Z,56727.88
2024-01-06T16:48:03.572Z,56703.31
2024-01-06T16:50:49.809Z,56715.59
2024-01-06T16:53:30.042Z,56729.94
2024-01-06T16:56:14.239Z,56715.59
2024-01-06T16:58:53.267Z,56740.16
2024-01-06T17:01:42.540Z,56725.84
2024-01-06T17:04:20.999Z,56736.06
2024-01-06T17:07:01.167Z,56748.38
2024-01-06T17:09:42.569Z,56709.44
2024-01-06T17:12:24.377Z,56715.59
2024-01-06T17:15:08.080Z,56729.94
2024-01-06T17:17:47.714Z,56736.06
2024-01-06T17:20:41.306Z,56711.50
2024-01-06T17:23:21.860Z,56719.69
2024-01-06T17:26:00.696Z,56723.78
2024-01-06T17:28:48.696Z,56719.69
2024-01-06T17:31:32.581Z,56740.16
2024-01-06T17:34:16.771Z,56748.38
2024-01-06T17:36:58.227Z,56719.69
2024-01-06T17:39:35.015Z,56740.16
2024-01-06T17:42:11.303Z,56723.78
2024-01-06T17:44:55.281Z,56723.78
2024-01-06T17:47:51.718Z,56723.78
2024-01-06T17:50:35.828Z,56736.06
2024-01-06T17:53:11.511Z,56727.88
2024-01-06T17:55:53.409Z,56736.06
2024-01-06T17:58:40.298Z,56711.50
2024-01-06T18:01:27.592Z,56715.59
2024-01-06T18:04:03.341Z,56725.84
2024-01-06T18:06:44.970Z,56727.88
2024-01-06T18:09:35.009Z,56715.59
2024-01-06T18:12:14.589Z,56723.78
2024-01-06T18:14:56.048Z,56752.47
2024-01-06T18:17:44.680Z,56725.84
2024-01-06T18:20:24.440Z,56715.59
2024-01-06T18:23:12.370Z,56719.69
2024-01-06T18:25:50.275Z,56738.13
2024-01-06T18:28:29.125Z,56725.84
2024-01-06T18:31:04.780Z,56723.78
2024-01-06T18:33:45.985Z,56715.59
2024-01-06T18:36:23.642Z,56723.78
2024-01-06T18:39:09.762Z,56711.50
2024-01-06T18:41:59.539Z,56734.03
2024-01-06T18:44:37.312Z,56717.66
2024-01-06T18:47:18.638Z,56725.84
2024-01-06T18:49:59.101Z,56715.59
2024-01-06T18:52:37.029Z,56729.94
2024-01-06T18:55:20.914Z,56707.41
2024-01-06T18:58:04.572Z,56719.69
2024-01-06T19:00:47.289Z,56723.78
2024-01-06T19:03:31.633Z,56717.66
2024-01-06T19:06:11.872Z,56734.03
2024-01-06T19:08:56.359Z,56742.22
2024-01-06T19:11:34.051Z,56744.25
2024-01-06T19:14:16.869Z,56723.78
2024-01-06T19:16:57.704Z,56727.88
2024-01-06T19:19:36.126Z,56723.78
2024-01-06T19:22:24.024Z,56731.97
2024-01-06T19:25:05.309Z,56707.41
2024-01-06T19:27:46.053Z,56715.59
2024-01-06T19:30:21.427Z,56736.06
2024-01-06T19:32:56.301Z,56752.47
2024-01-06T19:35:33.046Z,56756.56
2024-01-06T19:38:12.274Z,56727.88
2024-01-06T19:40:58.444Z,56748.38
2024-01-06T19:43:37.172Z,56727.88
2024-01-06T19:46:15.026Z,56723.78
2024-01-06T19:48:52.868Z,56746.31
2024-01-06T19:51:32.607Z,56727.88
2024-01-06T19:54:15.049Z,56717.66
2024-01-06T19:57:02.273Z,56731.97
2024-01-06T19:59:43.976Z,56738.13
2024-01-06T20:02:21.440Z,56717.66
2024-01-06T20:05:05.041Z,56748.38
2024-01-06T20:07:41.016Z,56703.31
2024-01-06T20:10:23.146Z,56709.44
2024-01-06T20:12:58.968Z,56727.88
2024-01-06T20:15:48.355Z,56744.25
2024-01-06T20:18:31.570Z,56744.25
2024-01-06T20:21:21.901Z,56738.13
2024-01-06T20:23:58.430Z,56752.47
2024-01-06T20:26:39.056Z,56734.03
2024-01-06T20:29:21.872Z,56725.84
2024-01-06T20:31:57.437Z,56744.25
2024-01-06T20:34:41.567Z,56723.78
2024-01-06T20:37:23.688Z,56723.78
2024-01-06T20:39:58.770Z,56748.38
2024-01-06T20:42:39.759Z,56715.59
2024-01-06T20:45:23.537Z,56736.06
2024-01-06T20:48:00.320Z,56729.94
2024-01-06T20:50:35.411Z,56725.84
2024-01-06T20:53:24.598Z,56736.06
2024-01-06T20:56:07.652Z,56740.16
2024-01-06T20:58:46.581Z,56727.88
2024-01-06T21:01:24.415Z,56729.94
2024-01-06T21:04:06.196Z,56727.88
2024-01-06T21:06:44.366Z,56723.78
2024-01-06T21:09:25.002Z,56719.69
2024-01-06T21:12:03.150Z,56723.78
2024-01-06T21:14:43.433Z,56734.03
2024-01-06T21:17:30.038Z,56740.16
2024-01-06T21:20:11.374Z,56729.94
2024-01-06T21:22:50.049Z,56729.94
2024-01-06T21:25:32.599Z,56746.31
2024-01-06T21:28:10.494Z,56723.78
2024-01-06T21:30:50.068Z,56740.16
2024-01-06T21:33:33.169Z,56738.13
2024-01-06T21:36:09.160Z,56727.88
2024-01-06T21:38:47.666Z,56717.66
2024-01-06T21:41:29.912Z,56740.16
2024-01-06T21:44:15.482Z,56721.75
2024-01-06T21:46:54.134Z,56734.03
2024-01-06T21:49:47.303Z,56721.75
2024-01-06T21:52:28.687Z,56738.13
2024-01-06T21:55:11.439Z,56727.88
2024-01-06T21:57:49.002Z,56719.69
2024-01-06T22:00:28.892Z,56746.31
2024-01-06T22:03:10.098Z,56740.16
2024-01-06T22:05:48.844Z,56727.88
2024-01-06T22:08:35.947Z,56727.88
2024-01-06T22:11:16.927Z,56723.78
2024-01-06T22:14:02.082Z,56740.16
2024-01-06T22:16:43.669Z,56762.69
2024-01-06T22:19:24.351Z,56748.38
2024-01-06T22:22:10.997Z,56746.31
2024-01-06T22:24:53.470Z,56736.06
2024-01-06T22:27:37.242Z,56744.25
2024-01-06T22:30:18.385Z,56731.97
2024-01-06T22:32:58.501Z,56736.06
2024-01-06T22:35:41.886Z,56736.06
2024-01-06T22:38:26.554Z,56742.22
2024-01-06T22:41:10.156Z,56731.97
2024-01-06T22:43:54.164Z,56727.88
2024-01-06T22:46:38.623Z,56744.25
2024-01-06T22:49:17.992Z,56734.03
2024-01-06T22:52:03.037Z,56723.78
2024-01-06T22:54:46.201Z,56731.97
2024-01-06T22:57:30.303Z,56736.06
2024-01-06T23:00:15.597Z,56736.06
2024-01-06T23:02:53.900Z,56734.03
2024-01-06T23:05:34.366Z,56727.88
2024-01-06T23:08:12.091Z,56725.84
2024-01-06T23:10:47.577Z,56746.31
2024-01-06T23:13:28.092Z,56744.25
2024-01-06T23:16:07.482Z,56734.03
2024-01-06T23:18:49.455Z,56742.22
2024-01-06T23:21:35.337Z,56744.25
2024-01-06T23:24:22.261Z,56762.69
2024-01-06T23:27:03.512Z,56754.50
2024-01-06T23:29:46.412Z,56760.66
2024-01-06T23:32:26.580Z,56738.13
2024-01-06T23:35:06.384Z,56758.59
2024-01-06T23:37:45.271Z,56738.13
2024-01-06T23:40:23.668Z,56740.16
2024-01-06T23:43:02.188Z,56721.75
2024-01-06T23:45:40.517Z,56756.56
2024-01-06T23:48:17.995Z,56740.16
2024-01-06T23:50:55.679Z,56731.97
2024-01-06T23:53:38.680Z,56740.16
2024-01-06T23:56:14.316Z,56731.97
2024-01-06T23:58:49.712Z,56746.31
