createdAt,value
2017-06-15T00:01:33.083Z,13.60
2017-06-15T00:04:01.375Z,13.70
2017-06-15T00:06:28.894Z,13.70
2017-06-15T00:08:56.432Z,13.70
2017-06-15T00:11:24.722Z,13.70
2017-06-15T00:13:52.263Z,13.70
2017-06-15T00:16:19.794Z,13.60
2017-06-15T00:18:47.339Z,13.50
2017-06-15T00:21:14.862Z,13.50
2017-06-15T00:23:42.417Z,13.50
2017-06-15T00:26:09.935Z,13.50
2017-06-15T00:28:37.454Z,13.40
2017-06-15T00:31:04.999Z,13.40
2017-06-15T00:33:32.523Z,13.40
2017-06-15T00:36:00.079Z,13.30
2017-06-15T00:38:28.363Z,13.10
2017-06-15T00:40:55.912Z,13.10
2017-06-15T00:43:23.445Z,13.10
2017-06-15T00:45:51.010Z,13.10
2017-06-15T00:48:18.535Z,13.10
2017-06-15T00:50:46.054Z,13.10
2017-06-15T00:53:13.596Z,13.20
2017-06-15T00:55:41.118Z,13.20
2017-06-15T00:58:08.663Z,13.30
2017-06-15T01:00:36.189Z,13.30
2017-06-15T01:03:03.734Z,13.40
2017-06-15T01:05:31.256Z,13.40
2017-06-15T01:07:58.813Z,13.40
2017-06-15T01:10:26.339Z,13.40
2017-06-15T01:12:54.626Z,13.40
2017-06-15T01:15:22.166Z,13.40
2017-06-15T01:17:49.690Z,13.30
2017-06-15T01:20:17.230Z,13.30
2017-06-15T01:22:44.750Z,13.30
2017-06-15T01:25:12.302Z,13.30
2017-06-15T01:27:39.825Z,13.30
2017-06-15T01:30:07.351Z,13.30
2017-06-15T01:32:34.913Z,13.30
2017-06-15T01:35:02.432Z,13.00
2017-06-15T01:37:30.734Z,12.80
2017-06-15T01:39:58.251Z,12.80
2017-06-15T01:42:26.556Z,12.80
2017-06-15T01:44:54.075Z,12.80
2017-06-15T01:47:21.619Z,12.80
2017-06-15T01:49:49.140Z,12.80
2017-06-15T01:52:16.690Z,12.90
2017-06-15T01:54:44.216Z,12.90
2017-06-15T01:57:11.740Z,12.90
2017-06-15T01:59:39.281Z,12.80
2017-06-15T02:02:06.815Z,12.80
2017-06-15T02:04:35.127Z,12.80
2017-06-15T02:07:02.647Z,12.70
2017-06-15T02:09:30.191Z,12.80
2017-06-15T02:11:57.714Z,12.70
2017-06-15T02:14:25.263Z,12.70
2017-06-15T02:16:52.790Z,12.70
2017-06-15T02:19:20.310Z,12.60
2017-06-15T02:21:48.622Z,12.50
2017-06-15T02:24:16.150Z,12.50
2017-06-15T02:26:44.455Z,12.50
2017-06-15T02:29:11.980Z,12.40
2017-06-15T02:31:39.524Z,12.40
2017-06-15T02:34:07.811Z,12.50
2017-06-15T02:36:35.359Z,12.50
2017-06-15T02:39:02.879Z,12.40
2017-06-15T02:41:31.187Z,12.40
2017-06-15T02:43:58.715Z,12.40
2017-06-15T02:46:26.275Z,12.30
2017-06-15T02:48:53.796Z,12.20
2017-06-15T02:51:21.318Z,12.10
2017-06-15T02:53:48.858Z,12.10
2017-06-15T02:56:16.379Z,12.00
2017-06-15T02:58:43.923Z,11.90
2017-06-15T03:01:11.446Z,11.90
2017-06-15T03:03:38.995Z,11.90
2017-06-15T03:06:07.282Z,11.90
2017-06-15T03:08:34.843Z,11.90
2017-06-15T03:11:02.367Z,11.90
2017-06-15T03:13:29.882Z,11.90
2017-06-15T03:15:57.422Z,11.90
2017-06-15T03:18:24.951Z,12.00
2017-06-15T03:20:52.502Z,12.10
2017-06-15T03:23:20.026Z,12.00
2017-06-15T03:25:48.334Z,11.90
2017-06-15T03:28:16.624Z,11.90
2017-06-15T03:30:44.151Z,11.90
2017-06-15T03:33:11.751Z,12.00
2017-06-15T03:35:39.282Z,12.10
2017-06-15T03:38:07.590Z,12.30
2017-06-15T03:40:35.123Z,12.30
2017-06-15T03:43:02.694Z,12.50
2017-06-15T03:45:30.259Z,12.80
2017-06-15T03:47:57.785Z,12.90
2017-06-15T03:50:25.329Z,12.80
2017-06-15T03:52:52.854Z,12.90
2017-06-15T03:55:20.400Z,13.10
2017-06-15T03:57:47.918Z,13.20
2017-06-15T04:00:15.469Z,13.50
2017-06-15T04:02:42.995Z,13.70
2017-06-15T04:05:10.525Z,14.00
2017-06-15T04:07:38.075Z,14.20
2017-06-15T04:10:05.596Z,14.50
2017-06-15T04:12:33.140Z,14.60
2017-06-15T04:15:00.662Z,14.70
2017-06-15T04:17:28.970Z,15.00
2017-06-15T04:19:56.486Z,15.00
2017-06-15T04:22:24.026Z,15.30
2017-06-15T04:24:51.548Z,15.50
2017-06-15T04:27:19.067Z,15.80
2017-06-15T04:29:46.611Z,16.00
2017-06-15T04:32:14.135Z,16.20
2017-06-15T04:34:42.448Z,16.70
2017-06-15T04:37:09.972Z,16.70
2017-06-15T04:39:37.544Z,17.00
2017-06-15T04:42:05.066Z,17.20
2017-06-15T04:44:33.359Z,17.50
2017-06-15T04:47:00.904Z,17.50
2017-06-15T04:49:28.427Z,17.80
2017-06-15T04:51:55.971Z,18.20
2017-06-15T04:54:23.498Z,18.50
2017-06-15T04:56:51.041Z,18.80
2017-06-15T04:59:18.564Z,19.00
2017-06-15T05:01:46.110Z,19.40
2017-06-15T05:04:13.635Z,19.60
2017-06-15T05:06:41.179Z,20.00
2017-06-15T05:09:08.730Z,20.30
2017-06-15T05:11:36.258Z,20.60
2017-06-15T05:14:03.804Z,21.00
2017-06-15T05:16:31.322Z,21.40
2017-06-15T05:18:59.632Z,21.80
2017-06-15T05:21:27.151Z,21.70
2017-06-15T05:23:54.699Z,22.00
2017-06-15T05:26:22.227Z,22.40
2017-06-15T05:28:49.779Z,22.80
2017-06-15T05:31:17.303Z,23.40
2017-06-15T05:33:45.590Z,24.60
2017-06-15T05:36:13.891Z,25.10
2017-06-15T05:38:41.415Z,25.00
2017-06-15T05:41:08.954Z,25.50
2017-06-15T05:43:36.477Z,26.00
2017-06-15T05:46:04.792Z,27.00
2017-06-15T05:48:32.311Z,26.90
2017-06-15T05:50:59.869Z,27.40
2017-06-15T05:53:27.391Z,28.10
2017-06-15T05:55:54.923Z,28.30
2017-06-15T05:58:22.471Z,28.40
2017-06-15T06:00:49.995Z,28.50
2017-06-15T06:03:18.307Z,28.80
2017-06-15T06:05:45.831Z,28.80
2017-06-15T06:08:13.379Z,28.90
2017-06-15T06:10:41.671Z,28.90
2017-06-15T06:13:09.215Z,28.90
2017-06-15T06:15:36.735Z,28.40
2017-06-15T06:18:04.258Z,28.30
2017-06-15T06:20:31.802Z,28.30
2017-06-15T06:22:59.327Z,28.60
2017-06-15T06:25:26.873Z,28.70
2017-06-15T06:27:54.398Z,28.60
2017-06-15T06:30:21.971Z,28.30
2017-06-15T06:32:49.491Z,28.30
2017-06-15T06:35:17.033Z,28.20
2017-06-15T06:37:44.560Z,27.90
2017-06-15T06:40:12.083Z,27.80
2017-06-15T06:42:39.623Z,27.50
2017-06-15T06:45:07.150Z,27.40
2017-06-15T06:47:34.698Z,27.40
2017-06-15T06:50:02.223Z,27.30
2017-06-15T06:52:30.536Z,27.00
2017-06-15T06:54:58.059Z,27.00
2017-06-15T06:57:25.605Z,27.10
2017-06-15T06:59:53.126Z,27.10
2017-06-15T07:02:20.647Z,27.30
2017-06-15T07:04:48.187Z,27.50
2017-06-15T07:07:16.474Z,27.90
2017-06-15T07:09:44.019Z,27.90
2017-06-15T07:12:11.549Z,28.30
2017-06-15T07:14:39.096Z,28.80
2017-06-15T07:17:06.615Z,29.50
2017-06-15T07:19:34.159Z,30.00
2017-06-15T07:22:01.679Z,30.10
2017-06-15T07:24:29.206Z,30.10
2017-06-15T07:26:56.755Z,30.20
2017-06-15T07:29:24.280Z,30.40
2017-06-15T07:31:51.824Z,30.70
2017-06-15T07:34:19.348Z,31.30
2017-06-15T07:36:46.911Z,31.70
2017-06-15T07:39:14.435Z,32.10
2017-06-15T07:41:41.958Z,32.10
2017-06-15T07:44:09.502Z,31.90
2017-06-15T07:46:37.031Z,31.80
2017-06-15T07:49:04.575Z,32.00
2017-06-15T07:51:32.877Z,32.20
2017-06-15T07:54:00.428Z,32.20
2017-06-15T07:56:27.989Z,32.20
2017-06-15T07:58:55.510Z,32.30
2017-06-15T08:01:23.056Z,32.00
2017-06-15T08:03:50.585Z,32.00
2017-06-15T08:06:18.891Z,32.60
2017-06-15T08:08:46.420Z,32.50
2017-06-15T08:11:14.733Z,32.70
2017-06-15T08:13:42.256Z,32.70
2017-06-15T08:16:09.815Z,32.80
2017-06-15T08:18:37.335Z,32.80
2017-06-15T08:21:04.899Z,33.00
2017-06-15T08:23:32.426Z,33.10
2017-06-15T08:25:59.948Z,33.20
2017-06-15T08:28:27.495Z,33.40
2017-06-15T08:30:55.027Z,33.50
2017-06-15T08:33:22.571Z,33.10
2017-06-15T08:35:50.096Z,33.00
2017-06-15T08:38:17.635Z,33.30
2017-06-15T08:40:45.163Z,33.80
2017-06-15T08:43:13.492Z,34.00
2017-06-15T08:45:41.786Z,34.30
2017-06-15T08:48:09.312Z,34.30
2017-06-15T08:50:36.859Z,34.60
2017-06-15T08:53:04.384Z,34.80
2017-06-15T08:55:31.928Z,34.70
2017-06-15T08:57:59.445Z,34.60
2017-06-15T09:00:27.029Z,34.50
2017-06-15T09:02:54.554Z,34.40
2017-06-15T09:05:22.094Z,34.50
2017-06-15T09:07:49.628Z,34.60
2017-06-15T09:10:17.155Z,34.70
2017-06-15T09:12:44.701Z,34.80
2017-06-15T09:15:12.224Z,35.10
2017-06-15T09:17:39.766Z,35.20
2017-06-15T09:20:07.286Z,35.50
2017-06-15T09:22:35.598Z,35.40
2017-06-15T09:25:03.124Z,35.40
2017-06-15T09:27:30.674Z,35.30
2017-06-15T09:29:58.201Z,35.10
2017-06-15T09:32:25.763Z,34.90
2017-06-15T09:34:53.329Z,35.10
2017-06-15T09:37:20.851Z,35.30
2017-06-15T09:39:49.231Z,35.50
2017-06-15T09:42:17.524Z,35.20
2017-06-15T09:44:45.835Z,35.10
2017-06-15T09:47:13.359Z,35.10
2017-06-15T09:49:40.902Z,34.80
2017-06-15T09:52:08.434Z,34.50
2017-06-15T09:54:35.993Z,34.30
2017-06-15T09:57:03.521Z,34.60
2017-06-15T09:59:31.046Z,34.80
2017-06-15T10:01:58.591Z,34.60
2017-06-15T10:04:26.117Z,34.20
2017-06-15T10:06:53.670Z,34.00
2017-06-15T10:09:21.194Z,33.70
2017-06-15T10:11:48.739Z,34.10
2017-06-15T10:14:16.270Z,34.30
2017-06-15T10:16:43.828Z,34.50
2017-06-15T10:19:11.350Z,34.60
2017-06-15T10:21:38.876Z,34.20
2017-06-15T10:24:06.420Z,34.10
2017-06-15T10:26:33.948Z,34.90
2017-06-15T10:29:01.490Z,35.40
2017-06-15T10:31:29.777Z,34.60
2017-06-15T10:33:58.088Z,34.20
2017-06-15T10:36:25.614Z,34.20
2017-06-15T10:38:53.155Z,33.80
2017-06-15T10:41:20.683Z,33.80
2017-06-15T10:43:48.238Z,34.30
2017-06-15T10:46:15.767Z,34.90
2017-06-15T10:48:44.059Z,35.30
2017-06-15T10:51:12.364Z,35.40
2017-06-15T10:53:40.659Z,35.80
2017-06-15T10:56:08.222Z,35.80
2017-06-15T10:58:35.750Z,35.50
2017-06-15T11:01:03.280Z,35.30
2017-06-15T11:03:30.828Z,35.00
2017-06-15T11:05:58.354Z,34.70
2017-06-15T11:08:25.896Z,34.40
2017-06-15T11:10:53.423Z,34.40
2017-06-15T11:13:20.969Z,34.20
2017-06-15T11:15:49.259Z,34.40
2017-06-15T11:18:16.818Z,34.40
2017-06-15T11:20:44.345Z,34.50
2017-06-15T11:23:11.872Z,34.30
2017-06-15T11:25:39.424Z,34.00
2017-06-15T11:28:06.948Z,33.80
2017-06-15T11:30:35.259Z,33.40
2017-06-15T11:33:02.783Z,33.40
2017-06-15T11:35:30.330Z,33.30
2017-06-15T11:37:57.854Z,33.40
2017-06-15T11:40:25.416Z,33.20
2017-06-15T11:42:52.949Z,33.00
2017-06-15T11:45:20.467Z,32.90
2017-06-15T11:47:48.014Z,32.40
2017-06-15T11:50:15.539Z,32.10
2017-06-15T11:52:43.868Z,32.40
2017-06-15T11:55:11.398Z,32.40
2017-06-15T11:57:38.940Z,32.60
2017-06-15T12:00:06.471Z,33.00
2017-06-15T12:02:34.027Z,33.30
2017-06-15T12:05:01.557Z,33.60
2017-06-15T12:07:29.082Z,34.10
2017-06-15T12:09:56.628Z,34.10
2017-06-15T12:12:24.156Z,34.50
2017-06-15T12:14:51.703Z,34.70
2017-06-15T12:17:19.229Z,34.80
2017-06-15T12:19:46.774Z,34.70
2017-06-15T12:22:14.300Z,34.80
2017-06-15T12:24:41.852Z,35.00
2017-06-15T12:27:09.375Z,35.10
2017-06-15T12:29:36.911Z,35.50
2017-06-15T12:32:04.450Z,35.30
2017-06-15T12:34:31.975Z,35.20
2017-06-15T12:36:59.519Z,35.30
2017-06-15T12:39:27.042Z,35.10
2017-06-15T12:41:54.589Z,34.80
2017-06-15T12:44:22.112Z,34.80
2017-06-15T12:46:49.639Z,34.70
2017-06-15T12:49:17.960Z,34.30
2017-06-15T12:51:45.483Z,34.30
2017-06-15T12:54:13.031Z,34.80
2017-06-15T12:56:41.332Z,34.40
2017-06-15T12:59:08.890Z,34.30
2017-06-15T13:01:36.411Z,33.90
2017-06-15T13:04:03.939Z,33.60
2017-06-15T13:06:31.478Z,33.80
2017-06-15T13:08:59.008Z,34.10
2017-06-15T13:11:26.554Z,34.10
2017-06-15T13:13:54.083Z,33.90
2017-06-15T13:16:21.642Z,33.70
2017-06-15T13:18:49.164Z,33.70
2017-06-15T13:21:16.691Z,34.00
2017-06-15T13:23:44.230Z,34.20
2017-06-15T13:26:11.753Z,34.20
2017-06-15T13:28:39.296Z,33.90
2017-06-15T13:31:06.822Z,33.80
2017-06-15T13:33:34.370Z,33.70
2017-06-15T13:36:01.887Z,33.20
2017-06-15T13:38:29.439Z,32.90
2017-06-15T13:40:56.971Z,33.00
2017-06-15T13:43:24.499Z,33.20
2017-06-15T13:45:52.047Z,33.60
2017-06-15T13:48:19.579Z,33.70
2017-06-15T13:50:47.891Z,33.40
2017-06-15T13:53:15.424Z,33.40
2017-06-15T13:55:42.963Z,33.00
2017-06-15T13:58:10.487Z,32.80
2017-06-15T14:00:38.034Z,32.80
2017-06-15T14:03:05.562Z,32.80
2017-06-15T14:05:33.087Z,32.90
2017-06-15T14:08:00.628Z,32.80
2017-06-15T14:10:28.145Z,32.90
2017-06-15T14:12:56.457Z,32.60
2017-06-15T14:15:23.981Z,32.60
2017-06-15T14:17:51.540Z,32.40
2017-06-15T14:20:19.069Z,32.00
2017-06-15T14:22:46.588Z,31.70
2017-06-15T14:25:14.132Z,31.50
2017-06-15T14:27:42.425Z,31.30
2017-06-15T14:30:09.971Z,31.30
2017-06-15T14:32:37.497Z,31.10
2017-06-15T14:35:05.056Z,31.30
2017-06-15T14:37:32.616Z,31.60
2017-06-15T14:40:00.146Z,31.80
2017-06-15T14:42:27.694Z,31.90
2017-06-15T14:44:55.216Z,31.50
2017-06-15T14:47:22.754Z,31.20
2017-06-15T14:49:51.039Z,31.30
2017-06-15T14:52:19.354Z,31.50
2017-06-15T14:54:46.875Z,31.50
2017-06-15T14:57:15.195Z,31.70
2017-06-15T14:59:42.720Z,31.60
2017-06-15T15:02:10.247Z,31.60
2017-06-15T15:04:37.791Z,31.60
2017-06-15T15:07:05.316Z,31.60
2017-06-15T15:09:39.327Z,31.40
2017-06-15T15:12:06.855Z,31.40
2017-06-15T15:14:34.379Z,31.10
2017-06-15T15:17:01.920Z,30.90
2017-06-15T15:19:29.440Z,30.70
2017-06-15T15:21:56.980Z,30.60
2017-06-15T15:24:24.508Z,30.60
2017-06-15T15:26:52.051Z,30.70
2017-06-15T15:29:19.575Z,30.70
2017-06-15T15:31:47.136Z,30.60
2017-06-15T15:34:15.428Z,30.30
2017-06-15T15:36:43.723Z,30.40
2017-06-15T15:39:11.263Z,30.30
2017-06-15T15:41:38.787Z,30.30
2017-06-15T15:44:06.338Z,30.40
2017-06-15T15:46:33.862Z,30.50
2017-06-15T15:49:01.408Z,30.70
2017-06-15T15:51:29.703Z,31.00
2017-06-15T15:53:57.259Z,31.00
2017-06-15T15:56:24.794Z,31.00
2017-06-15T15:58:52.320Z,31.10
2017-06-15T16:01:19.858Z,31.20
2017-06-15T16:03:47.387Z,31.30
2017-06-15T16:06:14.934Z,31.30
2017-06-15T16:08:43.227Z,30.80
2017-06-15T16:11:10.775Z,30.80
2017-06-15T16:13:38.290Z,30.80
2017-06-15T16:16:05.837Z,30.70
2017-06-15T16:18:33.362Z,30.60
2017-06-15T16:21:00.884Z,30.40
2017-06-15T16:23:28.423Z,30.30
2017-06-15T16:25:55.947Z,30.10
2017-06-15T16:28:24.267Z,29.70
2017-06-15T16:30:51.838Z,29.60
2017-06-15T16:33:19.478Z,29.60
2017-06-15T16:35:47.090Z,29.50
2017-06-15T16:38:14.732Z,29.50
2017-06-15T16:40:42.255Z,29.50
2017-06-15T16:43:10.548Z,29.40
2017-06-15T16:45:38.858Z,29.40
2017-06-15T16:48:06.398Z,29.40
2017-06-15T16:50:33.934Z,29.20
2017-06-15T16:53:02.223Z,29.30
2017-06-15T16:55:30.542Z,29.40
2017-06-15T16:57:58.062Z,29.30
2017-06-15T17:00:25.627Z,29.40
2017-06-15T17:02:53.915Z,29.30
2017-06-15T17:05:21.449Z,29.30
2017-06-15T17:07:49.754Z,29.20
2017-06-15T17:10:17.280Z,29.20
2017-06-15T17:12:44.829Z,29.20
2017-06-15T17:15:13.123Z,29.20
2017-06-15T17:17:40.665Z,29.20
2017-06-15T17:20:08.192Z,29.10
2017-06-15T17:22:35.738Z,29.00
2017-06-15T17:25:03.268Z,28.90
2017-06-15T17:27:30.827Z,29.00
2017-06-15T17:29:58.352Z,29.00
2017-06-15T17:32:25.880Z,28.90
2017-06-15T17:34:53.422Z,28.80
2017-06-15T17:37:21.710Z,28.60
2017-06-15T17:39:49.253Z,28.60
2017-06-15T17:42:16.784Z,28.50
2017-06-15T17:44:44.327Z,28.40
2017-06-15T17:47:11.852Z,28.20
2017-06-15T17:49:40.167Z,27.80
2017-06-15T17:52:07.691Z,27.80
2017-06-15T17:54:35.250Z,27.50
2017-06-15T17:57:02.779Z,27.30
2017-06-15T17:59:30.304Z,27.00
2017-06-15T18:01:57.850Z,26.80
2017-06-15T18:04:25.374Z,26.60
2017-06-15T18:06:52.911Z,26.50
2017-06-15T18:09:20.435Z,26.50
2017-06-15T18:11:47.979Z,26.40
2017-06-15T18:14:15.498Z,26.20
2017-06-15T18:16:43.060Z,26.10
2017-06-15T18:19:10.586Z,26.00
2017-06-15T18:21:38.103Z,25.80
2017-06-15T18:24:05.646Z,25.80
2017-06-15T18:26:33.167Z,25.70
2017-06-15T18:29:00.706Z,25.70
2017-06-15T18:31:28.237Z,25.60
2017-06-15T18:33:55.783Z,25.50
2017-06-15T18:36:23.303Z,25.40
2017-06-15T18:38:50.856Z,25.20
2017-06-15T18:41:18.384Z,25.00
2017-06-15T18:43:45.948Z,24.70
2017-06-15T18:46:13.471Z,24.40
2017-06-15T18:48:41.763Z,24.10
2017-06-15T18:51:09.302Z,24.00
2017-06-15T18:53:37.597Z,23.90
2017-06-15T18:56:05.144Z,23.90
2017-06-15T18:58:32.666Z,24.00
2017-06-15T19:01:00.216Z,24.00
2017-06-15T19:03:27.734Z,24.10
2017-06-15T19:05:55.290Z,24.00
2017-06-15T19:08:22.815Z,23.80
2017-06-15T19:10:50.342Z,23.80
2017-06-15T19:13:19.476Z,23.70
2017-06-15T19:15:47.002Z,23.70
2017-06-15T19:18:14.546Z,23.70
2017-06-15T19:20:42.072Z,23.80
2017-06-15T19:23:09.617Z,23.80
2017-06-15T19:25:37.146Z,23.70
2017-06-15T19:28:05.462Z,23.40
2017-06-15T19:30:32.989Z,23.40
2017-06-15T19:33:00.539Z,23.30
2017-06-15T19:35:28.065Z,23.20
2017-06-15T19:37:56.350Z,23.20
2017-06-15T19:40:23.898Z,23.10
2017-06-15T19:42:51.422Z,23.20
2017-06-15T19:45:18.964Z,23.20
2017-06-15T19:47:46.487Z,23.20
2017-06-15T19:50:14.792Z,23.00
2017-06-15T19:52:42.315Z,23.00
2017-06-15T19:55:10.630Z,22.60
2017-06-15T19:57:38.158Z,22.50
2017-06-15T20:00:05.725Z,22.30
2017-06-15T20:02:33.248Z,22.20
2017-06-15T20:05:00.771Z,22.20
2017-06-15T20:07:28.316Z,22.20
2017-06-15T20:09:55.838Z,22.20
2017-06-15T20:12:23.379Z,22.20
2017-06-15T20:14:50.904Z,22.20
2017-06-15T20:17:19.208Z,22.20
2017-06-15T20:19:46.735Z,22.20
2017-06-15T20:22:14.287Z,22.20
2017-06-15T20:24:48.295Z,22.20
2017-06-15T20:27:15.835Z,22.20
2017-06-15T20:29:43.354Z,22.20
2017-06-15T20:32:10.883Z,22.20
2017-06-15T20:34:38.425Z,22.00
2017-06-15T20:37:05.953Z,21.80
2017-06-15T20:39:33.497Z,21.50
2017-06-15T20:42:01.023Z,21.40
2017-06-15T20:44:28.562Z,21.20
2017-06-15T20:46:56.850Z,20.90
2017-06-15T20:49:24.405Z,20.90
2017-06-15T20:51:51.931Z,20.90
2017-06-15T20:54:19.456Z,20.90
2017-06-15T20:56:47.009Z,20.70
2017-06-15T20:59:14.534Z,20.40
2017-06-15T21:01:42.077Z,20.30
2017-06-15T21:04:09.599Z,20.20
2017-06-15T21:06:37.140Z,20.20
2017-06-15T21:09:04.670Z,20.20
2017-06-15T21:11:32.210Z,20.00
2017-06-15T21:14:00.498Z,19.80
2017-06-15T21:16:28.038Z,19.80
2017-06-15T21:18:55.559Z,19.70
2017-06-15T21:21:23.115Z,19.60
2017-06-15T21:23:50.638Z,19.60
2017-06-15T21:26:18.163Z,19.70
2017-06-15T21:28:45.704Z,19.80
2017-06-15T21:31:13.228Z,19.90
2017-06-15T21:33:41.555Z,20.10
2017-06-15T21:36:09.083Z,20.00
2017-06-15T21:38:36.627Z,20.10
2017-06-15T21:41:04.155Z,19.90
2017-06-15T21:43:31.718Z,19.60
2017-06-15T21:45:59.244Z,19.50
2017-06-15T21:48:26.770Z,19.60
2017-06-15T21:50:54.315Z,19.60
2017-06-15T21:53:21.842Z,19.40
2017-06-15T21:55:49.390Z,19.20
2017-06-15T21:58:16.914Z,19.10
2017-06-15T22:00:44.466Z,19.10
2017-06-15T22:03:11.993Z,19.10
2017-06-15T22:05:39.517Z,19.20
2017-06-15T22:08:07.064Z,19.20
2017-06-15T22:10:34.592Z,19.30
2017-06-15T22:13:02.138Z,19.40
2017-06-15T22:15:30.431Z,19.50
2017-06-15T22:17:57.988Z,19.50
2017-06-15T22:20:25.519Z,19.50
2017-06-15T22:22:53.828Z,19.60
2017-06-15T22:25:21.370Z,19.60
2017-06-15T22:27:48.956Z,19.60
2017-06-15T22:30:16.503Z,19.60
2017-06-15T22:32:44.027Z,19.50
2017-06-15T22:35:11.566Z,19.50
2017-06-15T22:37:39.091Z,19.60
2017-06-15T22:40:06.644Z,19.60
2017-06-15T22:42:34.944Z,19.60
2017-06-15T22:45:03.242Z,19.60
2017-06-15T22:47:30.784Z,19.60
2017-06-15T22:49:59.074Z,19.70
2017-06-15T22:52:26.620Z,19.70
2017-06-15T22:54:54.146Z,19.90
2017-06-15T22:57:21.688Z,20.00
2017-06-15T22:59:49.215Z,20.10
2017-06-15T23:02:16.756Z,20.20
2017-06-15T23:04:44.278Z,20.40
2017-06-15T23:07:11.839Z,20.50
2017-06-15T23:09:39.361Z,20.60
2017-06-15T23:12:06.882Z,20.60
2017-06-15T23:14:34.427Z,20.60
2017-06-15T23:17:01.949Z,20.70
2017-06-15T23:19:30.255Z,20.60
2017-06-15T23:21:57.778Z,20.60
2017-06-15T23:24:26.088Z,20.50
2017-06-15T23:26:53.620Z,20.50
2017-06-15T23:29:21.174Z,20.30
2017-06-15T23:31:48.696Z,20.20
2017-06-15T23:34:17.167Z,20.10
2017-06-15T23:36:44.714Z,20.00
2017-06-15T23:39:12.238Z,19.90
2017-06-15T23:41:39.785Z,19.80
2017-06-15T23:44:07.308Z,19.70
2017-06-15T23:46:34.858Z,19.50
2017-06-15T23:49:03.154Z,19.30
2017-06-15T23:51:30.711Z,19.30
2017-06-15T23:53:58.239Z,19.30
2017-06-15T23:56:25.763Z,19.30
2017-06-15T23:58:53.325Z,19.20
