createdAt,value
2019-05-12T00:00:51.457Z,10.77
2019-05-12T00:03:52.905Z,11.10
2019-05-12T00:06:54.305Z,12.33
2019-05-12T00:09:58.121Z,11.97
2019-05-12T00:12:58.711Z,14.77
2019-05-12T00:16:00.042Z,10.67
2019-05-12T00:19:01.522Z,13.63
2019-05-12T00:22:02.883Z,13.47
2019-05-12T00:25:04.372Z,15.10
2019-05-12T00:28:07.847Z,15.53
2019-05-12T00:31:08.955Z,15.63
2019-05-12T00:34:10.390Z,13.37
2019-05-12T00:37:12.035Z,12.57
2019-05-12T00:40:13.388Z,14.40
2019-05-12T00:43:18.580Z,14.33
2019-05-12T00:46:18.321Z,13.77
2019-05-12T00:49:19.736Z,17.57
2019-05-12T00:52:21.085Z,15.80
2019-05-12T00:55:22.419Z,15.03
2019-05-12T00:58:23.776Z,15.00
2019-05-12T01:01:25.105Z,14.13
2019-05-12T01:04:26.437Z,18.27
2019-05-12T01:07:27.880Z,15.97
2019-05-12T01:10:29.164Z,15.00
2019-05-12T01:13:30.512Z,15.77
2019-05-12T01:16:31.827Z,15.57
2019-05-12T01:19:33.426Z,14.63
2019-05-12T01:22:34.789Z,15.13
2019-05-12T01:25:36.109Z,14.67
2019-05-12T01:28:38.269Z,14.13
2019-05-12T01:31:48.497Z,13.83
2019-05-12T01:34:49.483Z,15.37
2019-05-12T01:37:50.860Z,14.40
2019-05-12T01:40:52.178Z,16.77
2019-05-12T01:43:53.551Z,16.73
2019-05-12T01:46:54.876Z,15.37
2019-05-12T01:49:58.108Z,14.63
2019-05-12T01:52:59.417Z,15.37
2019-05-12T01:56:00.769Z,17.77
2019-05-12T01:59:02.140Z,15.67
2019-05-12T02:02:03.568Z,15.00
2019-05-12T02:05:09.245Z,15.00
2019-05-12T02:08:15.018Z,15.00
2019-05-12T02:11:35.005Z,15.33
2019-05-12T02:14:38.191Z,17.50
2019-05-12T02:17:39.430Z,18.67
2019-05-12T02:20:40.884Z,22.57
2019-05-12T02:23:42.261Z,17.37
2019-05-12T02:26:43.649Z,19.77
2019-05-12T02:29:45.004Z,15.00
2019-05-12T02:32:53.002Z,12.50
2019-05-12T02:35:49.433Z,13.83
2019-05-12T02:38:50.794Z,15.43
2019-05-12T02:41:54.216Z,14.80
2019-05-12T02:44:55.381Z,16.27
2019-05-12T02:47:56.770Z,15.83
2019-05-12T02:50:58.125Z,17.57
2019-05-12T02:53:59.498Z,16.63
2019-05-12T02:57:04.051Z,16.60
2019-05-12T03:00:05.633Z,18.47
2019-05-12T03:03:09.683Z,14.57
2019-05-12T03:06:14.862Z,16.50
2019-05-12T03:09:15.232Z,17.17
2019-05-12T03:12:16.736Z,15.43
2019-05-12T03:15:18.085Z,17.33
2019-05-12T03:18:19.411Z,17.73
2019-05-12T03:21:20.780Z,19.87
2019-05-12T03:24:25.088Z,18.50
2019-05-12T03:27:25.818Z,17.27
2019-05-12T03:30:29.624Z,17.20
2019-05-12T03:33:40.616Z,17.57
2019-05-12T03:36:41.260Z,16.33
2019-05-12T03:39:36.447Z,16.53
2019-05-12T03:42:37.798Z,18.87
2019-05-12T03:45:39.194Z,16.80
2019-05-12T03:48:40.552Z,18.20
2019-05-12T03:51:45.376Z,17.03
2019-05-12T03:54:45.266Z,19.03
2019-05-12T03:57:46.582Z,15.70
2019-05-12T04:00:47.941Z,15.07
2019-05-12T04:03:50.438Z,18.43
2019-05-12T04:06:54.377Z,17.07
2019-05-12T04:09:55.049Z,17.77
2019-05-12T04:12:57.466Z,15.90
2019-05-12T04:15:58.899Z,17.43
2019-05-12T04:19:00.267Z,16.33
2019-05-12T04:22:05.323Z,16.67
2019-05-12T04:25:06.195Z,17.37
2019-05-12T04:28:07.909Z,17.87
2019-05-12T04:31:09.302Z,17.40
2019-05-12T04:34:14.540Z,15.53
2019-05-12T04:37:14.818Z,16.23
2019-05-12T04:40:16.359Z,20.13
2019-05-12T04:43:17.667Z,16.83
2019-05-12T04:46:19.044Z,15.53
2019-05-12T04:49:20.357Z,17.70
2019-05-12T04:52:24.719Z,16.37
2019-05-12T04:55:25.811Z,16.17
2019-05-12T04:58:27.192Z,15.33
2019-05-12T05:01:28.547Z,16.00
2019-05-12T05:04:29.878Z,17.63
2019-05-12T05:07:31.234Z,18.83
2019-05-12T05:10:34.158Z,19.87
2019-05-12T05:13:39.539Z,19.30
2019-05-12T05:16:38.823Z,20.50
2019-05-12T05:19:40.131Z,23.63
2019-05-12T05:22:43.798Z,21.33
2019-05-12T05:25:44.551Z,22.17
2019-05-12T05:28:45.924Z,23.10
2019-05-12T05:31:47.327Z,23.47
2019-05-12T05:34:53.722Z,25.73
2019-05-12T05:37:53.897Z,26.23
2019-05-12T05:40:54.812Z,26.90
2019-05-12T05:43:58.547Z,26.05
2019-05-12T05:46:59.588Z,22.90
2019-05-12T05:50:00.984Z,25.93
2019-05-12T05:53:03.830Z,22.73
2019-05-12T05:56:05.546Z,26.33
2019-05-12T05:59:06.948Z,24.57
2019-05-12T06:02:08.320Z,22.17
2019-05-12T06:05:09.823Z,24.60
2019-05-12T06:08:18.730Z,21.60
2019-05-12T06:11:22.923Z,20.77
2019-05-12T06:14:17.387Z,18.87
2019-05-12T06:17:18.815Z,18.70
2019-05-12T06:20:20.182Z,19.00
2019-05-12T06:23:23.894Z,18.03
2019-05-12T06:26:30.832Z,17.97
2019-05-12T06:29:27.628Z,14.23
2019-05-12T06:32:29.078Z,17.73
2019-05-12T06:35:31.008Z,16.17
2019-05-12T06:38:37.204Z,17.93
2019-05-12T06:41:36.796Z,16.57
2019-05-12T06:44:38.211Z,15.47
2019-05-12T06:47:47.507Z,14.50
2019-05-12T06:50:44.205Z,12.60
2019-05-12T06:53:45.836Z,14.83
2019-05-12T06:56:50.097Z,11.80
2019-05-12T06:59:51.130Z,11.97
2019-05-12T07:02:55.399Z,12.70
2019-05-12T07:05:56.550Z,9.83
2019-05-12T07:09:08.533Z,15.33
2019-05-12T07:12:03.747Z,10.68
2019-05-12T07:15:05.088Z,9.20
2019-05-12T07:18:10.765Z,10.80
2019-05-12T07:21:17.785Z,8.10
2019-05-12T07:24:15.256Z,11.10
2019-05-12T07:27:16.600Z,12.97
2019-05-12T07:30:27.431Z,11.85
2019-05-12T07:33:32.814Z,7.65
2019-05-12T07:36:33.385Z,9.80
2019-05-12T07:39:37.075Z,10.27
2019-05-12T07:42:39.755Z,7.80
2019-05-12T07:45:44.154Z,8.05
2019-05-12T07:48:50.596Z,9.40
2019-05-12T07:51:50.136Z,10.48
2019-05-12T07:54:55.721Z,9.88
2019-05-12T07:57:58.522Z,10.05
2019-05-12T08:01:02.348Z,8.55
2019-05-12T08:04:01.522Z,7.65
2019-05-12T08:07:03.940Z,11.12
2019-05-12T08:10:07.316Z,9.18
2019-05-12T08:13:08.759Z,6.70
2019-05-12T08:16:10.173Z,5.80
2019-05-12T08:19:14.961Z,7.47
2019-05-12T08:22:19.035Z,8.18
2019-05-12T08:25:23.682Z,7.75
2019-05-12T08:28:28.038Z,9.28
2019-05-12T08:31:32.072Z,9.28
2019-05-12T08:34:27.910Z,9.08
2019-05-12T08:37:29.308Z,7.65
2019-05-12T08:40:30.681Z,7.83
2019-05-12T08:43:34.210Z,9.65
2019-05-12T08:46:35.241Z,8.30
2019-05-12T08:49:50.181Z,9.80
2019-05-12T08:52:41.953Z,11.18
2019-05-12T08:55:43.596Z,11.15
2019-05-12T08:58:50.562Z,10.58
2019-05-12T09:01:48.314Z,10.70
2019-05-12T09:04:51.754Z,8.30
2019-05-12T09:07:54.311Z,9.78
2019-05-12T09:10:55.755Z,9.93
2019-05-12T09:14:00.344Z,9.10
2019-05-12T09:17:02.735Z,8.13
2019-05-12T09:20:08.198Z,11.03
2019-05-12T09:23:06.449Z,11.40
2019-05-12T09:26:07.822Z,9.50
2019-05-12T09:29:09.172Z,8.40
2019-05-12T09:32:10.571Z,11.65
2019-05-12T09:35:14.229Z,9.83
2019-05-12T09:38:21.317Z,7.67
2019-05-12T09:41:18.290Z,7.90
2019-05-12T09:44:20.277Z,8.88
2019-05-12T09:47:27.580Z,7.83
2019-05-12T09:50:26.732Z,7.65
2019-05-12T09:53:29.145Z,6.87
2019-05-12T09:56:30.499Z,9.10
2019-05-12T09:59:33.633Z,7.95
2019-05-12T10:02:35.100Z,10.08
2019-05-12T10:05:40.996Z,7.22
2019-05-12T10:08:39.561Z,9.00
2019-05-12T10:11:40.905Z,7.58
2019-05-12T10:14:45.932Z,9.15
2019-05-12T10:17:45.359Z,11.10
2019-05-12T10:20:46.720Z,9.65
2019-05-12T10:23:51.622Z,13.60
2019-05-12T10:26:51.345Z,8.65
2019-05-12T10:29:54.249Z,7.42
2019-05-12T10:32:55.652Z,8.10
2019-05-12T10:35:59.437Z,12.45
2019-05-12T10:39:00.079Z,8.20
2019-05-12T10:42:01.460Z,6.12
2019-05-12T10:45:04.185Z,7.05
2019-05-12T10:48:06.158Z,7.80
2019-05-12T10:51:07.498Z,8.28
2019-05-12T10:54:13.088Z,5.80
2019-05-12T10:57:14.102Z,7.20
2019-05-12T11:00:19.697Z,6.40
2019-05-12T11:03:18.902Z,7.35
2019-05-12T11:06:20.280Z,6.33
2019-05-12T11:09:29.346Z,9.20
2019-05-12T11:12:28.985Z,9.93
2019-05-12T11:15:27.887Z,8.00
2019-05-12T11:18:30.656Z,8.03
2019-05-12T11:21:33.646Z,9.48
2019-05-12T11:24:35.065Z,5.80
2019-05-12T11:27:37.515Z,5.97
2019-05-12T11:30:38.931Z,5.30
2019-05-12T11:33:40.320Z,7.92
2019-05-12T11:36:43.738Z,10.15
2019-05-12T11:39:47.540Z,5.42
2019-05-12T11:42:59.113Z,6.15
2019-05-12T11:45:53.299Z,5.95
2019-05-12T11:48:54.157Z,6.05
2019-05-12T11:51:55.512Z,5.72
2019-05-12T11:54:57.951Z,7.53
2019-05-12T11:58:00.341Z,7.47
2019-05-12T12:01:08.107Z,9.23
2019-05-12T12:04:07.166Z,7.42
2019-05-12T12:07:08.552Z,4.45
2019-05-12T12:10:10.471Z,6.15
2019-05-12T12:13:13.956Z,8.33
2019-05-12T12:16:15.007Z,10.70
2019-05-12T12:19:16.530Z,7.47
2019-05-12T12:22:20.361Z,6.22
2019-05-12T12:25:26.051Z,8.18
2019-05-12T12:28:27.420Z,9.75
2019-05-12T12:31:47.208Z,6.20
2019-05-12T12:34:48.600Z,6.65
2019-05-12T12:37:49.998Z,9.00
2019-05-12T12:40:53.414Z,5.05
2019-05-12T12:43:54.485Z,7.05
2019-05-12T12:47:00.354Z,7.60
2019-05-12T12:49:59.008Z,8.38
2019-05-12T12:53:00.418Z,4.85
2019-05-12T12:56:04.155Z,7.42
2019-05-12T12:59:10.410Z,5.20
2019-05-12T13:02:09.375Z,7.00
2019-05-12T13:05:13.459Z,10.98
2019-05-12T13:08:14.120Z,5.90
2019-05-12T13:11:15.520Z,7.92
2019-05-12T13:14:16.954Z,5.12
2019-05-12T13:17:18.371Z,7.80
2019-05-12T13:20:19.771Z,6.87
2019-05-12T13:23:34.746Z,9.23
2019-05-12T13:26:24.355Z,5.55
2019-05-12T13:29:34.484Z,8.88
2019-05-12T13:32:32.360Z,7.55
2019-05-12T13:35:34.171Z,5.25
2019-05-12T13:38:54.509Z,7.97
2019-05-12T13:42:00.079Z,8.03
2019-05-12T13:44:59.013Z,7.90
2019-05-12T13:48:00.415Z,7.50
2019-05-12T13:51:10.417Z,6.72
2019-05-12T13:54:05.004Z,5.97
2019-05-12T13:57:11.804Z,5.75
2019-05-12T14:00:11.072Z,6.67
2019-05-12T14:03:14.016Z,6.08
2019-05-12T14:06:15.666Z,4.50
2019-05-12T14:09:17.123Z,4.05
2019-05-12T14:12:18.571Z,6.55
2019-05-12T14:15:20.033Z,7.08
2019-05-12T14:18:21.481Z,5.28
2019-05-12T14:21:24.457Z,7.15
2019-05-12T14:24:26.027Z,4.92
2019-05-12T14:27:28.828Z,6.20
2019-05-12T14:30:30.358Z,7.00
2019-05-12T14:33:37.445Z,4.78
2019-05-12T14:36:34.950Z,5.08
2019-05-12T14:39:40.248Z,5.80
2019-05-12T14:42:39.993Z,8.08
2019-05-12T14:45:41.419Z,4.78
2019-05-12T14:48:46.415Z,5.40
2019-05-12T14:51:45.976Z,6.22
2019-05-12T14:54:54.207Z,5.85
2019-05-12T14:57:56.942Z,4.40
2019-05-12T15:00:58.444Z,7.33
2019-05-12T15:03:59.775Z,2.95
2019-05-12T15:07:08.022Z,6.53
2019-05-12T15:10:08.640Z,4.35
2019-05-12T15:13:07.798Z,4.08
2019-05-12T15:16:09.205Z,4.25
2019-05-12T15:19:10.721Z,4.97
2019-05-12T15:22:14.644Z,3.80
2019-05-12T15:25:15.379Z,5.92
2019-05-12T15:28:16.802Z,6.12
2019-05-12T15:31:18.289Z,5.95
2019-05-12T15:34:19.730Z,1.87
2019-05-12T15:37:21.171Z,4.90
2019-05-12T15:40:23.631Z,7.10
2019-05-12T15:43:25.219Z,3.25
2019-05-12T15:46:26.638Z,3.67
2019-05-12T15:49:28.008Z,2.67
2019-05-12T15:52:29.932Z,3.52
2019-05-12T15:55:34.512Z,3.27
2019-05-12T15:58:35.670Z,7.58
2019-05-12T16:01:37.082Z,4.50
2019-05-12T16:04:42.956Z,3.30
2019-05-12T16:07:43.634Z,4.67
2019-05-12T16:10:45.289Z,4.62
2019-05-12T16:13:53.749Z,2.75
2019-05-12T16:16:49.770Z,5.22
2019-05-12T16:19:51.166Z,2.83
2019-05-12T16:22:53.214Z,4.45
2019-05-12T16:26:01.433Z,3.85
2019-05-12T16:29:06.960Z,4.22
2019-05-12T16:32:06.693Z,3.22
2019-05-12T16:35:08.352Z,3.15
2019-05-12T16:38:17.838Z,4.33
2019-05-12T16:41:14.236Z,3.70
2019-05-12T16:44:22.805Z,4.40
2019-05-12T16:47:25.196Z,6.25
2019-05-12T16:50:27.253Z,2.92
2019-05-12T16:53:27.834Z,5.17
2019-05-12T16:56:29.921Z,2.20
2019-05-12T16:59:31.362Z,3.40
2019-05-12T17:02:41.364Z,5.05
2019-05-12T17:05:38.171Z,5.65
2019-05-12T17:08:39.563Z,4.47
2019-05-12T17:11:46.708Z,2.50
2019-05-12T17:14:48.524Z,4.92
2019-05-12T17:17:50.779Z,2.58
2019-05-12T17:20:51.084Z,4.65
2019-05-12T17:23:53.823Z,2.77
2019-05-12T17:26:55.198Z,5.20
2019-05-12T17:29:56.590Z,5.08
2019-05-12T17:33:01.814Z,2.67
2019-05-12T17:36:03.017Z,3.10
2019-05-12T17:39:06.726Z,4.47
2019-05-12T17:42:13.206Z,5.22
2019-05-12T17:45:20.136Z,5.72
2019-05-12T17:48:18.783Z,3.45
2019-05-12T17:51:25.475Z,3.90
2019-05-12T17:54:26.463Z,3.98
2019-05-12T17:57:26.532Z,3.30
2019-05-12T18:00:27.928Z,2.90
2019-05-12T18:03:29.383Z,2.45
2019-05-12T18:06:31.050Z,3.02
2019-05-12T18:09:32.502Z,2.25
2019-05-12T18:12:41.819Z,6.58
2019-05-12T18:15:38.096Z,1.60
2019-05-12T18:18:39.868Z,4.83
2019-05-12T18:21:41.293Z,3.98
2019-05-12T18:24:50.934Z,2.50
2019-05-12T18:27:54.291Z,1.87
2019-05-12T18:30:55.531Z,2.35
2019-05-12T18:33:57.255Z,6.20
2019-05-12T18:37:05.469Z,4.47
2019-05-12T18:40:08.706Z,3.08
2019-05-12T18:43:10.124Z,3.75
2019-05-12T18:46:14.051Z,3.98
2019-05-12T18:49:16.111Z,4.42
2019-05-12T18:52:17.732Z,4.50
2019-05-12T18:55:19.190Z,4.25
2019-05-12T18:58:21.737Z,5.28
2019-05-12T19:01:24.474Z,3.47
2019-05-12T19:04:26.015Z,4.42
2019-05-12T19:07:39.376Z,4.08
2019-05-12T19:10:30.778Z,5.80
2019-05-12T19:13:33.795Z,4.55
2019-05-12T19:16:36.343Z,7.37
2019-05-12T19:19:37.856Z,3.42
2019-05-12T19:22:44.777Z,4.70
2019-05-12T19:25:43.706Z,3.85
2019-05-12T19:28:53.122Z,3.70
2019-05-12T19:31:52.492Z,3.05
2019-05-12T19:34:51.523Z,7.12
2019-05-12T19:37:53.923Z,2.60
2019-05-12T19:41:00.776Z,3.77
2019-05-12T19:43:58.652Z,4.15
2019-05-12T19:47:00.084Z,4.12
2019-05-12T19:50:08.866Z,2.37
2019-05-12T19:53:04.701Z,5.97
2019-05-12T19:56:06.144Z,4.05
2019-05-12T19:59:07.564Z,5.90
2019-05-12T20:02:09.069Z,2.55
2019-05-12T20:05:14.262Z,4.92
2019-05-12T20:08:13.899Z,5.92
2019-05-12T20:11:20.130Z,4.50
2019-05-12T20:14:21.355Z,3.90
2019-05-12T20:17:21.484Z,6.43
2019-05-12T20:20:26.562Z,2.77
2019-05-12T20:23:26.000Z,4.75
2019-05-12T20:26:27.407Z,5.62
2019-05-12T20:29:33.163Z,3.37
2019-05-12T20:32:31.831Z,5.40
2019-05-12T20:35:33.890Z,3.92
2019-05-12T20:38:36.922Z,7.33
2019-05-12T20:41:38.518Z,5.83
2019-05-12T20:44:39.897Z,5.47
2019-05-12T20:47:44.847Z,7.00
2019-05-12T20:50:44.404Z,7.00
2019-05-12T20:53:46.894Z,8.65
2019-05-12T20:56:52.969Z,7.10
2019-05-12T20:59:51.317Z,7.53
2019-05-12T21:02:53.884Z,5.70
2019-05-12T21:05:58.062Z,8.00
2019-05-12T21:08:58.657Z,5.47
2019-05-12T21:12:00.053Z,4.43
2019-05-12T21:15:13.731Z,7.17
2019-05-12T21:18:07.471Z,4.80
2019-05-12T21:21:07.679Z,4.77
2019-05-12T21:24:09.033Z,7.10
2019-05-12T21:27:18.280Z,5.90
2019-05-12T21:30:15.193Z,4.37
2019-05-12T21:33:19.299Z,8.23
2019-05-12T21:36:24.367Z,6.87
2019-05-12T21:39:24.187Z,6.23
2019-05-12T21:42:25.593Z,5.77
2019-05-12T21:45:30.889Z,7.97
2019-05-12T21:48:30.038Z,4.57
2019-05-12T21:51:33.570Z,7.83
2019-05-12T21:54:37.718Z,3.57
2019-05-12T21:57:37.676Z,5.93
2019-05-12T22:00:45.020Z,5.35
2019-05-12T22:03:57.904Z,4.80
2019-05-12T22:06:51.405Z,5.00
2019-05-12T22:09:53.806Z,6.03
2019-05-12T22:13:00.566Z,4.77
2019-05-12T22:15:59.113Z,3.13
2019-05-12T22:19:03.605Z,3.27
2019-05-12T22:22:05.005Z,3.47
2019-05-12T22:25:09.573Z,5.27
2019-05-12T22:28:10.387Z,3.77
2019-05-12T22:31:13.751Z,2.43
2019-05-12T22:34:14.899Z,3.93
2019-05-12T22:37:16.237Z,3.43
2019-05-12T22:40:19.365Z,6.47
2019-05-12T22:43:31.561Z,4.93
2019-05-12T22:46:33.601Z,6.00
2019-05-12T22:49:35.006Z,2.20
2019-05-12T22:52:39.160Z,4.20
2019-05-12T22:55:39.438Z,3.93
2019-05-12T22:58:40.812Z,2.80
2019-05-12T23:01:46.268Z,3.53
2019-05-12T23:04:45.239Z,2.40
2019-05-12T23:07:46.603Z,3.07
2019-05-12T23:10:51.854Z,6.90
2019-05-12T23:13:53.353Z,5.40
2019-05-12T23:17:00.053Z,2.93
2019-05-12T23:19:57.968Z,5.50
2019-05-12T23:22:59.348Z,2.30
2019-05-12T23:26:01.905Z,3.63
2019-05-12T23:29:04.240Z,4.10
2019-05-12T23:32:11.777Z,2.07
2019-05-12T23:35:08.984Z,2.40
2019-05-12T23:38:15.571Z,5.30
2019-05-12T23:41:13.635Z,3.47
2019-05-12T23:44:15.115Z,3.43
2019-05-12T23:47:16.463Z,2.53
2019-05-12T23:50:17.842Z,2.73
2019-05-12T23:53:19.183Z,2.10
2019-05-12T23:56:20.534Z,2.30
2019-05-12T23:59:23.834Z,3.43
