createdAt,value
2018-06-25T00:01:44.672Z,6.87
2018-06-25T00:04:16.612Z,6.47
2018-06-25T00:06:48.678Z,6.83
2018-06-25T00:09:20.653Z,7.30
2018-06-25T00:11:52.525Z,6.73
2018-06-25T00:14:24.464Z,6.80
2018-06-25T00:16:56.372Z,6.73
2018-06-25T00:19:28.291Z,7.40
2018-06-25T00:22:00.182Z,7.50
2018-06-25T00:24:32.092Z,7.33
2018-06-25T00:27:03.955Z,7.60
2018-06-25T00:29:35.619Z,7.70
2018-06-25T00:32:07.350Z,7.40
2018-06-25T00:34:38.947Z,7.83
2018-06-25T00:37:10.715Z,8.13
2018-06-25T00:39:42.354Z,8.03
2018-06-25T00:42:14.047Z,8.00
2018-06-25T00:44:45.673Z,7.70
2018-06-25T00:47:17.286Z,8.27
2018-06-25T00:49:48.967Z,8.13
2018-06-25T00:52:20.694Z,8.07
2018-06-25T00:54:52.874Z,7.93
2018-06-25T00:57:24.934Z,7.27
2018-06-25T00:59:57.309Z,8.63
2018-06-25T01:02:28.996Z,8.20
2018-06-25T01:05:00.566Z,7.67
2018-06-25T01:07:32.255Z,8.70
2018-06-25T01:10:03.915Z,8.53
2018-06-25T01:12:35.634Z,9.43
2018-06-25T01:15:07.389Z,10.00
2018-06-25T01:17:39.058Z,8.40
2018-06-25T01:20:10.707Z,7.40
2018-06-25T01:22:42.337Z,6.40
2018-06-25T01:25:13.979Z,6.13
2018-06-25T01:27:45.714Z,7.23
2018-06-25T01:30:17.567Z,10.43
2018-06-25T01:32:49.374Z,7.60
2018-06-25T01:35:20.574Z,11.43
2018-06-25T01:37:52.626Z,11.90
2018-06-25T01:40:24.227Z,11.00
2018-06-25T01:42:55.955Z,13.20
2018-06-25T01:45:27.686Z,12.43
2018-06-25T01:47:59.360Z,13.23
2018-06-25T01:50:31.074Z,14.47
2018-06-25T01:53:02.731Z,13.10
2018-06-25T01:55:34.333Z,12.87
2018-06-25T01:58:06.026Z,11.13
2018-06-25T02:00:37.787Z,12.13
2018-06-25T02:03:09.405Z,10.97
2018-06-25T02:05:41.034Z,12.13
2018-06-25T02:08:12.333Z,10.87
2018-06-25T02:10:43.743Z,12.27
2018-06-25T02:13:15.467Z,9.03
2018-06-25T02:15:47.058Z,9.57
2018-06-25T02:18:18.770Z,9.43
2018-06-25T02:20:50.412Z,8.40
2018-06-25T02:23:22.134Z,8.93
2018-06-25T02:25:53.860Z,10.33
2018-06-25T02:28:25.526Z,12.47
2018-06-25T02:30:57.155Z,11.87
2018-06-25T02:33:28.783Z,12.53
2018-06-25T02:36:00.393Z,13.37
2018-06-25T02:38:32.061Z,11.97
2018-06-25T02:41:03.782Z,11.20
2018-06-25T02:43:35.543Z,10.17
2018-06-25T02:46:07.186Z,12.90
2018-06-25T02:48:38.794Z,12.93
2018-06-25T02:51:10.595Z,13.67
2018-06-25T02:53:42.274Z,12.03
2018-06-25T02:56:14.006Z,12.10
2018-06-25T02:58:45.614Z,11.00
2018-06-25T03:01:16.846Z,10.07
2018-06-25T03:03:48.994Z,10.50
2018-06-25T03:06:20.626Z,13.13
2018-06-25T03:08:52.378Z,10.77
2018-06-25T03:11:24.053Z,10.60
2018-06-25T03:13:55.634Z,12.23
2018-06-25T03:16:27.253Z,14.60
2018-06-25T03:18:58.900Z,14.70
2018-06-25T03:21:30.472Z,14.17
2018-06-25T03:24:02.253Z,15.10
2018-06-25T03:26:33.845Z,15.37
2018-06-25T03:29:05.475Z,15.10
2018-06-25T03:31:37.637Z,15.63
2018-06-25T03:34:09.234Z,17.10
2018-06-25T03:36:41.134Z,15.13
2018-06-25T03:39:13.555Z,16.80
2018-06-25T03:41:45.146Z,15.70
2018-06-25T03:44:16.766Z,15.70
2018-06-25T03:46:48.374Z,14.37
2018-06-25T03:49:19.996Z,14.03
2018-06-25T03:51:51.593Z,14.03
2018-06-25T03:54:23.225Z,12.27
2018-06-25T03:56:54.955Z,13.43
2018-06-25T03:59:26.674Z,13.10
2018-06-25T04:01:58.294Z,13.77
2018-06-25T04:04:29.914Z,13.87
2018-06-25T04:07:01.515Z,13.53
2018-06-25T04:09:33.127Z,12.37
2018-06-25T04:12:04.780Z,13.53
2018-06-25T04:14:36.394Z,12.93
2018-06-25T04:17:07.992Z,13.83
2018-06-25T04:19:39.596Z,11.37
2018-06-25T04:22:11.134Z,11.93
2018-06-25T04:24:42.788Z,12.27
2018-06-25T04:27:14.335Z,14.20
2018-06-25T04:29:45.995Z,12.63
2018-06-25T04:32:17.596Z,12.23
2018-06-25T04:34:49.214Z,11.73
2018-06-25T04:37:21.059Z,13.30
2018-06-25T04:39:52.674Z,12.20
2018-06-25T04:42:24.248Z,12.00
2018-06-25T04:44:55.894Z,12.93
2018-06-25T04:47:27.546Z,12.33
2018-06-25T04:49:59.153Z,12.67
2018-06-25T04:52:30.722Z,11.67
2018-06-25T04:55:02.407Z,12.63
2018-06-25T04:57:34.147Z,12.43
2018-06-25T05:00:06.056Z,12.67
2018-06-25T05:02:37.607Z,11.80
2018-06-25T05:05:09.285Z,10.90
2018-06-25T05:07:40.955Z,12.03
2018-06-25T05:10:12.613Z,12.17
2018-06-25T05:12:43.853Z,12.63
2018-06-25T05:15:15.254Z,11.07
2018-06-25T05:17:46.906Z,11.17
2018-06-25T05:20:18.530Z,10.30
2018-06-25T05:22:50.197Z,10.53
2018-06-25T05:25:21.895Z,11.27
2018-06-25T05:27:53.479Z,10.90
2018-06-25T05:30:25.175Z,10.80
2018-06-25T05:32:56.819Z,10.43
2018-06-25T05:35:28.515Z,10.07
2018-06-25T05:38:00.170Z,10.43
2018-06-25T05:40:31.838Z,11.00
2018-06-25T05:43:03.414Z,10.97
2018-06-25T05:45:35.035Z,12.00
2018-06-25T05:48:06.755Z,10.83
2018-06-25T05:50:38.695Z,13.43
2018-06-25T05:53:09.874Z,12.20
2018-06-25T05:55:41.207Z,14.17
2018-06-25T05:58:12.815Z,13.23
2018-06-25T06:00:44.487Z,12.53
2018-06-25T06:03:16.201Z,12.27
2018-06-25T06:05:47.943Z,12.37
2018-06-25T06:08:19.555Z,11.53
2018-06-25T06:10:51.175Z,11.57
2018-06-25T06:13:22.753Z,13.00
2018-06-25T06:15:54.517Z,11.90
2018-06-25T06:18:26.310Z,11.63
2018-06-25T06:20:58.637Z,11.87
2018-06-25T06:23:30.683Z,11.47
2018-06-25T06:26:02.316Z,13.07
2018-06-25T06:28:33.946Z,11.87
2018-06-25T06:31:05.694Z,12.30
2018-06-25T06:33:37.379Z,13.27
2018-06-25T06:36:09.034Z,12.17
2018-06-25T06:38:40.635Z,13.27
2018-06-25T06:41:12.347Z,12.90
2018-06-25T06:43:43.703Z,12.57
2018-06-25T06:46:15.193Z,13.80
2018-06-25T06:48:46.896Z,12.30
2018-06-25T06:51:18.548Z,13.87
2018-06-25T06:53:50.182Z,12.27
2018-06-25T06:56:24.390Z,14.37
2018-06-25T06:58:56.202Z,14.27
2018-06-25T07:01:27.835Z,13.90
2018-06-25T07:04:02.237Z,14.87
2018-06-25T07:06:33.310Z,15.90
2018-06-25T07:09:07.566Z,14.40
2018-06-25T07:11:39.282Z,15.17
2018-06-25T07:14:11.104Z,14.57
2018-06-25T07:16:42.855Z,16.03
2018-06-25T07:19:14.486Z,15.77
2018-06-25T07:21:46.147Z,16.20
2018-06-25T07:24:17.755Z,16.60
2018-06-25T07:26:49.394Z,14.97
2018-06-25T07:29:21.319Z,15.33
2018-06-25T07:31:53.058Z,15.90
2018-06-25T07:34:24.799Z,17.40
2018-06-25T07:36:57.131Z,17.37
2018-06-25T07:39:28.694Z,15.77
2018-06-25T07:42:00.315Z,13.40
2018-06-25T07:44:31.497Z,12.03
2018-06-25T07:47:02.924Z,8.97
2018-06-25T07:49:34.800Z,8.50
2018-06-25T07:52:06.534Z,7.57
2018-06-25T07:54:38.174Z,8.17
2018-06-25T07:57:09.814Z,8.13
2018-06-25T07:59:41.333Z,7.87
2018-06-25T08:02:13.035Z,6.93
2018-06-25T08:04:44.594Z,7.87
2018-06-25T08:07:16.241Z,7.03
2018-06-25T08:09:47.880Z,7.23
2018-06-25T08:12:19.506Z,6.63
2018-06-25T08:14:51.126Z,6.10
2018-06-25T08:17:22.829Z,6.53
2018-06-25T08:19:54.534Z,6.73
2018-06-25T08:22:26.464Z,6.30
2018-06-25T08:24:58.061Z,6.80
2018-06-25T08:27:29.870Z,6.00
2018-06-25T08:30:01.547Z,6.17
2018-06-25T08:32:33.214Z,6.67
2018-06-25T08:35:04.987Z,6.43
2018-06-25T08:37:36.269Z,6.50
2018-06-25T08:40:07.831Z,6.10
2018-06-25T08:42:39.507Z,5.77
2018-06-25T08:45:11.231Z,5.63
2018-06-25T08:47:43.414Z,5.37
2018-06-25T08:50:15.547Z,5.77
2018-06-25T08:52:47.215Z,5.30
2018-06-25T08:55:19.390Z,5.10
2018-06-25T08:57:51.203Z,5.73
2018-06-25T09:00:22.883Z,5.17
2018-06-25T09:02:54.636Z,5.17
2018-06-25T09:05:26.277Z,5.30
2018-06-25T09:07:58.414Z,4.90
2018-06-25T09:10:32.096Z,5.30
2018-06-25T09:13:04.145Z,4.43
2018-06-25T09:15:35.770Z,5.20
2018-06-25T09:18:07.774Z,4.40
2018-06-25T09:20:39.387Z,3.80
2018-06-25T09:23:11.159Z,4.80
2018-06-25T09:25:42.733Z,4.30
2018-06-25T09:28:14.349Z,4.23
2018-06-25T09:30:45.886Z,4.60
2018-06-25T09:33:17.510Z,4.30
2018-06-25T09:35:49.166Z,5.90
2018-06-25T09:38:20.834Z,5.50
2018-06-25T09:40:52.558Z,4.73
2018-06-25T09:43:24.167Z,4.10
2018-06-25T09:45:55.859Z,4.30
2018-06-25T09:48:27.474Z,4.53
2018-06-25T09:50:59.113Z,3.90
2018-06-25T09:53:30.810Z,3.43
2018-06-25T09:56:02.554Z,3.67
2018-06-25T09:58:34.298Z,4.47
2018-06-25T10:01:12.251Z,3.87
2018-06-25T10:03:43.816Z,3.77
2018-06-25T10:06:15.446Z,6.00
2018-06-25T10:08:47.103Z,4.20
2018-06-25T10:11:18.770Z,3.30
2018-06-25T10:13:50.454Z,3.20
2018-06-25T10:16:22.546Z,3.40
2018-06-25T10:18:53.826Z,4.37
2018-06-25T10:21:25.262Z,4.33
2018-06-25T10:23:56.914Z,3.60
2018-06-25T10:26:28.467Z,4.43
2018-06-25T10:29:00.173Z,4.20
2018-06-25T10:31:31.679Z,4.17
2018-06-25T10:34:03.276Z,4.07
2018-06-25T10:36:34.886Z,4.60
2018-06-25T10:39:10.233Z,6.17
2018-06-25T10:41:41.834Z,6.13
2018-06-25T10:44:13.474Z,4.07
2018-06-25T10:46:45.130Z,4.90
2018-06-25T10:49:16.759Z,4.73
2018-06-25T10:51:48.306Z,4.70
2018-06-25T10:54:19.503Z,5.40
2018-06-25T10:56:51.055Z,5.87
2018-06-25T10:59:22.699Z,5.33
2018-06-25T11:01:54.954Z,5.73
2018-06-25T11:04:26.807Z,5.43
2018-06-25T11:06:58.727Z,5.60
2018-06-25T11:09:30.436Z,5.40
2018-06-25T11:12:02.575Z,5.43
2018-06-25T11:14:33.834Z,5.37
2018-06-25T11:17:05.473Z,4.77
2018-06-25T11:19:37.166Z,5.10
2018-06-25T11:22:08.794Z,4.83
2018-06-25T11:24:40.494Z,4.83
2018-06-25T11:27:12.320Z,4.93
2018-06-25T11:29:43.931Z,4.67
2018-06-25T11:32:15.546Z,4.90
2018-06-25T11:34:47.234Z,4.77
2018-06-25T11:37:18.948Z,4.47
2018-06-25T11:39:50.567Z,5.40
2018-06-25T11:42:22.134Z,6.10
2018-06-25T11:44:53.775Z,5.20
2018-06-25T11:47:26.466Z,5.20
2018-06-25T11:49:58.126Z,4.70
2018-06-25T11:52:29.814Z,4.47
2018-06-25T11:55:01.881Z,4.93
2018-06-25T11:57:33.567Z,4.27
2018-06-25T12:00:06.166Z,5.03
2018-06-25T12:02:38.256Z,5.67
2018-06-25T12:05:09.510Z,4.37
2018-06-25T12:07:41.142Z,4.87
2018-06-25T12:10:12.955Z,4.83
2018-06-25T12:12:44.678Z,4.27
2018-06-25T12:15:16.530Z,4.73
2018-06-25T12:17:48.246Z,3.43
2018-06-25T12:20:19.977Z,4.37
2018-06-25T12:22:51.615Z,5.03
2018-06-25T12:25:23.307Z,4.60
2018-06-25T12:27:54.956Z,5.97
2018-06-25T12:30:26.639Z,5.63
2018-06-25T12:32:58.275Z,6.60
2018-06-25T12:35:29.886Z,5.30
2018-06-25T12:38:01.644Z,5.63
2018-06-25T12:40:33.267Z,5.83
2018-06-25T12:43:04.560Z,5.87
2018-06-25T12:45:36.016Z,7.30
2018-06-25T12:48:07.914Z,5.93
2018-06-25T12:50:39.627Z,5.20
2018-06-25T12:53:11.213Z,5.27
2018-06-25T12:55:42.934Z,5.13
2018-06-25T12:58:14.613Z,6.37
2018-06-25T13:00:46.362Z,5.30
2018-06-25T13:03:17.583Z,4.97
2018-06-25T13:05:48.995Z,4.87
2018-06-25T13:08:20.655Z,5.00
2018-06-25T13:10:52.362Z,5.43
2018-06-25T13:13:24.003Z,4.33
2018-06-25T13:15:55.763Z,4.70
2018-06-25T13:18:27.469Z,2.77
2018-06-25T13:20:59.106Z,3.10
2018-06-25T13:23:30.768Z,3.20
2018-06-25T13:26:02.509Z,3.67
2018-06-25T13:28:34.177Z,4.53
2018-06-25T13:31:05.882Z,3.53
2018-06-25T13:33:37.518Z,2.17
2018-06-25T13:36:09.324Z,2.17
2018-06-25T13:38:41.089Z,2.20
2018-06-25T13:41:12.827Z,1.97
2018-06-25T13:43:44.511Z,2.10
2018-06-25T13:46:16.267Z,2.03
2018-06-25T13:48:47.967Z,3.60
2018-06-25T13:51:19.737Z,2.37
2018-06-25T13:53:51.394Z,2.03
2018-06-25T13:56:23.137Z,2.30
2018-06-25T13:58:54.802Z,2.07
2018-06-25T14:01:26.472Z,3.87
2018-06-25T14:03:58.239Z,2.53
2018-06-25T14:06:30.063Z,3.13
2018-06-25T14:09:02.015Z,2.37
2018-06-25T14:11:34.175Z,2.13
2018-06-25T14:14:06.937Z,4.70
2018-06-25T14:16:39.432Z,2.37
2018-06-25T14:19:10.942Z,4.03
2018-06-25T14:21:42.234Z,2.03
2018-06-25T14:24:19.113Z,2.70
2018-06-25T14:26:50.886Z,3.73
2018-06-25T14:29:28.461Z,2.00
2018-06-25T14:32:09.508Z,2.47
2018-06-25T14:34:48.743Z,2.50
2018-06-25T14:37:20.346Z,2.20
2018-06-25T14:39:51.934Z,4.37
2018-06-25T14:42:23.730Z,4.93
2018-06-25T14:44:55.286Z,2.70
2018-06-25T14:47:27.007Z,2.63
2018-06-25T14:49:58.646Z,2.47
2018-06-25T14:52:30.536Z,3.50
2018-06-25T14:55:02.204Z,3.17
2018-06-25T14:57:33.874Z,3.20
2018-06-25T15:00:05.588Z,2.10
2018-06-25T15:02:37.458Z,3.03
2018-06-25T15:05:09.206Z,3.03
2018-06-25T15:07:40.829Z,2.90
2018-06-25T15:10:13.100Z,3.33
2018-06-25T15:12:45.566Z,3.03
2018-06-25T15:15:17.085Z,4.00
2018-06-25T15:17:48.746Z,2.97
2018-06-25T15:20:21.334Z,4.47
2018-06-25T15:22:53.134Z,3.13
2018-06-25T15:25:25.668Z,3.00
2018-06-25T15:27:58.267Z,3.70
2018-06-25T15:30:30.207Z,3.70
2018-06-25T15:33:03.755Z,3.10
2018-06-25T15:35:35.994Z,3.47
2018-06-25T15:38:07.708Z,3.73
2018-06-25T15:40:39.662Z,3.30
2018-06-25T15:43:11.479Z,2.73
2018-06-25T15:45:43.226Z,2.93
2018-06-25T15:48:14.985Z,3.90
2018-06-25T15:50:46.751Z,2.40
2018-06-25T15:53:19.548Z,2.70
2018-06-25T15:55:51.353Z,3.30
2018-06-25T15:58:23.136Z,4.50
2018-06-25T16:00:54.891Z,3.43
2018-06-25T16:03:26.759Z,3.50
2018-06-25T16:05:58.970Z,2.37
2018-06-25T16:08:30.739Z,2.37
2018-06-25T16:11:02.967Z,2.10
2018-06-25T16:13:34.698Z,2.57
2018-06-25T16:16:06.636Z,2.40
2018-06-25T16:18:38.447Z,2.07
2018-06-25T16:21:10.143Z,2.50
2018-06-25T16:23:41.942Z,2.47
2018-06-25T16:26:13.730Z,3.60
2018-06-25T16:28:45.297Z,3.10
2018-06-25T16:31:17.003Z,3.93
2018-06-25T16:33:48.666Z,2.77
2018-06-25T16:36:20.445Z,2.40
2018-06-25T16:38:52.207Z,2.40
2018-06-25T16:41:24.254Z,3.20
2018-06-25T16:43:55.937Z,2.20
2018-06-25T16:46:27.666Z,2.20
2018-06-25T16:48:59.381Z,2.03
2018-06-25T16:51:31.328Z,4.63
2018-06-25T16:54:02.793Z,2.40
2018-06-25T16:56:34.379Z,3.20
2018-06-25T16:59:06.886Z,2.63
2018-06-25T17:01:38.466Z,2.93
2018-06-25T17:04:11.934Z,3.13
2018-06-25T17:06:43.598Z,3.17
2018-06-25T17:09:15.403Z,3.70
2018-06-25T17:11:46.624Z,2.50
2018-06-25T17:14:19.041Z,2.40
2018-06-25T17:16:51.114Z,2.70
2018-06-25T17:19:22.836Z,2.90
2018-06-25T17:21:54.495Z,2.67
2018-06-25T17:24:26.290Z,2.80
2018-06-25T17:26:57.997Z,2.93
2018-06-25T17:29:29.675Z,2.47
2018-06-25T17:32:02.124Z,3.80
2018-06-25T17:34:34.113Z,2.87
2018-06-25T17:37:05.760Z,2.70
2018-06-25T17:39:37.490Z,2.80
2018-06-25T17:42:09.349Z,4.40
2018-06-25T17:44:47.307Z,3.93
2018-06-25T17:47:19.297Z,3.30
2018-06-25T17:49:51.295Z,2.57
2018-06-25T17:52:23.083Z,2.77
2018-06-25T17:54:54.818Z,3.10
2018-06-25T17:57:27.037Z,4.70
2018-06-25T17:59:58.967Z,3.00
2018-06-25T18:02:30.684Z,2.77
2018-06-25T18:05:02.305Z,2.67
2018-06-25T18:07:34.004Z,4.13
2018-06-25T18:10:06.165Z,2.63
2018-06-25T18:12:37.876Z,2.00
2018-06-25T18:15:09.770Z,4.23
2018-06-25T18:17:41.097Z,3.17
2018-06-25T18:20:12.640Z,4.37
2018-06-25T18:22:44.397Z,2.53
2018-06-25T18:25:16.422Z,2.30
2018-06-25T18:27:48.401Z,3.90
2018-06-25T18:30:20.047Z,2.47
2018-06-25T18:32:51.635Z,2.23
2018-06-25T18:35:23.440Z,3.50
2018-06-25T18:37:54.848Z,3.10
2018-06-25T18:40:26.397Z,2.30
2018-06-25T18:42:58.020Z,2.30
2018-06-25T18:45:30.414Z,2.83
2018-06-25T18:48:02.072Z,2.90
2018-06-25T18:50:33.376Z,2.47
2018-06-25T18:53:04.814Z,2.30
2018-06-25T18:55:36.518Z,2.97
2018-06-25T18:58:09.386Z,3.37
2018-06-25T19:00:41.237Z,2.37
2018-06-25T19:03:12.917Z,3.10
2018-06-25T19:05:44.656Z,3.60
2018-06-25T19:08:16.295Z,2.30
2018-06-25T19:10:48.842Z,3.00
2018-06-25T19:13:21.475Z,2.90
2018-06-25T19:15:53.167Z,2.70
2018-06-25T19:18:24.900Z,2.77
2018-06-25T19:20:56.660Z,2.53
2018-06-25T19:23:28.320Z,3.23
2018-06-25T19:26:01.214Z,2.67
2018-06-25T19:28:32.989Z,2.13
2018-06-25T19:31:04.834Z,4.00
2018-06-25T19:33:36.629Z,3.37
2018-06-25T19:36:08.421Z,2.90
2018-06-25T19:38:40.035Z,2.63
2018-06-25T19:41:11.709Z,2.67
2018-06-25T19:43:43.418Z,2.83
2018-06-25T19:46:15.076Z,2.20
2018-06-25T19:48:47.155Z,1.90
2018-06-25T19:51:18.767Z,2.20
2018-06-25T19:53:50.458Z,2.20
2018-06-25T19:56:21.988Z,3.43
2018-06-25T19:58:53.849Z,2.60
2018-06-25T20:01:26.589Z,2.20
2018-06-25T20:03:58.121Z,1.93
2018-06-25T20:06:29.861Z,2.57
2018-06-25T20:09:01.690Z,2.70
2018-06-25T20:11:33.465Z,2.20
2018-06-25T20:14:05.288Z,2.43
2018-06-25T20:16:36.952Z,2.20
2018-06-25T20:19:08.596Z,2.23
2018-06-25T20:21:40.289Z,2.90
2018-06-25T20:24:12.074Z,2.30
2018-06-25T20:26:43.712Z,3.00
2018-06-25T20:29:14.891Z,2.47
2018-06-25T20:31:47.243Z,2.90
2018-06-25T20:34:19.039Z,2.33
2018-06-25T20:36:50.815Z,1.77
2018-06-25T20:39:22.573Z,1.90
2018-06-25T20:41:54.494Z,3.97
2018-06-25T20:44:26.158Z,2.20
2018-06-25T20:46:57.974Z,2.50
2018-06-25T20:49:29.607Z,1.93
2018-06-25T20:52:02.115Z,1.60
2018-06-25T20:54:33.349Z,2.57
2018-06-25T20:57:04.898Z,2.67
2018-06-25T20:59:36.594Z,1.70
2018-06-25T21:02:08.615Z,2.67
2018-06-25T21:04:40.406Z,2.00
2018-06-25T21:07:12.163Z,2.47
2018-06-25T21:09:43.955Z,2.70
2018-06-25T21:12:15.843Z,2.07
2018-06-25T21:14:47.598Z,2.40
2018-06-25T21:17:19.288Z,2.20
2018-06-25T21:19:50.584Z,2.33
2018-06-25T21:22:22.155Z,1.90
2018-06-25T21:24:53.807Z,4.43
2018-06-25T21:27:25.587Z,1.90
2018-06-25T21:29:57.307Z,2.47
2018-06-25T21:32:29.077Z,2.47
2018-06-25T21:35:00.784Z,2.60
2018-06-25T21:37:32.498Z,2.10
2018-06-25T21:40:04.139Z,2.10
2018-06-25T21:42:36.115Z,2.77
2018-06-25T21:45:07.817Z,2.20
2018-06-25T21:47:39.587Z,4.03
2018-06-25T21:50:11.275Z,1.90
2018-06-25T21:52:42.887Z,1.97
2018-06-25T21:55:14.475Z,2.30
2018-06-25T21:57:46.208Z,2.03
2018-06-25T22:00:17.930Z,2.53
2018-06-25T22:02:49.878Z,2.57
2018-06-25T22:05:21.679Z,2.20
2018-06-25T22:07:53.369Z,6.40
2018-06-25T22:10:25.047Z,2.50
2018-06-25T22:12:57.042Z,2.20
2018-06-25T22:15:28.795Z,2.20
2018-06-25T22:18:00.355Z,4.43
2018-06-25T22:20:31.975Z,2.10
2018-06-25T22:23:03.762Z,2.87
2018-06-25T22:25:35.478Z,4.17
2018-06-25T22:28:07.303Z,3.03
2018-06-25T22:30:38.951Z,3.30
2018-06-25T22:33:10.775Z,2.90
2018-06-25T22:35:42.554Z,2.73
2018-06-25T22:38:14.234Z,3.80
2018-06-25T22:40:45.915Z,2.57
2018-06-25T22:43:17.607Z,2.70
2018-06-25T22:45:49.269Z,3.10
2018-06-25T22:48:21.024Z,2.80
2018-06-25T22:50:52.702Z,4.17
2018-06-25T22:53:24.389Z,4.53
2018-06-25T22:55:56.135Z,3.47
2018-06-25T22:58:27.814Z,2.77
2018-06-25T23:00:59.535Z,2.67
2018-06-25T23:03:31.215Z,3.50
2018-06-25T23:06:02.807Z,3.53
2018-06-25T23:08:34.453Z,3.50
2018-06-25T23:11:06.514Z,2.53
2018-06-25T23:13:38.235Z,3.30
2018-06-25T23:16:09.854Z,2.67
2018-06-25T23:18:41.477Z,2.70
2018-06-25T23:21:13.127Z,2.60
2018-06-25T23:23:44.869Z,6.70
2018-06-25T23:26:16.523Z,2.90
2018-06-25T23:28:48.175Z,2.90
2018-06-25T23:31:19.895Z,3.37
2018-06-25T23:33:51.575Z,2.63
2018-06-25T23:36:23.215Z,2.83
2018-06-25T23:38:54.918Z,3.67
2018-06-25T23:41:26.647Z,3.33
2018-06-25T23:43:59.254Z,2.53
2018-06-25T23:46:30.908Z,2.43
2018-06-25T23:49:02.527Z,2.33
2018-06-25T23:51:34.167Z,4.87
2018-06-25T23:54:06.015Z,2.20
2018-06-25T23:56:37.735Z,4.27
2018-06-25T23:59:09.417Z,2.50
