createdAt,value
2018-12-31T00:00:03.823Z,11.2
2018-12-31T00:01:03.956Z,11.2
2018-12-31T00:02:03.139Z,11.2
2018-12-31T00:03:03.184Z,11.2
2018-12-31T00:04:03.708Z,11.2
2018-12-31T00:05:03.373Z,11.2
2018-12-31T00:06:03.975Z,14.8
2018-12-31T00:07:03.163Z,14.8
2018-12-31T00:08:03.638Z,9.7
2018-12-31T00:09:03.354Z,9.7
2018-12-31T00:10:03.177Z,12.2
2018-12-31T00:11:03.211Z,12.2
2018-12-31T00:12:03.417Z,11.2
2018-12-31T00:13:03.227Z,13.3
2018-12-31T00:14:03.226Z,14.8
2018-12-31T00:15:04.349Z,14.8
2018-12-31T00:17:04.051Z,11.2
2018-12-31T00:18:03.405Z,11.2
2018-12-31T00:19:03.763Z,11.2
2018-12-31T00:20:02.184Z,11.2
2018-12-31T00:21:03.745Z,11.2
2018-12-31T00:22:03.065Z,15.8
2018-12-31T00:23:04.263Z,9.7
2018-12-31T00:24:03.642Z,9.7
2018-12-31T00:25:03.580Z,9.7
2018-12-31T00:26:03.782Z,11.2
2018-12-31T00:27:03.249Z,11.2
2018-12-31T00:28:03.282Z,11.2
2018-12-31T00:29:03.878Z,11.2
2018-12-31T00:30:03.865Z,11.2
2018-12-31T00:31:03.582Z,12.2
2018-12-31T00:32:03.339Z,11.2
2018-12-31T00:33:04.120Z,11.2
2018-12-31T00:34:03.701Z,13.3
2018-12-31T00:35:03.471Z,14.8
2018-12-31T00:36:03.430Z,12.2
2018-12-31T00:37:04.791Z,11.2
2018-12-31T00:38:03.071Z,9.7
2018-12-31T00:39:03.930Z,9.7
2018-12-31T00:40:03.804Z,12.2
2018-12-31T00:41:03.371Z,12.2
2018-12-31T00:42:03.329Z,12.2
2018-12-31T00:43:04.128Z,12.2
2018-12-31T00:44:03.243Z,13.3
2018-12-31T00:45:03.524Z,14.8
2018-12-31T00:46:03.837Z,12.2
2018-12-31T00:47:03.277Z,15.8
2018-12-31T00:48:04.028Z,14.8
2018-12-31T00:49:03.786Z,12.2
2018-12-31T00:50:03.874Z,12.2
2018-12-31T00:51:03.595Z,11.2
2018-12-31T00:52:03.305Z,14.8
2018-12-31T00:53:03.923Z,14.8
2018-12-31T00:54:03.984Z,12.2
2018-12-31T00:55:03.196Z,12.2
2018-12-31T00:56:02.176Z,11.2
2018-12-31T00:57:03.780Z,11.2
2018-12-31T00:58:03.031Z,12.2
2018-12-31T00:59:03.930Z,12.2
2018-12-31T01:00:03.775Z,13.3
2018-12-31T01:01:03.386Z,11.2
2018-12-31T01:02:03.771Z,11.2
2018-12-31T01:03:03.278Z,11.2
2018-12-31T01:04:03.020Z,11.2
2018-12-31T01:06:03.341Z,11.2
2018-12-31T01:07:03.165Z,11.2
2018-12-31T01:08:02.746Z,11.2
2018-12-31T01:09:03.347Z,11.2
2018-12-31T01:10:03.639Z,9.7
2018-12-31T01:11:03.507Z,12.2
2018-12-31T01:12:03.556Z,15.8
2018-12-31T01:13:03.404Z,13.3
2018-12-31T01:14:03.448Z,12.2
2018-12-31T01:15:03.514Z,12.2
2018-12-31T01:16:03.441Z,9.7
2018-12-31T01:17:03.182Z,9.7
2018-12-31T01:18:03.820Z,11.2
2018-12-31T01:19:03.664Z,11.2
2018-12-31T01:20:03.188Z,11.2
2018-12-31T01:21:03.243Z,11.2
2018-12-31T01:22:04.051Z,11.2
2018-12-31T01:23:03.518Z,11.2
2018-12-31T01:24:03.443Z,9.7
2018-12-31T01:25:03.909Z,11.2
2018-12-31T01:26:03.100Z,13.3
2018-12-31T01:27:03.788Z,12.2
2018-12-31T01:28:03.304Z,8.6
2018-12-31T01:29:02.964Z,8.6
2018-12-31T01:30:02.441Z,9.7
2018-12-31T01:31:03.435Z,9.7
2018-12-31T01:32:03.520Z,12.2
2018-12-31T01:33:03.845Z,13.3
2018-12-31T01:34:03.133Z,11.2
2018-12-31T01:35:03.715Z,11.2
2018-12-31T01:36:03.002Z,9.7
2018-12-31T01:37:03.195Z,8.6
2018-12-31T01:38:02.546Z,9.7
2018-12-31T01:39:03.099Z,9.7
2018-12-31T01:40:03.811Z,9.7
2018-12-31T01:41:03.955Z,9.7
2018-12-31T01:42:04.046Z,9.7
2018-12-31T01:43:03.400Z,9.7
2018-12-31T01:44:03.782Z,8.6
2018-12-31T01:45:03.407Z,8.6
2018-12-31T01:46:03.439Z,9.7
2018-12-31T01:47:03.250Z,12.2
2018-12-31T01:48:03.132Z,11.2
2018-12-31T01:49:02.857Z,11.2
2018-12-31T01:50:03.467Z,8.6
2018-12-31T01:51:02.928Z,11.2
2018-12-31T01:52:02.496Z,9.7
2018-12-31T01:53:03.447Z,11.2
2018-12-31T01:54:03.305Z,12.2
2018-12-31T01:55:03.957Z,13.3
2018-12-31T01:56:03.255Z,11.2
2018-12-31T01:57:02.227Z,9.7
2018-12-31T01:58:03.863Z,9.7
2018-12-31T01:59:03.597Z,9.7
2018-12-31T02:00:03.704Z,8.6
2018-12-31T02:01:07.309Z,8.6
2018-12-31T02:02:03.377Z,12.2
2018-12-31T02:03:03.185Z,12.2
2018-12-31T02:04:03.302Z,13.3
2018-12-31T02:05:03.028Z,13.3
2018-12-31T02:06:03.560Z,9.7
2018-12-31T02:07:03.122Z,12.2
2018-12-31T02:08:02.930Z,11.2
2018-12-31T02:09:04.683Z,11.2
2018-12-31T02:10:03.484Z,9.7
2018-12-31T02:11:03.858Z,15.8
2018-12-31T02:13:03.460Z,12.2
2018-12-31T02:14:03.363Z,9.7
2018-12-31T02:15:03.168Z,9.7
2018-12-31T02:16:03.989Z,7.2
2018-12-31T02:17:03.929Z,8.6
2018-12-31T02:18:03.972Z,8.6
2018-12-31T02:19:03.023Z,11.2
2018-12-31T02:20:02.875Z,11.2
2018-12-31T02:21:03.540Z,11.2
2018-12-31T02:22:03.066Z,12.2
2018-12-31T02:23:04.163Z,11.2
2018-12-31T02:24:03.418Z,13.3
2018-12-31T02:25:02.997Z,13.3
2018-12-31T02:26:03.501Z,9.7
2018-12-31T02:27:03.624Z,9.7
2018-12-31T02:28:03.543Z,9.7
2018-12-31T02:29:03.156Z,9.7
2018-12-31T02:30:04.370Z,9.7
2018-12-31T02:31:03.194Z,11.2
2018-12-31T02:32:03.341Z,11.2
2018-12-31T02:33:02.959Z,8.6
2018-12-31T02:34:02.876Z,8.6
2018-12-31T02:35:02.363Z,9.7
2018-12-31T02:36:03.952Z,9.7
2018-12-31T02:37:03.117Z,9.7
2018-12-31T02:38:02.988Z,7.2
2018-12-31T02:39:03.575Z,8.6
2018-12-31T02:40:03.466Z,9.7
2018-12-31T02:41:03.981Z,9.7
2018-12-31T02:42:03.067Z,8.6
2018-12-31T02:43:02.844Z,8.6
2018-12-31T02:44:03.343Z,9.7
2018-12-31T02:45:03.430Z,9.7
2018-12-31T02:46:03.459Z,11.2
2018-12-31T02:47:02.994Z,12.2
2018-12-31T02:48:03.805Z,12.2
2018-12-31T02:49:04.073Z,11.2
2018-12-31T02:50:03.752Z,11.2
2018-12-31T02:51:03.821Z,12.2
2018-12-31T02:52:03.610Z,12.2
2018-12-31T02:53:04.157Z,11.2
2018-12-31T02:55:03.446Z,12.2
2018-12-31T02:56:03.210Z,11.2
2018-12-31T02:57:04.215Z,9.7
2018-12-31T02:58:04.212Z,9.7
2018-12-31T02:59:03.970Z,11.2
2018-12-31T03:00:04.164Z,12.2
2018-12-31T03:01:03.687Z,12.2
2018-12-31T03:02:03.317Z,11.2
2018-12-31T03:03:03.836Z,9.7
2018-12-31T03:04:03.098Z,11.2
2018-12-31T03:05:03.904Z,11.2
2018-12-31T03:06:03.376Z,11.2
2018-12-31T03:07:03.958Z,11.2
2018-12-31T03:08:03.857Z,15.8
2018-12-31T03:09:03.973Z,15.8
2018-12-31T03:10:03.847Z,11.2
2018-12-31T03:11:03.829Z,12.2
2018-12-31T03:12:03.670Z,12.2
2018-12-31T03:13:03.421Z,13.3
2018-12-31T03:14:03.441Z,13.3
2018-12-31T03:15:03.740Z,11.2
2018-12-31T03:16:03.641Z,11.2
2018-12-31T03:17:03.629Z,11.2
2018-12-31T03:18:02.465Z,11.2
2018-12-31T03:19:03.889Z,9.7
2018-12-31T03:20:03.447Z,13.3
2018-12-31T03:21:02.546Z,14.8
2018-12-31T03:22:04.040Z,14.8
2018-12-31T03:23:03.275Z,11.2
2018-12-31T03:24:03.748Z,12.2
2018-12-31T03:25:03.647Z,12.2
2018-12-31T03:26:02.929Z,12.2
2018-12-31T03:27:03.068Z,11.2
2018-12-31T03:28:03.490Z,11.2
2018-12-31T03:29:03.756Z,12.2
2018-12-31T03:30:04.048Z,12.2
2018-12-31T03:31:03.364Z,11.2
2018-12-31T03:32:03.905Z,11.2
2018-12-31T03:33:03.619Z,13.3
2018-12-31T03:34:03.602Z,11.2
2018-12-31T03:35:02.835Z,9.7
2018-12-31T03:36:03.932Z,9.7
2018-12-31T03:37:04.458Z,8.6
2018-12-31T03:38:03.790Z,9.7
2018-12-31T03:39:03.803Z,12.2
2018-12-31T03:40:03.174Z,12.2
2018-12-31T03:42:03.218Z,13.3
2018-12-31T03:43:03.613Z,11.2
2018-12-31T03:44:03.204Z,11.2
2018-12-31T03:46:03.632Z,11.2
2018-12-31T03:47:03.192Z,12.2
2018-12-31T03:48:03.796Z,12.2
2018-12-31T03:49:03.891Z,9.7
2018-12-31T03:50:03.893Z,9.7
2018-12-31T03:51:03.627Z,13.3
2018-12-31T03:52:05.091Z,13.3
2018-12-31T03:53:03.689Z,11.2
2018-12-31T03:54:03.641Z,9.7
2018-12-31T03:55:03.870Z,12.2
2018-12-31T03:56:03.830Z,11.2
2018-12-31T03:57:03.653Z,13.3
2018-12-31T03:58:04.053Z,11.2
2018-12-31T03:59:03.456Z,9.7
2018-12-31T04:00:03.229Z,9.7
2018-12-31T04:01:03.255Z,9.7
2018-12-31T04:02:03.787Z,8.6
2018-12-31T04:03:03.742Z,8.6
2018-12-31T04:04:03.221Z,6.1
2018-12-31T04:05:03.173Z,7.2
2018-12-31T04:06:03.007Z,9.7
2018-12-31T04:07:03.388Z,11.2
2018-12-31T04:09:02.937Z,13.3
2018-12-31T04:10:03.189Z,13.3
2018-12-31T04:11:03.323Z,13.3
2018-12-31T04:12:03.033Z,8.6
2018-12-31T04:13:03.600Z,8.6
2018-12-31T04:14:03.093Z,8.6
2018-12-31T04:15:04.046Z,7.2
2018-12-31T04:16:03.696Z,13.3
2018-12-31T04:17:03.431Z,13.3
2018-12-31T04:18:03.271Z,13.3
2018-12-31T04:19:03.916Z,13.3
2018-12-31T04:20:04.932Z,9.7
2018-12-31T04:21:03.341Z,8.6
2018-12-31T04:22:04.390Z,7.2
2018-12-31T04:23:03.500Z,7.2
2018-12-31T04:24:03.169Z,7.2
2018-12-31T04:25:03.187Z,8.6
2018-12-31T04:26:03.667Z,8.6
2018-12-31T04:27:03.484Z,8.6
2018-12-31T04:28:03.304Z,11.2
2018-12-31T04:29:03.120Z,11.2
2018-12-31T04:30:03.394Z,6.1
2018-12-31T04:31:03.658Z,5
2018-12-31T04:32:02.504Z,6.1
2018-12-31T04:33:03.221Z,6.1
2018-12-31T04:34:03.703Z,7.2
2018-12-31T04:35:02.824Z,8.6
2018-12-31T04:36:03.314Z,6.1
2018-12-31T04:37:03.680Z,6.1
2018-12-31T04:38:03.496Z,6.1
2018-12-31T04:39:04.187Z,5
2018-12-31T04:40:04.093Z,14.8
2018-12-31T04:41:03.071Z,9.7
2018-12-31T04:42:03.951Z,9.7
2018-12-31T04:43:03.505Z,11.2
2018-12-31T04:44:03.076Z,9.7
2018-12-31T04:45:03.470Z,8.6
2018-12-31T04:46:03.279Z,7.2
2018-12-31T04:47:03.952Z,7.2
2018-12-31T04:48:03.428Z,6.1
2018-12-31T04:49:03.239Z,6.1
2018-12-31T04:50:03.610Z,7.2
2018-12-31T04:51:03.230Z,7.2
2018-12-31T04:52:03.114Z,7.2
2018-12-31T04:53:03.375Z,9.7
2018-12-31T04:54:03.438Z,9.7
2018-12-31T04:55:03.574Z,7.2
2018-12-31T04:56:03.196Z,8.6
2018-12-31T04:57:03.282Z,8.6
2018-12-31T04:58:03.669Z,8.6
2018-12-31T04:59:04.317Z,7.2
2018-12-31T05:00:03.684Z,7.2
2018-12-31T05:01:03.570Z,8.6
2018-12-31T05:02:03.338Z,8.6
2018-12-31T05:04:03.704Z,8.6
2018-12-31T05:05:02.604Z,8.6
2018-12-31T05:06:03.947Z,8.6
2018-12-31T05:07:02.696Z,8.6
2018-12-31T05:08:03.586Z,8.6
2018-12-31T05:09:03.962Z,7.2
2018-12-31T05:10:03.623Z,7.2
2018-12-31T05:11:03.885Z,7.2
2018-12-31T05:12:02.986Z,7.2
2018-12-31T05:13:03.830Z,6.1
2018-12-31T05:14:03.270Z,6.1
2018-12-31T05:15:03.756Z,6.1
2018-12-31T05:16:03.246Z,6.1
2018-12-31T05:17:03.796Z,6.1
2018-12-31T05:18:03.356Z,6.1
2018-12-31T05:19:03.315Z,6.1
2018-12-31T05:20:03.604Z,6.1
2018-12-31T05:21:03.488Z,6.1
2018-12-31T05:22:02.968Z,6.1
2018-12-31T05:24:03.171Z,6.1
2018-12-31T05:25:03.126Z,6.1
2018-12-31T05:26:03.467Z,6.1
2018-12-31T05:28:04.067Z,5
2018-12-31T05:29:03.378Z,6.1
2018-12-31T05:30:03.547Z,6.1
2018-12-31T05:31:04.065Z,6.1
2018-12-31T05:32:03.774Z,6.1
2018-12-31T05:33:03.833Z,5
2018-12-31T05:34:03.619Z,5
2018-12-31T05:35:03.846Z,5
2018-12-31T05:36:03.772Z,5
2018-12-31T05:37:03.472Z,6.1
2018-12-31T05:38:03.512Z,6.1
2018-12-31T05:39:04.359Z,6.1
2018-12-31T05:40:03.882Z,6.1
2018-12-31T05:41:03.199Z,6.1
2018-12-31T05:42:03.121Z,6.1
2018-12-31T05:43:03.911Z,5
2018-12-31T05:44:02.874Z,5
2018-12-31T05:45:03.362Z,5
2018-12-31T05:46:03.292Z,5
2018-12-31T05:47:03.213Z,7.2
2018-12-31T05:48:03.882Z,6.1
2018-12-31T05:49:03.470Z,6.1
2018-12-31T05:50:03.939Z,6.1
2018-12-31T05:51:02.188Z,6.1
2018-12-31T05:52:02.995Z,6.1
2018-12-31T05:53:03.218Z,6.1
2018-12-31T05:54:03.324Z,6.1
2018-12-31T05:55:03.826Z,6.1
2018-12-31T05:56:03.149Z,6.1
2018-12-31T05:57:02.146Z,6.1
2018-12-31T05:58:03.545Z,6.1
2018-12-31T05:59:04.014Z,6.1
2018-12-31T06:00:03.707Z,5
2018-12-31T06:01:03.896Z,6.1
2018-12-31T06:02:03.670Z,6.1
2018-12-31T06:03:03.578Z,7.2
2018-12-31T06:04:03.762Z,7.2
2018-12-31T06:05:03.201Z,8.6
2018-12-31T06:06:03.899Z,8.6
2018-12-31T06:07:03.868Z,6.1
2018-12-31T06:08:03.333Z,6.1
2018-12-31T06:09:03.667Z,6.1
2018-12-31T06:10:04.285Z,6.1
2018-12-31T06:11:03.622Z,5
2018-12-31T06:12:03.322Z,5
2018-12-31T06:13:03.041Z,5
2018-12-31T06:15:01.818Z,7.2
2018-12-31T06:16:03.822Z,7.2
2018-12-31T06:17:02.364Z,5
2018-12-31T06:18:03.649Z,7.2
2018-12-31T06:19:03.376Z,5
2018-12-31T06:20:04.115Z,5
2018-12-31T06:21:03.431Z,5
2018-12-31T06:22:04.349Z,6.1
2018-12-31T06:23:03.638Z,6.1
2018-12-31T06:24:03.622Z,7.2
2018-12-31T06:25:03.243Z,7.2
2018-12-31T06:26:03.264Z,6.1
2018-12-31T06:27:03.162Z,5
2018-12-31T06:28:03.266Z,5
2018-12-31T06:29:03.071Z,5
2018-12-31T06:30:03.252Z,5
2018-12-31T06:31:03.449Z,5
2018-12-31T06:32:03.345Z,5
2018-12-31T06:33:03.061Z,5
2018-12-31T06:34:03.145Z,6.1
2018-12-31T06:35:03.180Z,6.1
2018-12-31T06:36:04.008Z,5
2018-12-31T06:37:04.117Z,5
2018-12-31T06:38:04.038Z,5
2018-12-31T06:39:03.141Z,5
2018-12-31T06:40:02.185Z,5
2018-12-31T06:41:03.197Z,5
2018-12-31T06:42:05.685Z,5
2018-12-31T06:43:03.600Z,6.1
2018-12-31T06:44:03.297Z,6.1
2018-12-31T06:45:03.445Z,6.1
2018-12-31T06:46:03.491Z,7.2
2018-12-31T06:47:03.491Z,5
2018-12-31T06:48:03.694Z,5
2018-12-31T06:49:03.972Z,5
2018-12-31T06:50:03.164Z,6.1
2018-12-31T06:51:03.632Z,6.1
2018-12-31T06:52:03.469Z,5
2018-12-31T06:53:03.847Z,5
2018-12-31T06:54:03.388Z,5
2018-12-31T06:55:03.135Z,3.6
2018-12-31T06:56:03.286Z,5
2018-12-31T06:57:03.754Z,5
2018-12-31T06:58:03.428Z,3.6
2018-12-31T06:59:02.960Z,3.6
2018-12-31T07:00:03.589Z,5
2018-12-31T07:01:03.622Z,5
2018-12-31T07:02:02.857Z,5
2018-12-31T07:03:02.745Z,5
2018-12-31T07:04:02.376Z,5
2018-12-31T07:05:03.793Z,5
2018-12-31T07:06:03.606Z,5
2018-12-31T07:07:03.678Z,5
2018-12-31T07:08:03.818Z,6.1
2018-12-31T07:09:03.612Z,3.6
2018-12-31T07:10:03.209Z,2.5
2018-12-31T07:11:03.090Z,2.5
2018-12-31T07:12:03.603Z,3.6
2018-12-31T07:13:03.441Z,3.6
2018-12-31T07:14:03.499Z,3.6
2018-12-31T07:15:03.832Z,3.6
2018-12-31T07:16:03.542Z,3.6
2018-12-31T07:17:04.229Z,2.5
2018-12-31T07:18:03.115Z,2.5
2018-12-31T07:19:02.972Z,2.5
2018-12-31T07:20:03.253Z,2.5
2018-12-31T07:21:03.622Z,2.5
2018-12-31T07:22:03.638Z,3.6
2018-12-31T07:23:02.915Z,1.1
2018-12-31T07:25:03.385Z,3.6
2018-12-31T07:26:02.790Z,3.6
2018-12-31T07:27:07.029Z,2.5
2018-12-31T07:28:03.066Z,2.5
2018-12-31T07:29:03.902Z,3.6
2018-12-31T07:30:02.335Z,2.5
2018-12-31T07:31:03.081Z,2.5
2018-12-31T07:32:03.332Z,2.5
2018-12-31T07:33:03.181Z,2.5
2018-12-31T07:34:03.592Z,3.6
2018-12-31T07:35:03.289Z,2.5
2018-12-31T07:36:03.909Z,2.5
2018-12-31T07:37:03.337Z,3.6
2018-12-31T07:38:03.659Z,3.6
2018-12-31T07:39:03.445Z,3.6
2018-12-31T07:40:03.608Z,3.6
2018-12-31T07:41:03.568Z,3.6
2018-12-31T07:42:03.950Z,3.6
2018-12-31T07:43:03.108Z,2.5
2018-12-31T07:44:03.793Z,2.5
2018-12-31T07:45:03.554Z,3.6
2018-12-31T07:46:03.396Z,3.6
2018-12-31T07:47:03.231Z,3.6
2018-12-31T07:48:03.056Z,3.6
2018-12-31T07:49:03.558Z,3.6
2018-12-31T07:50:02.310Z,3.6
2018-12-31T07:51:02.004Z,3.6
2018-12-31T07:52:02.854Z,3.6
2018-12-31T07:53:01.743Z,3.6
2018-12-31T07:54:03.836Z,3.6
2018-12-31T07:55:03.495Z,3.6
2018-12-31T07:56:03.522Z,5
2018-12-31T07:57:03.658Z,5
2018-12-31T07:59:04.148Z,3.6
2018-12-31T08:00:03.509Z,3.6
2018-12-31T08:01:03.192Z,3.6
2018-12-31T08:02:03.307Z,3.6
2018-12-31T08:03:03.703Z,3.6
2018-12-31T08:04:03.493Z,3.6
2018-12-31T08:05:03.757Z,3.6
2018-12-31T08:06:05.672Z,5
2018-12-31T08:07:03.501Z,3.6
2018-12-31T08:08:03.972Z,3.6
2018-12-31T08:09:03.214Z,3.6
2018-12-31T08:10:03.199Z,3.6
2018-12-31T08:11:03.720Z,3.6
2018-12-31T08:13:03.141Z,3.6
2018-12-31T08:14:03.961Z,3.6
2018-12-31T08:15:03.264Z,2.5
2018-12-31T08:16:02.993Z,2.5
2018-12-31T08:17:03.805Z,3.6
2018-12-31T08:18:04.018Z,3.6
2018-12-31T08:19:03.447Z,2.5
2018-12-31T08:20:03.475Z,2.5
2018-12-31T08:21:03.663Z,3.6
2018-12-31T08:22:03.451Z,3.6
2018-12-31T08:23:03.413Z,3.6
2018-12-31T08:24:03.309Z,3.6
2018-12-31T08:25:03.719Z,5
2018-12-31T08:26:03.161Z,5
2018-12-31T08:27:03.134Z,5
2018-12-31T08:28:03.798Z,5
2018-12-31T08:29:03.291Z,6.1
2018-12-31T08:30:02.875Z,5
2018-12-31T08:31:03.759Z,5
2018-12-31T08:32:03.361Z,5
2018-12-31T08:33:03.575Z,6.1
2018-12-31T08:34:03.871Z,6.1
2018-12-31T08:35:03.931Z,6.1
2018-12-31T08:36:03.255Z,6.1
2018-12-31T08:37:03.287Z,6.1
2018-12-31T08:38:03.208Z,6.1
2018-12-31T08:39:02.978Z,6.1
2018-12-31T08:40:03.162Z,5
2018-12-31T08:41:02.567Z,6.1
2018-12-31T08:42:02.396Z,6.1
2018-12-31T08:43:03.719Z,6.1
2018-12-31T08:44:04.083Z,5
2018-12-31T08:45:03.854Z,5
2018-12-31T08:46:03.953Z,7.2
2018-12-31T08:47:03.354Z,6.1
2018-12-31T08:48:04.289Z,6.1
2018-12-31T08:49:03.062Z,6.1
2018-12-31T08:50:03.770Z,5
2018-12-31T08:51:03.136Z,5
2018-12-31T08:52:03.566Z,6.1
2018-12-31T08:53:03.476Z,6.1
2018-12-31T08:54:03.398Z,6.1
2018-12-31T08:55:03.710Z,6.1
2018-12-31T08:56:03.173Z,6.1
2018-12-31T08:57:03.659Z,6.1
2018-12-31T08:58:03.756Z,6.1
2018-12-31T08:59:03.093Z,3.6
2018-12-31T09:00:03.004Z,6.1
2018-12-31T09:01:03.205Z,7.2
2018-12-31T09:02:03.464Z,7.2
2018-12-31T09:03:03.100Z,7.2
2018-12-31T09:04:02.788Z,7.2
2018-12-31T09:05:04.069Z,7.2
2018-12-31T09:06:03.830Z,7.2
2018-12-31T09:07:02.908Z,7.2
2018-12-31T09:08:03.666Z,7.2
2018-12-31T09:09:03.822Z,5
2018-12-31T09:10:03.400Z,7.2
2018-12-31T09:11:03.062Z,7.2
2018-12-31T09:12:03.401Z,6.1
2018-12-31T09:13:03.495Z,6.1
2018-12-31T09:14:03.382Z,6.1
2018-12-31T09:15:04.100Z,6.1
2018-12-31T09:16:03.269Z,7.2
2018-12-31T09:17:03.656Z,7.2
2018-12-31T09:18:03.226Z,8.6
2018-12-31T09:19:03.782Z,7.2
2018-12-31T09:20:03.644Z,7.2
2018-12-31T09:21:03.190Z,5
2018-12-31T09:22:03.313Z,6.1
2018-12-31T09:23:03.140Z,5
2018-12-31T09:24:02.966Z,5
2018-12-31T09:25:03.661Z,5
2018-12-31T09:26:03.210Z,7.2
2018-12-31T09:27:03.012Z,5
2018-12-31T09:28:02.341Z,6.1
2018-12-31T09:29:02.350Z,5
2018-12-31T09:30:03.784Z,3.6
2018-12-31T09:31:02.149Z,1.1
2018-12-31T09:32:03.463Z,2.5
2018-12-31T09:33:03.051Z,3.6
2018-12-31T09:34:02.663Z,2.5
2018-12-31T09:35:03.873Z,5
2018-12-31T09:36:03.130Z,2.5
2018-12-31T09:37:03.378Z,2.5
2018-12-31T09:38:04.055Z,2.5
2018-12-31T09:39:03.514Z,2.5
2018-12-31T09:40:03.949Z,2.5
2018-12-31T09:41:03.804Z,1.1
2018-12-31T09:42:03.377Z,1.1
2018-12-31T09:43:03.277Z,2.5
2018-12-31T09:44:03.682Z,5
2018-12-31T09:45:03.195Z,3.6
2018-12-31T09:46:03.493Z,3.6
2018-12-31T09:47:03.694Z,3.6
2018-12-31T09:48:03.453Z,3.6
2018-12-31T09:49:03.612Z,5
2018-12-31T09:50:02.865Z,3.6
2018-12-31T09:51:02.854Z,3.6
2018-12-31T09:52:02.084Z,1.1
2018-12-31T09:53:03.268Z,2.5
2018-12-31T09:54:03.046Z,2.5
2018-12-31T09:55:04.259Z,2.5
2018-12-31T09:56:02.911Z,1.1
2018-12-31T09:57:03.103Z,3.6
2018-12-31T09:58:03.798Z,2.5
2018-12-31T09:59:03.088Z,2.5
2018-12-31T10:00:03.199Z,2.5
2018-12-31T10:01:03.092Z,2.5
2018-12-31T10:02:03.203Z,2.5
2018-12-31T10:03:03.881Z,1.1
2018-12-31T10:04:03.439Z,2.5
2018-12-31T10:05:06.946Z,2.5
2018-12-31T10:06:03.255Z,2.5
2018-12-31T10:07:03.995Z,3.6
2018-12-31T10:08:03.934Z,3.6
2018-12-31T10:09:03.252Z,2.5
2018-12-31T10:10:03.387Z,2.5
2018-12-31T10:11:03.215Z,2.5
2018-12-31T10:12:03.894Z,2.5
2018-12-31T10:13:03.756Z,3.6
2018-12-31T10:14:04.018Z,1.1
2018-12-31T10:15:02.155Z,2.5
2018-12-31T10:16:03.220Z,1.1
2018-12-31T10:17:03.801Z,3.6
2018-12-31T10:19:03.513Z,1.1
2018-12-31T10:20:03.213Z,1.1
2018-12-31T10:21:03.654Z,1.1
2018-12-31T10:22:03.552Z,1.1
2018-12-31T10:23:03.294Z,1.1
2018-12-31T10:24:03.998Z,1.1
2018-12-31T10:25:03.874Z,1.1
2018-12-31T10:26:03.290Z,1.1
2018-12-31T10:27:03.899Z,1.1
2018-12-31T10:28:04.169Z,1.1
2018-12-31T10:29:03.883Z,1.1
2018-12-31T10:30:03.551Z,1.1
2018-12-31T10:31:03.087Z,1.1
2018-12-31T10:32:03.617Z,1.1
2018-12-31T10:33:02.990Z,1.1
2018-12-31T10:34:03.897Z,1.1
2018-12-31T10:35:03.821Z,1.1
2018-12-31T10:36:03.664Z,1.1
2018-12-31T10:37:03.222Z,1.1
2018-12-31T10:38:03.395Z,1.1
2018-12-31T10:39:06.657Z,3.6
2018-12-31T10:40:03.732Z,3.6
2018-12-31T10:41:03.626Z,0
2018-12-31T10:42:03.342Z,0
2018-12-31T10:43:02.224Z,1.1
2018-12-31T10:44:03.231Z,1.1
2018-12-31T10:45:04.609Z,2.5
2018-12-31T10:46:03.733Z,1.1
2018-12-31T10:47:03.448Z,1.1
2018-12-31T10:48:03.831Z,0
2018-12-31T10:49:03.723Z,1.1
2018-12-31T10:50:03.447Z,0
2018-12-31T10:51:03.924Z,0
2018-12-31T10:52:03.864Z,1.1
2018-12-31T10:53:06.449Z,1.1
2018-12-31T10:54:02.968Z,1.1
2018-12-31T10:55:04.272Z,2.5
2018-12-31T10:56:03.436Z,0
2018-12-31T10:57:03.294Z,1.1
2018-12-31T10:58:03.666Z,1.1
2018-12-31T10:59:03.103Z,1.1
2018-12-31T11:00:03.377Z,1.1
2018-12-31T11:01:03.466Z,2.5
2018-12-31T11:02:03.758Z,2.5
2018-12-31T11:03:03.434Z,2.5
2018-12-31T11:04:03.493Z,2.5
2018-12-31T11:05:03.268Z,2.5
2018-12-31T11:06:02.342Z,2.5
2018-12-31T11:07:02.579Z,2.5
2018-12-31T11:08:03.171Z,2.5
2018-12-31T11:09:02.870Z,1.1
2018-12-31T11:10:03.312Z,1.1
2018-12-31T11:11:04.024Z,1.1
2018-12-31T11:12:04.040Z,3.6
2018-12-31T11:13:02.447Z,2.5
2018-12-31T11:14:03.948Z,2.5
2018-12-31T11:15:03.621Z,1.1
2018-12-31T11:16:03.768Z,0
2018-12-31T11:17:03.886Z,1.1
2018-12-31T11:18:03.268Z,1.1
2018-12-31T11:19:04.021Z,1.1
2018-12-31T11:20:03.123Z,2.5
2018-12-31T11:21:03.698Z,1.1
2018-12-31T11:22:05.023Z,1.1
2018-12-31T11:23:03.036Z,1.1
2018-12-31T11:24:03.987Z,1.1
2018-12-31T11:25:03.216Z,2.5
2018-12-31T11:26:03.812Z,2.5
2018-12-31T11:27:03.675Z,1.1
2018-12-31T11:28:03.884Z,2.5
2018-12-31T11:29:03.520Z,2.5
2018-12-31T11:30:03.918Z,2.5
2018-12-31T11:31:02.863Z,3.6
2018-12-31T11:32:04.035Z,3.6
2018-12-31T11:33:03.799Z,1.1
2018-12-31T11:34:02.417Z,1.1
2018-12-31T11:35:02.689Z,1.1
2018-12-31T11:36:03.214Z,3.6
2018-12-31T11:37:03.502Z,5
2018-12-31T11:38:03.751Z,2.5
2018-12-31T11:39:03.252Z,2.5
2018-12-31T11:40:02.907Z,2.5
2018-12-31T11:41:03.789Z,2.5
2018-12-31T11:42:15.870Z,3.6
2018-12-31T11:43:03.969Z,3.6
2018-12-31T11:44:03.546Z,2.5
2018-12-31T11:45:03.353Z,2.5
2018-12-31T11:46:03.355Z,1.1
2018-12-31T11:47:03.978Z,2.5
2018-12-31T11:48:03.758Z,1.1
2018-12-31T11:49:03.511Z,1.1
2018-12-31T11:50:03.325Z,3.6
2018-12-31T11:51:03.443Z,5
2018-12-31T11:52:03.292Z,3.6
2018-12-31T11:53:03.408Z,3.6
2018-12-31T11:54:03.419Z,2.5
2018-12-31T11:56:03.034Z,3.6
2018-12-31T11:57:03.234Z,2.5
2018-12-31T11:58:02.495Z,3.6
2018-12-31T11:59:02.745Z,5
2018-12-31T12:00:02.463Z,6.1
2018-12-31T12:01:04.075Z,6.1
2018-12-31T12:02:03.808Z,2.5
2018-12-31T12:03:02.063Z,3.6
2018-12-31T12:04:02.152Z,3.6
2018-12-31T12:05:04.493Z,2.5
2018-12-31T12:06:03.052Z,2.5
2018-12-31T12:07:03.780Z,2.5
2018-12-31T12:08:03.472Z,2.5
2018-12-31T12:09:03.883Z,2.5
2018-12-31T12:10:03.226Z,2.5
2018-12-31T12:11:04.146Z,3.6
2018-12-31T12:12:03.998Z,3.6
2018-12-31T12:13:03.736Z,5
2018-12-31T12:14:03.828Z,5
2018-12-31T12:15:03.762Z,3.6
2018-12-31T12:16:03.647Z,6.1
2018-12-31T12:17:03.038Z,2.5
2018-12-31T12:18:03.785Z,2.5
2018-12-31T12:19:03.297Z,3.6
2018-12-31T12:20:04.747Z,3.6
2018-12-31T12:21:02.336Z,2.5
2018-12-31T12:22:03.309Z,3.6
2018-12-31T12:23:03.610Z,3.6
2018-12-31T12:24:03.767Z,3.6
2018-12-31T12:26:04.018Z,5
2018-12-31T12:27:03.111Z,2.5
2018-12-31T12:28:05.311Z,3.6
2018-12-31T12:29:04.762Z,6.1
2018-12-31T12:30:03.959Z,2.5
2018-12-31T12:31:04.060Z,2.5
2018-12-31T12:32:03.447Z,2.5
2018-12-31T12:33:03.397Z,2.5
2018-12-31T12:34:03.611Z,2.5
2018-12-31T12:35:04.233Z,3.6
2018-12-31T12:36:03.911Z,3.6
2018-12-31T12:37:03.988Z,2.5
2018-12-31T12:38:05.364Z,2.5
2018-12-31T12:39:03.457Z,3.6
2018-12-31T12:40:03.480Z,3.6
2018-12-31T12:41:04.267Z,3.6
2018-12-31T12:42:04.886Z,3.6
2018-12-31T12:43:03.803Z,3.6
2018-12-31T12:44:03.897Z,5
2018-12-31T12:45:03.981Z,5
2018-12-31T12:46:03.452Z,2.5
2018-12-31T12:48:04.493Z,3.6
2018-12-31T12:49:03.515Z,5
2018-12-31T12:50:03.935Z,5
2018-12-31T12:51:04.880Z,5
2018-12-31T12:52:03.830Z,1.1
2018-12-31T12:53:03.860Z,6.1
2018-12-31T12:54:03.754Z,3.6
2018-12-31T12:55:03.894Z,2.5
2018-12-31T12:56:03.838Z,2.5
2018-12-31T12:57:03.584Z,2.5
2018-12-31T12:58:03.856Z,2.5
2018-12-31T12:59:02.004Z,2.5
2018-12-31T13:00:03.836Z,3.6
2018-12-31T13:01:03.513Z,3.6
2018-12-31T13:02:02.694Z,3.6
2018-12-31T13:03:03.356Z,3.6
2018-12-31T13:04:04.986Z,3.6
2018-12-31T13:05:04.629Z,3.6
2018-12-31T13:06:03.784Z,3.6
2018-12-31T13:07:03.289Z,3.6
2018-12-31T13:08:04.034Z,3.6
2018-12-31T13:09:03.008Z,3.6
2018-12-31T13:10:03.430Z,1.1
2018-12-31T13:11:03.043Z,1.1
2018-12-31T13:12:03.934Z,3.6
2018-12-31T13:13:04.736Z,3.6
2018-12-31T13:14:03.088Z,0
2018-12-31T13:15:02.687Z,1.1
2018-12-31T13:16:02.977Z,1.1
2018-12-31T13:17:02.679Z,1.1
2018-12-31T13:18:04.164Z,3.6
2018-12-31T13:19:03.815Z,3.6
2018-12-31T13:20:04.058Z,2.5
2018-12-31T13:21:03.755Z,2.5
2018-12-31T13:22:04.705Z,1.1
2018-12-31T13:23:03.760Z,1.1
2018-12-31T13:24:05.926Z,1.1
2018-12-31T13:25:02.822Z,1.1
2018-12-31T13:26:03.521Z,1.1
2018-12-31T13:27:03.691Z,1.1
2018-12-31T13:28:03.609Z,1.1
2018-12-31T13:29:04.356Z,1.1
2018-12-31T13:30:03.675Z,0
2018-12-31T13:31:05.308Z,2.5
2018-12-31T13:32:03.841Z,5
2018-12-31T13:33:03.364Z,5
2018-12-31T13:34:03.087Z,3.6
2018-12-31T13:35:03.770Z,3.6
2018-12-31T13:37:03.120Z,3.6
2018-12-31T13:38:03.134Z,1.1
2018-12-31T13:39:03.723Z,2.5
2018-12-31T13:40:02.473Z,2.5
2018-12-31T13:41:03.782Z,1.1
2018-12-31T13:42:03.532Z,2.5
2018-12-31T13:43:03.703Z,2.5
2018-12-31T13:44:02.947Z,1.1
2018-12-31T13:45:04.842Z,2.5
2018-12-31T13:46:03.918Z,2.5
2018-12-31T13:47:03.784Z,3.6
2018-12-31T13:48:04.469Z,2.5
2018-12-31T13:49:03.647Z,1.1
2018-12-31T13:50:04.224Z,1.1
2018-12-31T13:51:03.146Z,1.1
2018-12-31T13:52:03.904Z,2.5
2018-12-31T13:53:03.883Z,2.5
2018-12-31T13:54:04.135Z,1.1
2018-12-31T13:55:03.043Z,2.5
2018-12-31T13:56:02.891Z,2.5
2018-12-31T13:57:05.571Z,2.5
2018-12-31T13:58:03.396Z,0
2018-12-31T13:59:04.996Z,0
2018-12-31T14:00:04.066Z,1.1
2018-12-31T14:01:04.040Z,1.1
2018-12-31T14:02:03.037Z,1.1
2018-12-31T14:03:03.143Z,1.1
2018-12-31T14:04:03.938Z,2.5
2018-12-31T14:06:05.597Z,0