createdAt,value
2019-02-12T00:00:06.163Z,3.84
2019-02-12T00:02:39.469Z,3.85
2019-02-12T00:05:14.120Z,3.87
2019-02-12T00:07:45.376Z,3.93
2019-02-12T00:10:15.940Z,3.94
2019-02-12T00:12:46.298Z,3.91
2019-02-12T00:15:17.718Z,3.87
2019-02-12T00:17:48.264Z,3.78
2019-02-12T00:20:18.557Z,3.73
2019-02-12T00:22:53.621Z,3.74
2019-02-12T00:25:23.490Z,3.75
2019-02-12T00:27:57.512Z,3.74
2019-02-12T00:30:27.123Z,3.80
2019-02-12T00:33:00.569Z,3.87
2019-02-12T00:35:32.139Z,3.90
2019-02-12T00:38:01.462Z,3.85
2019-02-12T00:40:33.491Z,3.80
2019-02-12T00:43:04.288Z,3.80
2019-02-12T00:45:36.160Z,3.75
2019-02-12T00:48:05.459Z,3.71
2019-02-12T00:50:36.426Z,3.69
2019-02-12T00:53:06.483Z,3.67
2019-02-12T00:55:36.686Z,3.62
2019-02-12T00:58:11.114Z,3.63
2019-02-12T01:00:41.644Z,3.64
2019-02-12T01:03:11.916Z,3.64
2019-02-12T01:05:42.261Z,3.59
2019-02-12T01:08:19.575Z,3.61
2019-02-12T01:10:51.951Z,3.61
2019-02-12T01:13:25.817Z,3.60
2019-02-12T01:15:57.321Z,3.57
2019-02-12T01:18:27.429Z,3.55
2019-02-12T01:20:59.626Z,3.53
2019-02-12T01:23:30.893Z,3.49
2019-02-12T01:26:01.489Z,3.48
2019-02-12T01:28:32.513Z,3.49
2019-02-12T01:31:06.194Z,3.49
2019-02-12T01:33:35.307Z,3.50
2019-02-12T01:36:08.255Z,3.51
2019-02-12T01:38:44.219Z,3.56
2019-02-12T01:43:54.154Z,3.55
2019-02-12T01:46:24.141Z,3.48
2019-02-12T01:48:55.444Z,3.40
2019-02-12T01:51:34.786Z,3.33
2019-02-12T01:53:58.509Z,3.33
2019-02-12T01:56:30.780Z,3.30
2019-02-12T01:59:02.134Z,3.29
2019-02-12T02:01:31.207Z,3.30
2019-02-12T02:04:01.535Z,3.33
2019-02-12T02:06:32.733Z,3.36
2019-02-12T02:09:04.620Z,3.37
2019-02-12T02:11:33.959Z,3.36
2019-02-12T02:14:05.294Z,3.32
2019-02-12T02:16:41.023Z,3.27
2019-02-12T02:19:11.370Z,3.24
2019-02-12T02:21:44.144Z,3.26
2019-02-12T02:24:24.687Z,3.27
2019-02-12T02:26:54.244Z,3.29
2019-02-12T02:29:23.811Z,3.30
2019-02-12T02:31:55.698Z,3.30
2019-02-12T02:34:26.260Z,3.21
2019-02-12T02:36:57.565Z,3.12
2019-02-12T02:39:27.279Z,3.08
2019-02-12T02:41:56.374Z,3.11
2019-02-12T02:44:28.028Z,3.15
2019-02-12T02:49:42.303Z,3.23
2019-02-12T02:52:13.362Z,3.26
2019-02-12T02:54:48.572Z,3.24
2019-02-12T02:57:17.691Z,3.15
2019-02-12T02:59:50.570Z,3.09
2019-02-12T03:02:21.322Z,2.99
2019-02-12T03:04:51.182Z,2.95
2019-02-12T03:07:24.806Z,2.98
2019-02-12T03:09:58.193Z,3.03
2019-02-12T03:12:28.322Z,3.04
2019-02-12T03:14:59.364Z,3.06
2019-02-12T03:17:33.642Z,3.07
2019-02-12T03:20:03.902Z,3.12
2019-02-12T03:22:40.108Z,3.14
2019-02-12T03:25:11.743Z,3.12
2019-02-12T03:27:42.176Z,3.12
2019-02-12T03:30:13.932Z,3.12
2019-02-12T03:32:45.620Z,3.05
2019-02-12T03:35:20.432Z,3.10
2019-02-12T03:37:53.006Z,3.19
2019-02-12T03:40:27.696Z,3.26
2019-02-12T03:43:01.195Z,3.23
2019-02-12T03:45:34.365Z,3.20
2019-02-12T03:48:05.082Z,3.23
2019-02-12T03:50:37.703Z,3.17
2019-02-12T03:53:09.071Z,3.05
2019-02-12T03:55:40.490Z,3.04
2019-02-12T03:58:13.708Z,3.06
2019-02-12T04:00:47.784Z,3.04
2019-02-12T04:03:17.800Z,3.02
2019-02-12T04:05:49.538Z,3.03
2019-02-12T04:08:23.846Z,3.03
2019-02-12T04:10:58.062Z,3.04
2019-02-12T04:13:32.722Z,3.02
2019-02-12T04:16:02.539Z,3.00
2019-02-12T04:18:34.359Z,3.00
2019-02-12T04:21:10.019Z,2.98
2019-02-12T04:23:42.977Z,3.02
2019-02-12T04:26:12.767Z,3.05
2019-02-12T04:28:47.679Z,3.06
2019-02-12T04:31:18.741Z,3.10
2019-02-12T04:33:51.845Z,3.06
2019-02-12T04:36:26.264Z,3.04
2019-02-12T04:39:00.712Z,3.05
2019-02-12T04:41:30.663Z,3.00
2019-02-12T04:44:01.583Z,2.93
2019-02-12T04:46:32.907Z,2.87
2019-02-12T04:49:04.845Z,2.77
2019-02-12T04:51:34.894Z,2.72
2019-02-12T04:54:06.014Z,2.71
2019-02-12T04:56:36.708Z,2.82
2019-02-12T04:59:08.099Z,2.98
2019-02-12T05:01:37.723Z,3.18
2019-02-12T05:04:09.927Z,3.39
2019-02-12T05:06:39.767Z,3.59
2019-02-12T05:09:19.835Z,3.77
2019-02-12T05:11:52.993Z,3.91
2019-02-12T05:14:24.603Z,3.94
2019-02-12T05:16:54.270Z,3.86
2019-02-12T05:19:26.251Z,3.75
2019-02-12T05:21:56.086Z,3.71
2019-02-12T05:24:29.391Z,3.67
2019-02-12T05:27:06.493Z,3.68
2019-02-12T05:29:36.032Z,3.69
2019-02-12T05:32:05.552Z,3.70
2019-02-12T05:34:35.941Z,3.70
2019-02-12T05:39:41.759Z,3.87
2019-02-12T05:42:12.443Z,3.92
2019-02-12T05:44:41.539Z,3.91
2019-02-12T05:47:13.738Z,3.91
2019-02-12T05:49:46.855Z,3.98
2019-02-12T05:52:15.886Z,4.07
2019-02-12T05:54:45.698Z,4.19
2019-02-12T05:57:16.799Z,4.22
2019-02-12T05:59:48.704Z,4.23
2019-02-12T06:02:20.380Z,4.26
2019-02-12T06:04:49.408Z,4.29
2019-02-12T06:07:18.851Z,4.35
2019-02-12T06:09:50.515Z,4.38
2019-02-12T06:12:23.715Z,4.41
2019-02-12T06:14:59.166Z,4.43
2019-02-12T06:17:29.413Z,4.45
2019-02-12T06:19:58.483Z,4.47
2019-02-12T06:22:28.405Z,4.51
2019-02-12T06:25:00.811Z,4.57
2019-02-12T06:27:30.610Z,4.64
2019-02-12T06:30:00.866Z,4.71
2019-02-12T06:32:30.529Z,4.74
2019-02-12T06:35:01.153Z,4.79
2019-02-12T06:37:30.877Z,4.83
2019-02-12T06:40:00.874Z,4.87
2019-02-12T06:42:31.742Z,4.92
2019-02-12T06:45:03.547Z,4.95
2019-02-12T06:47:33.739Z,4.96
2019-02-12T06:50:05.059Z,4.97
2019-02-12T06:52:38.627Z,4.94
2019-02-12T06:55:11.444Z,4.94
2019-02-12T06:57:42.588Z,4.94
2019-02-12T07:00:13.610Z,4.97
2019-02-12T07:02:54.581Z,4.96
2019-02-12T07:05:29.510Z,4.96
2019-02-12T07:08:10.255Z,4.96
2019-02-12T07:10:43.110Z,4.95
2019-02-12T07:16:25.471Z,4.92
2019-02-12T07:19:42.979Z,4.91
2019-02-12T07:22:53.898Z,4.93
2019-02-12T07:25:51.366Z,4.94
2019-02-12T07:28:45.431Z,4.93
2019-02-12T07:32:28.271Z,4.92
2019-02-12T07:40:08.577Z,4.89
2019-02-12T07:43:07.127Z,4.89
2019-02-12T07:45:48.984Z,4.92
2019-02-12T07:49:02.030Z,4.95
2019-02-12T07:51:54.365Z,5.01
2019-02-12T07:54:45.747Z,5.07
2019-02-12T07:57:38.029Z,5.09
2019-02-12T08:00:54.894Z,5.12
2019-02-12T08:03:56.230Z,5.14
2019-02-12T08:06:46.371Z,5.19
2019-02-12T08:09:28.200Z,5.28
2019-02-12T08:14:15.814Z,5.37
2019-02-12T08:16:56.398Z,5.57
2019-02-12T08:20:46.252Z,5.67
2019-02-12T08:23:58.086Z,5.73
2019-02-12T08:27:15.889Z,5.78
2019-02-12T08:30:00.418Z,5.83
2019-02-12T08:33:18.986Z,5.87
2019-02-12T08:36:01.054Z,5.91
2019-02-12T08:42:53.298Z,5.95
2019-02-12T08:45:39.203Z,6.09
2019-02-12T08:49:50.727Z,6.19
2019-02-12T08:56:48.990Z,6.32
2019-02-12T08:59:30.892Z,6.44
2019-02-12T09:02:10.629Z,6.47
2019-02-12T09:04:52.850Z,6.51
2019-02-12T09:07:53.480Z,6.53
2019-02-12T09:11:01.618Z,6.57
2019-02-12T09:13:57.505Z,6.65
2019-02-12T09:16:45.951Z,6.72
2019-02-12T09:19:29.282Z,6.79
2019-02-12T09:25:16.561Z,6.85
2019-02-12T09:28:09.269Z,6.96
2019-02-12T09:30:54.802Z,7.04
2019-02-12T09:33:40.268Z,7.07
2019-02-12T09:37:23.152Z,7.15
2019-02-12T09:40:04.386Z,7.23
2019-02-12T09:42:44.951Z,7.28
2019-02-12T09:45:45.248Z,7.31
2019-02-12T09:48:44.292Z,7.36
2019-02-12T09:51:27.957Z,7.43
2019-02-12T09:54:13.743Z,7.49
2019-02-12T09:57:09.207Z,7.55
2019-02-12T09:59:50.764Z,7.60
2019-02-12T10:02:30.829Z,7.65
2019-02-12T10:07:14.642Z,7.68
2019-02-12T10:10:15.291Z,7.76
2019-02-12T10:13:03.630Z,7.80
2019-02-12T10:19:29.422Z,7.95
2019-02-12T10:22:34.473Z,8.03
2019-02-12T10:25:40.006Z,8.10
2019-02-12T10:28:21.393Z,8.18
2019-02-12T10:31:17.378Z,8.23
2019-02-12T10:33:48.926Z,8.30
2019-02-12T10:36:18.645Z,8.33
2019-02-12T10:38:49.740Z,8.35
2019-02-12T10:41:19.637Z,8.41
2019-02-12T10:43:49.811Z,8.48
2019-02-12T10:46:19.883Z,8.56
2019-02-12T10:48:49.677Z,8.61
2019-02-12T10:51:22.300Z,8.65
2019-02-12T10:53:52.546Z,8.71
2019-02-12T10:56:23.463Z,8.75
2019-02-12T10:58:54.535Z,8.81
2019-02-12T11:02:27.514Z,8.85
2019-02-12T11:04:58.747Z,8.90
2019-02-12T11:07:32.500Z,8.97
2019-02-12T11:10:02.465Z,9.03
2019-02-12T11:12:32.198Z,9.11
2019-02-12T11:15:07.127Z,9.21
2019-02-12T11:17:37.654Z,9.30
2019-02-12T11:20:10.627Z,9.35
2019-02-12T11:22:42.434Z,9.40
2019-02-12T11:25:11.683Z,9.39
2019-02-12T11:27:59.867Z,9.40
2019-02-12T11:30:32.787Z,9.42
2019-02-12T11:33:11.371Z,9.43
2019-02-12T11:35:41.196Z,9.46
2019-02-12T11:38:18.243Z,9.50
2019-02-12T11:40:59.621Z,9.53
2019-02-12T11:43:34.061Z,9.57
2019-02-12T11:46:07.695Z,9.58
2019-02-12T11:48:44.523Z,9.58
2019-02-12T11:51:15.576Z,9.61
2019-02-12T11:53:47.258Z,9.64
2019-02-12T11:56:19.774Z,9.63
2019-02-12T11:58:55.774Z,9.61
2019-02-12T12:01:48.831Z,9.62
2019-02-12T12:04:18.959Z,9.65
2019-02-12T12:06:49.611Z,9.69
2019-02-12T12:09:24.897Z,9.68
2019-02-12T12:11:55.256Z,9.70
2019-02-12T12:14:25.769Z,9.71
2019-02-12T12:16:56.931Z,9.74
2019-02-12T12:19:26.566Z,9.77
2019-02-12T12:21:56.499Z,9.82
2019-02-12T12:24:51.286Z,9.86
2019-02-12T12:27:40.695Z,9.90
2019-02-12T12:30:10.506Z,9.96
2019-02-12T12:32:40.944Z,10.03
2019-02-12T12:35:10.591Z,10.05
2019-02-12T12:37:42.792Z,10.06
2019-02-12T12:40:14.813Z,10.06
2019-02-12T12:42:44.010Z,10.06
2019-02-12T12:45:13.273Z,10.07
2019-02-12T12:47:48.112Z,10.08
2019-02-12T12:50:21.366Z,10.14
2019-02-12T12:55:33.355Z,10.21
2019-02-12T13:00:51.617Z,10.19
2019-02-12T13:03:25.515Z,10.21
2019-02-12T13:08:32.792Z,10.16
2019-02-12T13:11:04.396Z,10.15
2019-02-12T13:13:34.075Z,10.16
2019-02-12T13:16:03.511Z,10.15
2019-02-12T13:18:32.673Z,10.12
2019-02-12T13:21:02.971Z,10.12
2019-02-12T13:23:33.732Z,10.11
2019-02-12T13:26:07.431Z,10.08
2019-02-12T13:28:39.206Z,10.05
2019-02-12T13:31:08.931Z,10.02
2019-02-12T13:33:49.310Z,10.00
2019-02-12T13:36:19.155Z,10.01
2019-02-12T13:38:48.746Z,10.02
2019-02-12T13:41:19.255Z,10.05
2019-02-12T13:43:53.756Z,10.10
2019-02-12T13:46:24.984Z,10.09
2019-02-12T13:48:55.439Z,10.09
2019-02-12T13:51:25.911Z,10.09
2019-02-12T13:54:02.542Z,10.08
2019-02-12T13:56:34.855Z,10.07
2019-02-12T13:59:04.355Z,10.09
2019-02-12T14:01:34.946Z,10.08
2019-02-12T14:04:06.252Z,10.10
2019-02-12T14:06:36.206Z,10.10
2019-02-12T14:09:10.113Z,10.12
2019-02-12T14:11:44.374Z,10.14
2019-02-12T14:14:23.357Z,10.15
2019-02-12T14:17:01.484Z,10.15
2019-02-12T14:19:36.581Z,10.17
2019-02-12T14:22:08.538Z,10.18
2019-02-12T14:24:42.005Z,10.21
2019-02-12T14:27:16.141Z,10.24
2019-02-12T14:29:48.795Z,10.27
2019-02-12T14:32:21.488Z,10.27
2019-02-12T14:34:52.991Z,10.30
2019-02-12T14:37:28.766Z,10.30
2019-02-12T14:40:17.817Z,10.30
2019-02-12T14:42:54.792Z,10.31
2019-02-12T14:45:31.777Z,10.30
2019-02-12T14:48:07.481Z,10.33
2019-02-12T14:50:40.519Z,10.34
2019-02-12T14:53:18.523Z,10.36
2019-02-12T14:55:50.145Z,10.37
2019-02-12T14:58:22.520Z,10.34
2019-02-12T15:00:53.246Z,10.32
2019-02-12T15:03:29.752Z,10.32
2019-02-12T15:08:42.656Z,10.32
2019-02-12T15:11:14.818Z,10.33
2019-02-12T15:13:48.389Z,10.32
2019-02-12T15:16:20.498Z,10.30
2019-02-12T15:18:53.269Z,10.31
2019-02-12T15:21:27.735Z,10.33
2019-02-12T15:24:11.122Z,10.30
2019-02-12T15:26:47.025Z,10.27
2019-02-12T15:29:18.811Z,10.28
2019-02-12T15:31:53.155Z,10.25
2019-02-12T15:34:31.260Z,10.23
2019-02-12T15:37:05.215Z,10.24
2019-02-12T15:39:37.009Z,10.23
2019-02-12T15:42:06.703Z,10.23
2019-02-12T15:44:39.290Z,10.23
2019-02-12T15:47:09.705Z,10.21
2019-02-12T15:49:42.058Z,10.20
2019-02-12T15:52:13.001Z,10.20
2019-02-12T15:54:46.083Z,10.21
2019-02-12T15:57:27.650Z,10.22
2019-02-12T15:59:57.032Z,10.25
2019-02-12T16:02:33.944Z,10.27
2019-02-12T16:05:03.612Z,10.27
2019-02-12T16:07:42.636Z,10.26
2019-02-12T16:10:14.762Z,10.25
2019-02-12T16:12:48.651Z,10.26
2019-02-12T16:15:30.040Z,10.27
2019-02-12T16:18:02.624Z,10.28
2019-02-12T16:20:44.367Z,10.27
2019-02-12T16:23:22.681Z,10.28
2019-02-12T16:26:04.155Z,10.28
2019-02-12T16:28:34.917Z,10.28
2019-02-12T16:31:04.702Z,10.28
2019-02-12T16:33:39.831Z,10.24
2019-02-12T16:36:09.964Z,10.24
2019-02-12T16:38:42.605Z,10.23
2019-02-12T16:41:12.548Z,10.21
2019-02-12T16:43:44.004Z,10.22
2019-02-12T16:46:19.011Z,10.21
2019-02-12T16:48:50.024Z,10.21
2019-02-12T16:51:29.705Z,10.22
2019-02-12T16:53:59.252Z,10.21
2019-02-12T16:56:34.327Z,10.21
2019-02-12T16:59:08.803Z,10.20
2019-02-12T17:01:44.802Z,10.19
2019-02-12T17:04:22.580Z,10.19
2019-02-12T17:06:53.669Z,10.19
2019-02-12T17:09:22.901Z,10.19
2019-02-12T17:11:54.459Z,10.21
2019-02-12T17:14:24.763Z,10.18
2019-02-12T17:16:57.973Z,10.18
2019-02-12T17:19:29.403Z,10.17
2019-02-12T17:22:01.978Z,10.18
2019-02-12T17:27:09.701Z,10.15
2019-02-12T17:29:48.115Z,10.13
2019-02-12T17:32:18.869Z,10.11
2019-02-12T17:34:51.108Z,10.09
2019-02-12T17:37:22.474Z,10.05
2019-02-12T17:39:53.059Z,10.06
2019-02-12T17:42:24.733Z,10.07
2019-02-12T17:44:59.568Z,10.07
2019-02-12T17:47:39.194Z,10.07
2019-02-12T17:50:11.261Z,10.07
2019-02-12T17:52:44.398Z,10.07
2019-02-12T17:55:14.813Z,10.06
2019-02-12T17:57:49.532Z,10.05
2019-02-12T18:00:27.216Z,10.05
2019-02-12T18:02:57.626Z,10.05
2019-02-12T18:05:27.320Z,10.04
2019-02-12T18:07:59.022Z,10.03
2019-02-12T18:10:33.564Z,10.01
2019-02-12T18:13:03.659Z,10.00
2019-02-12T18:15:36.596Z,9.99
2019-02-12T18:18:06.022Z,9.99
2019-02-12T18:20:42.579Z,9.98
2019-02-12T18:23:13.357Z,9.98
2019-02-12T18:25:46.761Z,10.00
2019-02-12T18:28:21.486Z,9.99
2019-02-12T18:30:57.936Z,9.98
2019-02-12T18:33:30.422Z,9.98
2019-02-12T18:36:06.682Z,9.98
2019-02-12T18:38:47.824Z,9.97
2019-02-12T18:41:20.365Z,9.96
2019-02-12T18:43:53.154Z,9.96
2019-02-12T18:46:25.580Z,9.95
2019-02-12T18:48:55.931Z,9.94
2019-02-12T18:54:08.273Z,9.93
2019-02-12T18:56:42.301Z,9.93
2019-02-12T18:59:14.203Z,9.91
2019-02-12T19:01:52.038Z,9.91
2019-02-12T19:04:28.911Z,9.91
2019-02-12T19:07:03.309Z,9.90
2019-02-12T19:09:36.902Z,9.89
2019-02-12T19:12:07.291Z,9.86
2019-02-12T19:14:37.601Z,9.84
2019-02-12T19:17:14.417Z,9.85
2019-02-12T19:19:48.482Z,9.83
2019-02-12T19:22:20.845Z,9.83
2019-02-12T19:24:54.597Z,9.83
2019-02-12T19:27:26.490Z,9.81
2019-02-12T19:29:58.636Z,9.81
2019-02-12T19:32:30.690Z,9.81
2019-02-12T19:34:59.741Z,9.80
2019-02-12T19:37:32.881Z,9.79
2019-02-12T19:40:07.610Z,9.78
2019-02-12T19:42:47.954Z,9.78
2019-02-12T19:45:20.437Z,9.77
2019-02-12T19:47:54.061Z,9.77
2019-02-12T19:50:26.150Z,9.76
2019-02-12T19:52:58.164Z,9.76
2019-02-12T19:55:29.987Z,9.78
2019-02-12T19:58:05.323Z,9.77
2019-02-12T20:00:37.931Z,9.77
2019-02-12T20:03:07.849Z,9.76
2019-02-12T20:05:43.438Z,9.75
2019-02-12T20:08:15.363Z,9.74
2019-02-12T20:10:44.814Z,9.73
2019-02-12T20:13:15.131Z,9.73
2019-02-12T20:15:49.515Z,9.72
2019-02-12T20:18:23.252Z,9.73
2019-02-12T20:20:55.858Z,9.73
2019-02-12T20:23:27.932Z,9.75
2019-02-12T20:26:01.285Z,9.76
2019-02-12T20:28:32.417Z,9.77
2019-02-12T20:31:04.870Z,9.77
2019-02-12T20:33:36.557Z,9.78
2019-02-12T20:36:06.694Z,9.76
2019-02-12T20:38:39.011Z,9.75
2019-02-12T20:43:47.809Z,9.73
2019-02-12T20:46:22.432Z,9.73
2019-02-12T20:48:52.613Z,9.72
2019-02-12T20:51:23.004Z,9.72
2019-02-12T20:53:54.752Z,9.72
2019-02-12T20:56:24.539Z,9.70
2019-02-12T20:58:55.626Z,9.69
2019-02-12T21:01:25.261Z,9.68
2019-02-12T21:03:57.808Z,9.67
2019-02-12T21:06:30.378Z,9.66
2019-02-12T21:09:01.181Z,9.66
2019-02-12T21:11:41.790Z,9.66
2019-02-12T21:14:17.307Z,9.65
2019-02-12T21:16:49.659Z,9.64
2019-02-12T21:19:25.326Z,9.65
2019-02-12T21:21:56.000Z,9.64
2019-02-12T21:24:34.395Z,9.64
2019-02-12T21:27:05.546Z,9.65
2019-02-12T21:29:40.832Z,9.64
2019-02-12T21:32:16.551Z,9.64
2019-02-12T21:34:46.352Z,9.64
2019-02-12T21:37:19.740Z,9.65
2019-02-12T21:39:49.417Z,9.63
2019-02-12T21:42:26.438Z,9.63
2019-02-12T21:44:55.595Z,9.62
2019-02-12T21:47:27.431Z,9.61
2019-02-12T21:49:59.400Z,9.62
2019-02-12T21:55:12.341Z,9.62
2019-02-12T21:57:41.730Z,9.62
2019-02-12T22:00:14.847Z,9.63
2019-02-12T22:02:49.865Z,9.63
2019-02-12T22:05:30.286Z,9.62
2019-02-12T22:08:01.395Z,9.62
2019-02-12T22:10:34.869Z,9.61
2019-02-12T22:13:07.901Z,9.61
2019-02-12T22:15:41.426Z,9.60
2019-02-12T22:18:15.919Z,9.60
2019-02-12T22:20:47.365Z,9.59
2019-02-12T22:23:19.104Z,9.59
2019-02-12T22:25:52.207Z,9.58
2019-02-12T22:28:23.682Z,9.58
2019-02-12T22:30:58.796Z,9.57
2019-02-12T22:33:35.689Z,9.57
2019-02-12T22:36:16.138Z,9.55
2019-02-12T22:38:47.143Z,9.55
2019-02-12T22:41:23.715Z,9.55
2019-02-12T22:43:59.089Z,9.53
2019-02-12T22:46:31.477Z,9.53
2019-02-12T22:49:03.623Z,9.53
2019-02-12T22:51:39.579Z,9.52
2019-02-12T22:54:11.190Z,9.53
2019-02-12T22:56:48.831Z,9.52
2019-02-12T22:59:24.122Z,9.52
2019-02-12T23:04:33.028Z,9.50
2019-02-12T23:07:10.469Z,9.49
2019-02-12T23:09:42.051Z,9.49
2019-02-12T23:12:16.129Z,9.50
2019-02-12T23:14:49.395Z,9.48
2019-02-12T23:17:20.074Z,9.48
2019-02-12T23:20:12.623Z,9.47
2019-02-12T23:22:42.085Z,9.47
2019-02-12T23:25:14.446Z,9.46
2019-02-12T23:27:47.870Z,9.46
2019-02-12T23:30:29.551Z,9.46
2019-02-12T23:33:02.339Z,9.46
2019-02-12T23:35:37.095Z,9.45
2019-02-12T23:38:07.944Z,9.45
2019-02-12T23:40:38.465Z,9.46
2019-02-12T23:43:08.997Z,9.45
2019-02-12T23:45:40.751Z,9.44
2019-02-12T23:48:12.311Z,9.45
2019-02-12T23:50:46.672Z,9.44
2019-02-12T23:53:20.126Z,9.45
2019-02-12T23:55:51.568Z,9.46
2019-02-12T23:58:25.991Z,9.45
