createdAt,value
2022-10-18T00:02:52.074Z,11.44
2022-10-18T00:06:07.250Z,11.42
2022-10-18T00:09:15.279Z,11.39
2022-10-18T00:12:39.274Z,11.39
2022-10-18T00:16:03.274Z,11.37
2022-10-18T00:19:11.895Z,11.37
2022-10-18T00:22:20.270Z,11.36
2022-10-18T00:25:35.245Z,11.33
2022-10-18T00:28:38.343Z,11.33
2022-10-18T00:31:53.242Z,11.31
2022-10-18T00:35:01.777Z,11.22
2022-10-18T00:38:10.271Z,11.18
2022-10-18T00:41:31.260Z,11.18
2022-10-18T00:44:33.056Z,11.19
2022-10-18T00:47:51.271Z,11.14
2022-10-18T00:51:06.245Z,11.16
2022-10-18T00:54:08.521Z,11.18
2022-10-18T00:57:24.268Z,11.16
2022-10-18T01:00:28.343Z,11.19
2022-10-18T01:03:44.254Z,11.19
2022-10-18T01:07:04.516Z,11.20
2022-10-18T01:10:28.268Z,11.19
2022-10-18T01:13:41.257Z,11.17
2022-10-18T01:17:10.261Z,11.20
2022-10-18T01:20:36.260Z,11.14
2022-10-18T01:24:19.289Z,11.10
2022-10-18T01:27:42.274Z,11.09
2022-10-18T01:31:10.269Z,11.06
2022-10-18T01:34:27.277Z,11.05
2022-10-18T01:37:44.275Z,11.03
2022-10-18T01:41:00.282Z,10.99
2022-10-18T01:44:11.250Z,11.01
2022-10-18T01:47:21.413Z,10.99
2022-10-18T01:50:38.319Z,10.96
2022-10-18T01:53:40.246Z,10.97
2022-10-18T01:57:23.307Z,10.99
2022-10-18T02:00:47.309Z,10.95
2022-10-18T02:03:56.397Z,10.92
2022-10-18T02:07:21.332Z,10.93
2022-10-18T02:10:31.321Z,10.92
2022-10-18T02:13:53.359Z,10.94
2022-10-18T02:17:12.294Z,10.94
2022-10-18T02:20:20.010Z,10.93
2022-10-18T02:23:35.255Z,10.88
2022-10-18T02:26:37.261Z,10.87
2022-10-18T02:29:52.246Z,10.83
2022-10-18T02:33:32.269Z,10.83
2022-10-18T02:36:42.400Z,10.83
2022-10-18T02:39:58.279Z,10.82
2022-10-18T02:43:06.270Z,10.77
2022-10-18T02:46:14.906Z,10.75
2022-10-18T02:49:29.325Z,10.72
2022-10-18T02:52:44.296Z,10.75
2022-10-18T02:55:46.270Z,10.72
2022-10-18T02:59:01.343Z,10.68
2022-10-18T03:02:03.380Z,10.67
2022-10-18T03:05:18.293Z,10.69
2022-10-18T03:08:20.420Z,10.68
2022-10-18T03:11:36.324Z,10.72
2022-10-18T03:14:44.275Z,10.72
2022-10-18T03:17:55.148Z,10.67
2022-10-18T03:21:14.464Z,10.64
2022-10-18T03:24:23.309Z,10.67
2022-10-18T03:27:32.120Z,10.64
2022-10-18T03:30:48.296Z,10.64
2022-10-18T03:34:03.291Z,10.60
2022-10-18T03:37:18.571Z,10.58
2022-10-18T03:40:33.287Z,10.67
2022-10-18T03:43:35.329Z,10.69
2022-10-18T03:46:50.319Z,10.72
2022-10-18T03:50:05.317Z,10.68
2022-10-18T03:53:14.384Z,10.61
2022-10-18T03:56:29.247Z,10.62
2022-10-18T03:59:44.291Z,10.61
2022-10-18T04:02:46.286Z,10.54
2022-10-18T04:06:01.339Z,10.51
2022-10-18T04:09:16.255Z,10.49
2022-10-18T04:12:18.126Z,10.43
2022-10-18T04:15:40.265Z,10.41
2022-10-18T04:18:48.889Z,10.32
2022-10-18T04:22:03.315Z,10.34
2022-10-18T04:25:12.304Z,10.28
2022-10-18T04:28:20.996Z,10.26
2022-10-18T04:31:36.271Z,10.20
2022-10-18T04:34:38.199Z,10.12
2022-10-18T04:37:53.306Z,10.10
2022-10-18T04:41:02.268Z,10.02
2022-10-18T04:44:11.005Z,9.99
2022-10-18T04:47:26.329Z,9.95
2022-10-18T04:50:35.283Z,9.88
2022-10-18T04:53:43.799Z,9.86
2022-10-18T04:56:58.260Z,9.84
2022-10-18T05:00:07.487Z,9.80
2022-10-18T05:03:23.293Z,9.75
2022-10-18T05:06:38.267Z,9.68
2022-10-18T05:09:53.329Z,9.60
2022-10-18T05:13:01.308Z,9.53
2022-10-18T05:16:16.555Z,9.46
2022-10-18T05:19:32.315Z,9.44
2022-10-18T05:22:34.588Z,9.45
2022-10-18T05:25:50.263Z,9.45
2022-10-18T05:29:05.424Z,9.45
2022-10-18T05:32:14.269Z,9.44
2022-10-18T05:35:22.868Z,9.49
2022-10-18T05:38:37.295Z,9.50
2022-10-18T05:41:39.156Z,9.52
2022-10-18T05:44:54.260Z,9.54
2022-10-18T05:48:02.334Z,9.57
2022-10-18T05:51:18.290Z,9.63
2022-10-18T05:54:27.261Z,9.66
2022-10-18T05:57:35.858Z,9.72
2022-10-18T06:00:44.316Z,9.77
2022-10-18T06:03:59.338Z,9.88
2022-10-18T06:07:12.057Z,9.97
2022-10-18T06:10:29.269Z,10.12
2022-10-18T06:13:55.279Z,10.29
2022-10-18T06:17:04.229Z,10.34
2022-10-18T06:20:19.758Z,11.00
2022-10-18T06:23:35.295Z,10.99
2022-10-18T06:26:51.281Z,10.79
2022-10-18T06:30:06.254Z,10.81
2022-10-18T06:33:15.313Z,10.82
2022-10-18T06:36:31.310Z,10.87
2022-10-18T06:39:46.342Z,10.90
2022-10-18T06:42:59.974Z,10.98
2022-10-18T06:46:16.653Z,11.05
2022-10-18T06:49:33.325Z,11.16
2022-10-18T06:52:41.893Z,11.25
2022-10-18T06:55:56.290Z,11.33
2022-10-18T06:59:04.261Z,11.45
2022-10-18T07:02:23.261Z,11.52
2022-10-18T07:13:36.296Z,11.95
2022-10-18T07:16:58.251Z,12.11
2022-10-18T07:20:00.175Z,12.27
2022-10-18T07:23:15.277Z,12.47
2022-10-18T07:26:30.205Z,12.72
2022-10-18T07:45:06.403Z,14.64
2022-10-18T07:48:23.661Z,15.02
2022-10-18T07:51:33.186Z,15.49
2022-10-18T07:54:41.407Z,15.71
2022-10-18T07:58:00.151Z,16.04
2022-10-18T08:01:11.708Z,16.33
2022-10-18T08:04:27.575Z,16.49
2022-10-18T08:07:36.890Z,16.59
2022-10-18T08:10:44.872Z,16.74
2022-10-18T09:03:20.355Z,18.96
2022-10-18T09:06:38.266Z,18.99
2022-10-18T09:09:52.283Z,18.92
2022-10-18T09:13:08.508Z,19.18
2022-10-18T09:16:24.276Z,19.36
2022-10-18T09:20:15.284Z,19.47
2022-10-18T09:23:46.291Z,19.66
2022-10-18T09:27:01.307Z,19.83
2022-10-18T09:30:44.251Z,19.88
2022-10-18T09:34:05.218Z,19.82
2022-10-18T09:37:20.243Z,20.15
2022-10-18T09:40:39.276Z,20.23
2022-10-18T09:43:57.257Z,20.27
2022-10-18T09:47:19.314Z,20.13
2022-10-18T09:50:43.292Z,20.39
2022-10-18T09:53:59.279Z,20.52
2022-10-18T09:57:35.421Z,20.60
2022-10-18T10:01:00.267Z,20.76
2022-10-18T10:04:15.480Z,20.62
2022-10-18T10:07:35.162Z,20.63
2022-10-18T10:10:48.304Z,20.56
2022-10-18T10:14:34.281Z,20.53
2022-10-18T10:17:49.259Z,20.64
2022-10-18T10:20:55.384Z,20.95
2022-10-18T10:24:11.265Z,20.91
2022-10-18T10:27:32.488Z,20.72
2022-10-18T10:30:41.298Z,20.42
2022-10-18T10:33:52.285Z,20.30
2022-10-18T10:37:00.916Z,20.30
2022-10-18T10:40:28.372Z,20.30
2022-10-18T10:43:44.264Z,20.31
2022-10-18T10:46:48.440Z,20.51
2022-10-18T10:50:03.280Z,20.41
2022-10-18T10:53:05.203Z,20.53
2022-10-18T10:56:33.266Z,20.56
2022-10-18T10:59:50.292Z,20.55
2022-10-18T11:03:30.962Z,20.52
2022-10-18T11:06:58.333Z,20.41
2022-10-18T11:10:13.264Z,20.64
2022-10-18T11:13:31.817Z,20.63
2022-10-18T11:17:06.964Z,20.50
2022-10-18T11:20:48.273Z,20.45
2022-10-18T11:23:57.961Z,20.48
2022-10-18T11:27:18.353Z,20.44
2022-10-18T11:31:13.522Z,20.39
2022-10-18T11:34:34.043Z,20.51
2022-10-18T11:38:01.541Z,20.52
2022-10-18T11:41:19.430Z,20.39
2022-10-18T11:44:53.260Z,20.35
2022-10-18T11:48:11.277Z,20.28
2022-10-18T11:52:07.909Z,20.33
2022-10-18T11:55:42.613Z,20.41
2022-10-18T11:59:09.292Z,20.41
2022-10-18T12:02:40.588Z,20.46
2022-10-18T12:05:57.290Z,20.38
2022-10-18T12:09:34.359Z,20.32
2022-10-18T12:13:06.285Z,20.28
2022-10-18T12:16:09.370Z,20.28
2022-10-18T12:19:29.307Z,20.34
2022-10-18T12:22:56.284Z,20.41
2022-10-18T12:26:04.737Z,20.50
2022-10-18T12:29:36.664Z,20.48
2022-10-18T12:33:03.425Z,20.49
2022-10-18T12:36:55.365Z,20.59
2022-10-18T12:40:26.034Z,20.66
2022-10-18T12:43:42.288Z,20.66
2022-10-18T12:47:00.341Z,20.65
2022-10-18T12:50:37.401Z,20.77
2022-10-18T12:53:46.299Z,20.77
2022-10-18T12:56:55.194Z,20.70
2022-10-18T13:00:04.289Z,20.79
2022-10-18T13:03:27.280Z,20.78
2022-10-18T13:07:04.300Z,20.74
2022-10-18T13:10:12.794Z,20.71
2022-10-18T13:13:54.398Z,20.59
2022-10-18T13:17:48.315Z,20.55
2022-10-18T13:21:18.280Z,20.47
2022-10-18T13:24:49.301Z,20.33
2022-10-18T13:28:17.873Z,20.25
2022-10-18T13:31:30.321Z,20.17
2022-10-18T13:34:45.311Z,20.12
2022-10-18T13:38:00.177Z,20.05
2022-10-18T13:41:15.370Z,19.99
2022-10-18T13:44:37.101Z,19.99
2022-10-18T13:47:52.305Z,19.94
2022-10-18T13:51:09.376Z,19.92
2022-10-18T13:54:58.295Z,19.87
2022-10-18T13:58:24.467Z,19.77
2022-10-18T14:02:01.331Z,19.73
2022-10-18T14:05:25.656Z,19.68
2022-10-18T14:08:44.726Z,19.66
2022-10-18T14:12:13.319Z,19.50
2022-10-18T14:15:41.318Z,19.60
2022-10-18T14:18:54.317Z,19.66
2022-10-18T14:22:13.840Z,19.68
2022-10-18T14:25:54.365Z,19.60
2022-10-18T14:29:05.214Z,19.59
2022-10-18T14:32:34.342Z,19.55
2022-10-18T14:35:42.979Z,19.55
2022-10-18T14:39:01.315Z,19.46
2022-10-18T14:42:27.322Z,19.38
2022-10-18T14:45:42.312Z,19.31
2022-10-18T14:49:17.350Z,19.24
2022-10-18T14:52:39.339Z,19.09
2022-10-18T14:55:41.212Z,19.06
2022-10-18T14:58:57.294Z,18.93
2022-10-18T15:02:24.326Z,18.76
2022-10-18T15:05:32.311Z,18.61
2022-10-18T15:08:49.368Z,18.43
2022-10-18T15:11:52.220Z,18.28
2022-10-18T15:15:09.368Z,18.15
2022-10-18T15:18:22.854Z,17.99
2022-10-18T15:21:38.322Z,17.84
2022-10-18T15:25:04.317Z,17.68
2022-10-18T15:28:12.315Z,17.51
2022-10-18T15:31:28.314Z,17.39
2022-10-18T15:34:43.330Z,17.22
2022-10-18T15:37:54.335Z,17.09
2022-10-18T15:41:23.861Z,16.98
2022-10-18T15:44:56.327Z,16.81
2022-10-18T15:48:07.755Z,16.71
2022-10-18T15:51:55.363Z,16.60
2022-10-18T15:55:31.887Z,16.48
2022-10-18T15:58:52.326Z,16.31
2022-10-18T16:02:21.315Z,16.20
2022-10-18T16:05:36.321Z,16.07
2022-10-18T16:08:47.386Z,15.91
2022-10-18T16:12:03.320Z,15.80
2022-10-18T16:15:11.869Z,15.68
2022-10-18T16:18:22.363Z,15.58
2022-10-18T16:21:43.331Z,15.49
2022-10-18T16:24:45.159Z,15.37
2022-10-18T16:28:00.307Z,15.23
2022-10-18T16:34:29.329Z,14.95
2022-10-18T16:37:45.309Z,14.86
2022-10-18T16:40:54.490Z,14.76
2022-10-18T16:44:02.313Z,14.73
2022-10-18T16:47:18.359Z,14.64
2022-10-18T16:50:28.416Z,14.61
2022-10-18T16:53:38.337Z,14.59
2022-10-18T16:56:53.332Z,14.52
2022-10-18T17:00:01.990Z,14.45
2022-10-18T17:03:16.340Z,14.40
2022-10-18T17:06:34.377Z,14.29
2022-10-18T17:09:49.355Z,14.24
2022-10-18T17:13:16.371Z,14.15
2022-10-18T17:16:34.350Z,14.06
2022-10-18T17:19:42.989Z,13.96
2022-10-18T17:22:57.549Z,13.93
2022-10-18T17:26:27.734Z,13.87
2022-10-18T17:29:38.292Z,13.85
2022-10-18T17:32:47.342Z,13.82
2022-10-18T17:36:02.601Z,13.82
2022-10-18T17:39:05.454Z,13.82
2022-10-18T17:42:20.325Z,13.72
2022-10-18T17:45:38.356Z,13.65
2022-10-18T17:48:41.930Z,13.65
2022-10-18T17:51:56.787Z,13.59
2022-10-18T17:54:59.345Z,13.56
2022-10-18T17:58:14.511Z,13.48
2022-10-18T18:01:26.545Z,13.37
2022-10-18T18:04:41.644Z,13.30
2022-10-18T18:08:01.287Z,13.19
2022-10-18T18:11:22.356Z,13.10
2022-10-18T18:14:24.729Z,13.11
2022-10-18T18:17:58.051Z,13.09
2022-10-18T18:21:07.700Z,13.04
2022-10-18T18:24:16.516Z,12.92
2022-10-18T18:27:31.630Z,12.87
2022-10-18T18:30:40.354Z,12.74
2022-10-18T18:33:57.724Z,12.80
2022-10-18T18:37:13.674Z,12.80
2022-10-18T18:40:16.831Z,12.78
2022-10-18T18:43:31.658Z,12.67
2022-10-18T18:46:44.760Z,12.63
2022-10-18T18:49:53.816Z,12.59
2022-10-18T18:53:08.766Z,12.58
2022-10-18T18:56:29.757Z,12.52
2022-10-18T18:59:38.900Z,12.48
2022-10-18T19:02:47.716Z,12.46
2022-10-18T19:06:07.182Z,12.44
2022-10-18T19:09:25.807Z,12.37
2022-10-18T19:12:28.512Z,12.35
2022-10-18T19:15:43.669Z,12.31
2022-10-18T19:19:01.804Z,12.23
2022-10-18T19:22:16.702Z,12.16
2022-10-18T19:25:27.029Z,12.15
2022-10-18T19:28:36.760Z,12.08
2022-10-18T19:31:52.789Z,12.04
2022-10-18T19:35:07.735Z,12.07
2022-10-18T19:38:16.706Z,12.05
2022-10-18T19:41:32.822Z,12.03
2022-10-18T19:44:48.703Z,12.00
2022-10-18T19:47:50.880Z,11.91
2022-10-18T19:51:14.420Z,11.86
2022-10-18T19:54:30.449Z,11.84
2022-10-18T19:57:45.523Z,11.82
2022-10-18T20:00:59.824Z,11.74
2022-10-18T20:04:16.774Z,11.74
2022-10-18T20:07:31.394Z,11.75
2022-10-18T20:10:40.877Z,11.69
2022-10-18T20:13:49.343Z,11.67
2022-10-18T20:17:04.626Z,11.70
2022-10-18T20:20:15.724Z,11.65
2022-10-18T20:23:25.704Z,11.65
2022-10-18T20:26:40.460Z,11.61
2022-10-18T20:29:48.969Z,11.57
2022-10-18T20:33:03.335Z,11.52
2022-10-18T20:36:08.628Z,11.52
2022-10-18T20:39:23.371Z,11.47
2022-10-18T20:42:39.334Z,11.46
2022-10-18T20:45:41.200Z,11.44
2022-10-18T20:49:00.368Z,11.44
2022-10-18T20:52:22.331Z,11.35
2022-10-18T20:55:37.340Z,11.26
2022-10-18T20:58:53.338Z,11.20
2022-10-18T21:01:55.164Z,11.18
2022-10-18T21:05:17.348Z,11.18
2022-10-18T21:08:26.349Z,11.07
2022-10-18T21:11:36.328Z,11.08
2022-10-18T21:14:45.130Z,11.05
2022-10-18T21:17:58.328Z,11.05
2022-10-18T21:21:25.347Z,11.01
2022-10-18T21:24:33.984Z,11.02
2022-10-18T21:27:48.345Z,10.98
2022-10-18T21:30:51.232Z,10.95
2022-10-18T21:34:09.338Z,10.91
2022-10-18T21:37:17.320Z,10.95
2022-10-18T21:40:27.866Z,10.93
2022-10-18T21:43:36.316Z,10.95
2022-10-18T21:46:51.337Z,10.93
2022-10-18T21:49:59.313Z,10.95
2022-10-18T21:53:14.348Z,10.93
2022-10-18T21:56:37.337Z,10.89
2022-10-18T21:59:45.350Z,10.84
2022-10-18T22:03:17.312Z,10.86
2022-10-18T22:09:50.325Z,10.76
2022-10-18T22:13:06.332Z,10.78
2022-10-18T22:16:16.212Z,10.85
2022-10-18T22:19:31.334Z,10.90
2022-10-18T22:22:33.185Z,10.94
2022-10-18T22:25:48.333Z,11.00
2022-10-18T22:29:05.396Z,11.01
2022-10-18T22:32:13.884Z,11.11
2022-10-18T22:35:22.313Z,11.19
2022-10-18T22:38:41.344Z,11.23
2022-10-18T22:41:43.760Z,11.31
2022-10-18T22:44:58.341Z,11.38
2022-10-18T22:48:13.364Z,11.43
2022-10-18T22:51:15.795Z,11.43
2022-10-18T22:54:30.332Z,11.40
2022-10-18T22:57:32.085Z,11.44
2022-10-18T23:00:48.319Z,11.48
2022-10-18T23:04:10.333Z,11.56
2022-10-18T23:07:25.335Z,11.57
2022-10-18T23:10:44.331Z,11.55
2022-10-18T23:13:53.319Z,11.57
2022-10-18T23:17:08.353Z,11.58
2022-10-18T23:20:17.323Z,11.61
2022-10-18T23:23:32.335Z,11.60
2022-10-18T23:26:40.843Z,11.59
2022-10-18T23:29:55.355Z,11.58
2022-10-18T23:33:11.327Z,11.53
2022-10-18T23:36:27.346Z,11.60
2022-10-18T23:39:42.330Z,11.61
2022-10-18T23:42:44.146Z,11.56
2022-10-18T23:45:59.375Z,11.55
2022-10-18T23:49:07.824Z,11.51
2022-10-18T23:52:16.331Z,11.55
2022-10-18T23:55:25.023Z,11.51
2022-10-18T23:58:35.347Z,11.46
