createdAt,value
2023-10-05T12:25:47.353Z,11.03
2023-10-05T12:28:17.585Z,13.20
2023-10-05T12:32:31.764Z,8.60
2023-10-05T19:47:10.272Z,4.40
2023-10-05T19:49:39.773Z,4.57
2023-10-05T19:52:10.251Z,3.47
2023-10-05T19:54:38.469Z,2.80
2023-10-05T19:57:06.707Z,4.10
2023-10-05T19:59:35.364Z,3.67
2023-10-05T20:02:15.549Z,3.73
2023-10-05T20:04:52.612Z,2.97
2023-10-05T20:07:37.072Z,2.73
2023-10-05T20:10:07.913Z,2.67
2023-10-05T20:12:36.120Z,3.10
2023-10-05T20:15:04.464Z,3.47
2023-10-05T20:17:32.961Z,1.93
2023-10-05T20:20:01.426Z,2.50
2023-10-05T20:22:29.879Z,2.97
2023-10-05T20:24:58.152Z,3.20
2023-10-05T20:27:26.601Z,2.80
2023-10-05T20:29:55.067Z,3.10
2023-10-05T20:32:23.495Z,3.03
2023-10-05T20:34:51.847Z,1.97
2023-10-05T20:37:20.169Z,1.80
2023-10-05T20:39:50.801Z,4.47
2023-10-05T20:42:19.575Z,1.30
2023-10-05T20:44:50.016Z,2.80
2023-10-05T20:48:46.490Z,2.20
2023-10-05T20:51:15.108Z,2.33
2023-10-05T20:53:43.778Z,2.30
2023-10-05T20:56:16.328Z,2.83
2023-10-05T20:58:45.797Z,4.30
2023-10-05T21:01:14.216Z,2.70
2023-10-05T21:03:43.822Z,4.80
2023-10-05T21:06:14.098Z,2.43
2023-10-05T21:08:46.242Z,2.70
2023-10-05T22:29:51.320Z,42.30
2023-10-05T22:34:10.809Z,34.50
2023-10-05T22:36:39.179Z,34.37
2023-10-05T22:39:08.150Z,29.77
2023-10-05T22:41:37.123Z,33.40
2023-10-05T22:44:06.532Z,35.30
2023-10-05T22:46:35.394Z,26.63
2023-10-05T22:49:03.921Z,30.70
2023-10-05T22:51:32.831Z,31.53
2023-10-05T22:54:01.231Z,27.57
2023-10-05T22:56:33.016Z,23.47
2023-10-05T22:59:06.207Z,25.30
2023-10-05T23:01:43.497Z,25.40
2023-10-05T23:04:14.156Z,25.53
2023-10-05T23:06:42.701Z,22.40
2023-10-05T23:09:11.601Z,24.43
2023-10-05T23:11:43.362Z,22.10
2023-10-05T23:14:13.825Z,22.50
2023-10-05T23:16:42.579Z,19.03
2023-10-05T23:19:13.977Z,19.10
2023-10-05T23:21:45.952Z,16.03
2023-10-05T23:24:15.333Z,15.97
2023-10-05T23:26:46.806Z,19.50
2023-10-05T23:29:21.826Z,16.37
2023-10-05T23:31:57.675Z,20.10
2023-10-05T23:34:30.609Z,16.83
2023-10-05T23:37:05.349Z,15.50
2023-10-05T23:39:34.057Z,17.47
2023-10-05T23:42:19.554Z,15.63
2023-10-05T23:44:48.977Z,15.13
2023-10-05T23:47:24.876Z,16.77
2023-10-05T23:49:55.279Z,16.07
2023-10-05T23:52:24.295Z,16.17
2023-10-05T23:54:52.774Z,15.97
2023-10-05T23:57:22.671Z,15.43
2023-10-05T23:59:51.474Z,13.40
