createdAt,value
2022-08-07T00:00:15.329Z,10.80
2022-08-07T00:02:45.907Z,11.00
2022-08-07T00:05:13.178Z,12.00
2022-08-07T00:07:41.603Z,13.00
2022-08-07T00:10:26.975Z,14.30
2022-08-07T00:13:00.684Z,16.20
2022-08-07T00:15:35.942Z,15.80
2022-08-07T00:18:05.900Z,16.00
2022-08-07T00:20:34.171Z,15.70
2022-08-07T00:23:02.795Z,15.60
2022-08-07T00:25:37.567Z,15.50
2022-08-07T00:28:08.901Z,15.10
2022-08-07T00:30:37.683Z,14.70
2022-08-07T00:33:05.003Z,14.50
2022-08-07T00:35:35.168Z,14.10
2022-08-07T00:38:04.226Z,13.70
2022-08-07T00:40:39.724Z,13.30
2022-08-07T00:43:59.298Z,13.00
2022-08-07T00:46:01.879Z,13.00
2022-08-07T00:48:32.039Z,12.90
2022-08-07T00:51:00.797Z,12.70
2022-08-07T00:53:39.416Z,12.50
2022-08-07T00:56:15.737Z,12.50
2022-08-07T00:58:47.145Z,12.80
2022-08-07T01:01:17.541Z,12.80
2022-08-07T01:03:56.315Z,13.10
2022-08-07T01:06:29.833Z,13.20
2022-08-07T01:09:00.822Z,13.20
2022-08-07T01:12:09.982Z,12.90
2022-08-07T01:14:28.159Z,12.70
2022-08-07T01:16:56.432Z,12.30
2022-08-07T01:19:24.872Z,12.20
2022-08-07T01:21:55.310Z,12.30
2022-08-07T01:24:23.790Z,12.60
2022-08-07T01:26:52.681Z,13.20
2022-08-07T01:29:27.717Z,13.80
2022-08-07T01:31:55.758Z,13.90
2022-08-07T01:34:30.863Z,14.10
2022-08-07T01:36:58.986Z,14.20
2022-08-07T01:39:40.614Z,14.20
2022-08-07T01:42:38.142Z,14.40
2022-08-07T01:45:10.036Z,14.40
2022-08-07T01:48:20.951Z,14.70
2022-08-07T01:50:33.390Z,14.40
2022-08-07T01:53:08.973Z,13.80
2022-08-07T01:55:45.464Z,13.40
2022-08-07T01:58:28.981Z,12.70
2022-08-07T02:01:10.108Z,12.30
2022-08-07T02:03:58.025Z,12.00
2022-08-07T02:06:31.577Z,11.90
2022-08-07T02:09:06.033Z,11.90
2022-08-07T02:12:03.015Z,11.80
2022-08-07T02:14:40.240Z,11.90
2022-08-07T02:17:19.606Z,11.90
2022-08-07T02:20:04.851Z,11.30
2022-08-07T02:22:37.340Z,10.50
2022-08-07T02:25:13.776Z,9.60
2022-08-07T02:27:52.252Z,9.00
2022-08-07T02:30:20.340Z,7.90
2022-08-07T02:33:07.273Z,6.70
2022-08-07T02:36:28.181Z,6.10
2022-08-07T02:38:31.497Z,5.20
2022-08-07T02:41:00.919Z,4.80
2022-08-07T02:43:33.050Z,4.90
2022-08-07T02:46:02.414Z,4.70
2022-08-07T02:48:30.808Z,4.60
2022-08-07T02:51:02.737Z,4.50
2022-08-07T02:53:38.383Z,4.60
2022-08-07T02:56:21.276Z,4.30
2022-08-07T02:58:54.008Z,4.60
2022-08-07T03:01:35.050Z,4.50
2022-08-07T03:04:13.075Z,4.40
2022-08-07T03:06:44.736Z,3.90
2022-08-07T03:09:13.979Z,3.30
2022-08-07T03:11:52.151Z,3.30
2022-08-07T03:14:25.975Z,3.00
2022-08-07T03:16:56.377Z,2.80
2022-08-07T03:19:24.763Z,2.90
2022-08-07T03:21:56.699Z,2.90
2022-08-07T03:24:26.914Z,2.90
2022-08-07T03:27:00.177Z,2.60
2022-08-07T03:29:36.846Z,2.30
2022-08-07T03:32:08.400Z,2.80
2022-08-07T03:35:00.692Z,1.70
2022-08-07T03:37:37.490Z,1.50
2022-08-07T03:40:16.577Z,1.00
2022-08-07T03:42:44.521Z,1.30
2022-08-07T03:45:12.606Z,1.00
2022-08-07T03:47:58.738Z,1.00
2022-08-07T03:50:28.658Z,1.00
2022-08-07T03:53:00.145Z,1.00
2022-08-07T03:55:52.796Z,1.00
2022-08-07T03:59:07.401Z,1.00
2022-08-07T04:01:07.350Z,1.00
2022-08-07T04:03:49.954Z,1.00
2022-08-07T04:06:37.257Z,1.00
2022-08-07T04:09:15.221Z,1.00
2022-08-07T04:12:26.571Z,1.00
2022-08-07T04:14:38.807Z,1.00
2022-08-07T04:17:20.079Z,1.00
2022-08-07T04:19:54.511Z,1.00
2022-08-07T04:22:28.995Z,1.00
2022-08-07T04:24:58.842Z,1.00
2022-08-07T04:27:29.115Z,1.00
2022-08-07T04:30:04.908Z,1.00
2022-08-07T04:32:37.877Z,1.00
2022-08-07T04:35:11.318Z,1.00
2022-08-07T04:38:00.967Z,1.00
2022-08-07T04:40:29.773Z,1.00
2022-08-07T04:43:02.042Z,1.00
2022-08-07T04:46:00.921Z,1.00
2022-08-07T04:48:34.903Z,1.00
2022-08-07T04:51:10.498Z,1.00
2022-08-07T04:54:05.655Z,1.00
2022-08-07T04:58:24.424Z,1.00
2022-08-07T05:00:09.562Z,1.00
2022-08-07T05:02:59.042Z,1.00
2022-08-07T05:05:53.911Z,1.00
2022-08-07T05:08:59.713Z,1.00
2022-08-07T05:11:58.495Z,1.00
2022-08-07T05:14:56.445Z,1.00
2022-08-07T05:17:52.528Z,1.00
2022-08-07T05:20:25.746Z,1.20
2022-08-07T05:22:57.069Z,1.60
2022-08-07T05:25:54.368Z,1.90
2022-08-07T05:28:22.725Z,2.40
2022-08-07T05:30:52.841Z,2.50
2022-08-07T05:33:21.652Z,2.60
2022-08-07T05:35:51.224Z,2.40
2022-08-07T05:38:59.954Z,2.40
2022-08-07T05:41:12.274Z,2.40
2022-08-07T05:44:01.567Z,2.30
2022-08-07T05:46:37.587Z,2.20
2022-08-07T05:49:12.627Z,2.40
2022-08-07T05:51:42.683Z,2.50
2022-08-07T05:54:30.131Z,2.20
2022-08-07T05:56:58.877Z,2.70
2022-08-07T05:59:28.050Z,2.90
2022-08-07T06:01:58.311Z,2.90
2022-08-07T06:04:30.304Z,3.00
2022-08-07T06:07:03.754Z,3.10
2022-08-07T06:10:04.564Z,3.30
2022-08-07T06:12:21.105Z,3.10
2022-08-07T06:15:05.191Z,2.60
2022-08-07T06:17:37.356Z,2.00
2022-08-07T06:20:12.809Z,1.60
2022-08-07T06:23:02.409Z,1.00
2022-08-07T06:25:54.873Z,1.00
2022-08-07T06:28:27.322Z,1.00
2022-08-07T06:30:58.168Z,1.00
2022-08-07T06:33:26.505Z,1.10
2022-08-07T06:36:06.562Z,1.30
2022-08-07T06:38:51.384Z,1.00
2022-08-07T06:42:01.510Z,1.00
2022-08-07T06:44:31.005Z,1.00
2022-08-07T06:47:11.930Z,1.00
2022-08-07T06:49:52.323Z,1.00
2022-08-07T06:52:31.393Z,1.00
2022-08-07T06:55:32.758Z,1.00
2022-08-07T06:57:59.889Z,1.00
2022-08-07T07:00:30.965Z,1.00
2022-08-07T07:03:01.391Z,1.00
2022-08-07T07:06:03.579Z,1.00
2022-08-07T07:08:27.753Z,1.00
2022-08-07T07:10:56.859Z,1.00
2022-08-07T07:13:55.959Z,1.00
2022-08-07T07:16:20.249Z,1.00
2022-08-07T07:18:55.493Z,1.00
2022-08-07T07:22:04.187Z,1.00
2022-08-07T07:24:17.306Z,1.00
2022-08-07T07:26:51.761Z,1.00
2022-08-07T07:29:55.842Z,1.00
2022-08-07T07:32:14.326Z,1.00
2022-08-07T07:34:46.629Z,1.00
2022-08-07T07:37:45.337Z,1.00
2022-08-07T07:40:14.682Z,1.00
2022-08-07T07:42:47.229Z,1.00
2022-08-07T07:45:22.782Z,1.00
2022-08-07T07:48:11.207Z,1.00
2022-08-07T07:50:40.184Z,1.00
2022-08-07T07:53:20.594Z,1.00
2022-08-07T07:56:00.678Z,1.00
2022-08-07T07:58:40.588Z,1.00
2022-08-07T08:02:02.512Z,1.00
2022-08-07T08:04:06.456Z,1.00
2022-08-07T08:06:51.940Z,1.00
2022-08-07T08:09:23.916Z,1.00
2022-08-07T08:12:01.960Z,1.00
2022-08-07T08:14:36.050Z,1.00
2022-08-07T08:17:56.118Z,1.00
2022-08-07T08:20:17.302Z,1.00
2022-08-07T08:23:08.301Z,1.00
2022-08-07T08:26:04.577Z,1.00
2022-08-07T08:28:39.205Z,1.00
2022-08-07T08:31:16.032Z,1.00
2022-08-07T08:33:50.157Z,1.00
2022-08-07T08:36:30.573Z,1.00
2022-08-07T08:39:02.015Z,1.00
2022-08-07T08:42:06.135Z,1.00
2022-08-07T08:44:47.073Z,1.00
2022-08-07T08:47:29.628Z,1.00
2022-08-07T08:50:35.353Z,1.00
2022-08-07T08:53:22.584Z,1.00
2022-08-07T08:56:02.412Z,1.00
2022-08-07T08:58:38.751Z,1.00
2022-08-07T09:01:29.597Z,1.00
2022-08-07T09:04:15.023Z,1.00
2022-08-07T09:07:11.483Z,1.00
2022-08-07T09:09:58.646Z,1.00
2022-08-07T09:12:57.734Z,1.00
2022-08-07T09:16:22.034Z,1.00
2022-08-07T09:18:53.288Z,1.00
2022-08-07T09:21:34.417Z,1.00
2022-08-07T09:25:00.450Z,1.00
2022-08-07T09:27:54.613Z,1.00
2022-08-07T09:30:27.938Z,1.00
2022-08-07T09:33:40.769Z,1.00
2022-08-07T09:36:26.987Z,1.00
2022-08-07T09:39:54.149Z,1.00
2022-08-07T09:42:23.102Z,1.00
2022-08-07T09:47:23.775Z,1.00
2022-08-07T09:48:50.235Z,1.00
2022-08-07T09:52:10.100Z,1.00
2022-08-07T09:54:49.382Z,1.00
2022-08-07T09:57:46.445Z,1.00
2022-08-07T10:00:29.818Z,1.00
2022-08-07T10:04:05.923Z,1.00
2022-08-07T10:06:17.901Z,1.00
2022-08-07T10:09:00.322Z,1.00
2022-08-07T10:12:03.071Z,1.00
2022-08-07T10:14:58.876Z,1.00
2022-08-07T10:18:01.067Z,1.00
2022-08-07T10:20:41.538Z,1.00
2022-08-07T10:24:05.505Z,1.00
2022-08-07T10:26:25.698Z,1.00
2022-08-07T10:29:06.393Z,1.00
2022-08-07T10:32:36.540Z,1.00
2022-08-07T10:35:25.683Z,1.00
2022-08-07T10:38:36.059Z,1.00
2022-08-07T10:41:47.392Z,1.00
2022-08-07T10:44:37.860Z,1.00
2022-08-07T10:47:26.864Z,1.00
2022-08-07T10:50:42.597Z,1.00
2022-08-07T10:53:50.797Z,1.00
2022-08-07T10:56:43.796Z,1.00
2022-08-07T10:59:10.807Z,1.00
2022-08-07T11:02:12.078Z,1.00
2022-08-07T11:05:48.888Z,1.00
2022-08-07T11:08:48.981Z,1.00
2022-08-07T11:11:21.149Z,1.00
2022-08-07T11:14:43.608Z,1.00
2022-08-07T11:17:01.861Z,1.00
2022-08-07T11:20:06.493Z,1.00
2022-08-07T11:22:55.638Z,1.00
2022-08-07T11:25:30.554Z,1.00
2022-08-07T11:29:43.539Z,1.00
2022-08-07T11:32:25.482Z,1.00
2022-08-07T11:34:59.699Z,1.00
2022-08-07T11:37:58.174Z,1.00
2022-08-07T11:40:41.453Z,1.00
2022-08-07T11:44:10.871Z,1.00
2022-08-07T11:46:49.981Z,1.00
2022-08-07T11:50:11.313Z,1.00
2022-08-07T11:52:41.079Z,1.00
2022-08-07T11:56:15.517Z,1.00
2022-08-07T11:58:54.670Z,1.00
2022-08-07T12:01:24.931Z,1.00
2022-08-07T12:04:09.221Z,1.00
2022-08-07T12:07:08.969Z,1.00
2022-08-07T12:10:30.620Z,1.00
2022-08-07T12:13:11.583Z,1.00
2022-08-07T12:16:30.172Z,1.00
2022-08-07T12:19:35.939Z,1.00
2022-08-07T12:22:39.480Z,1.00
2022-08-07T12:26:03.511Z,1.00
2022-08-07T12:28:53.207Z,1.00
2022-08-07T12:32:01.839Z,1.00
2022-08-07T12:34:30.159Z,1.00
2022-08-07T12:36:59.508Z,1.00
2022-08-07T12:39:43.637Z,1.00
2022-08-07T12:42:27.662Z,1.00
2022-08-07T12:44:59.091Z,1.00
2022-08-07T12:48:05.246Z,1.00
2022-08-07T12:51:13.218Z,1.00
2022-08-07T12:54:37.411Z,1.00
2022-08-07T12:57:01.052Z,1.00
2022-08-07T12:59:54.176Z,1.00
2022-08-07T13:02:56.823Z,1.00
2022-08-07T13:06:21.490Z,1.00
2022-08-07T13:10:17.750Z,1.00
2022-08-07T13:12:28.864Z,1.00
2022-08-07T13:15:14.461Z,1.00
2022-08-07T13:18:07.775Z,1.00
2022-08-07T13:20:44.617Z,1.00
2022-08-07T13:24:04.178Z,1.00
2022-08-07T13:26:15.728Z,1.00
2022-08-07T13:29:06.641Z,1.00
2022-08-07T13:32:23.677Z,1.00
2022-08-07T13:35:08.932Z,1.00
2022-08-07T13:37:58.997Z,1.00
2022-08-07T13:40:42.329Z,1.00
2022-08-07T13:43:15.390Z,1.00
2022-08-07T13:46:11.711Z,1.00
2022-08-07T13:48:51.967Z,1.00
2022-08-07T13:52:22.619Z,1.00
2022-08-07T13:54:23.543Z,1.00
2022-08-07T13:56:59.486Z,1.00
2022-08-07T13:59:33.253Z,1.00
2022-08-07T14:02:13.284Z,1.00
2022-08-07T14:04:54.829Z,1.00
2022-08-07T14:07:28.757Z,1.00
2022-08-07T14:10:21.943Z,1.00
2022-08-07T14:12:54.867Z,1.00
2022-08-07T14:15:32.042Z,1.00
2022-08-07T14:18:24.099Z,1.00
2022-08-07T14:21:12.024Z,1.00
2022-08-07T14:24:00.023Z,1.00
2022-08-07T14:27:00.152Z,1.00
2022-08-07T14:30:06.573Z,1.00
2022-08-07T14:32:26.914Z,1.00
2022-08-07T14:34:55.533Z,1.00
2022-08-07T14:37:36.312Z,1.00
2022-08-07T14:40:17.553Z,1.00
2022-08-07T14:43:57.646Z,1.00
2022-08-07T14:45:57.216Z,1.00
2022-08-07T14:48:33.351Z,1.00
2022-08-07T14:54:09.524Z,1.00
2022-08-07T14:56:49.738Z,1.00
2022-08-07T15:00:04.649Z,1.00
2022-08-07T15:02:32.972Z,1.00
2022-08-07T15:05:02.652Z,1.00
2022-08-07T15:10:25.980Z,1.00
2022-08-07T15:13:13.822Z,1.00
2022-08-07T15:15:52.614Z,1.00
2022-08-07T15:18:28.636Z,1.00
2022-08-07T15:21:44.278Z,1.00
2022-08-07T15:27:06.979Z,1.00
2022-08-07T15:30:10.103Z,1.00
2022-08-07T15:32:39.362Z,1.00
2022-08-07T15:35:14.550Z,1.00
2022-08-07T15:38:17.753Z,1.00
2022-08-07T15:41:00.507Z,1.00
2022-08-07T15:43:53.705Z,1.00
2022-08-07T15:52:03.426Z,1.00
2022-08-07T15:54:40.499Z,1.00
2022-08-07T15:57:40.012Z,1.00
2022-08-07T16:00:07.309Z,1.00
2022-08-07T16:02:46.789Z,1.00
2022-08-07T16:05:20.334Z,1.00
2022-08-07T16:08:31.822Z,1.00
2022-08-07T16:10:48.726Z,1.00
2022-08-07T16:13:57.824Z,1.00
2022-08-07T16:16:48.468Z,1.00
2022-08-07T16:19:43.051Z,1.00
2022-08-07T16:22:37.643Z,1.00
2022-08-07T16:25:54.792Z,1.00
2022-08-07T16:30:07.582Z,1.00
2022-08-07T16:31:50.773Z,1.00
2022-08-07T16:34:48.430Z,1.00
2022-08-07T16:38:05.455Z,1.00
2022-08-07T16:40:30.905Z,1.00
2022-08-07T16:43:19.218Z,1.00
2022-08-07T16:46:47.583Z,1.00
2022-08-07T16:50:28.728Z,1.00
2022-08-07T16:52:51.170Z,1.00
2022-08-07T16:55:47.431Z,1.00
2022-08-07T16:58:47.959Z,1.00
2022-08-07T17:01:23.175Z,1.00
2022-08-07T17:04:03.572Z,1.00
2022-08-07T17:06:58.094Z,1.00
2022-08-07T17:10:06.913Z,1.00
2022-08-07T17:12:53.131Z,1.00
2022-08-07T17:15:44.211Z,1.00
2022-08-07T17:18:37.269Z,1.00
2022-08-07T17:21:19.162Z,1.00
2022-08-07T17:24:01.889Z,1.00
2022-08-07T17:26:56.612Z,1.00
2022-08-07T17:30:15.773Z,1.00
2022-08-07T17:32:53.041Z,1.00
2022-08-07T17:35:54.999Z,1.00
2022-08-07T17:38:51.060Z,1.00
2022-08-07T17:42:04.283Z,1.00
2022-08-07T17:44:52.159Z,1.00
2022-08-07T17:47:42.436Z,1.00
2022-08-07T17:50:47.173Z,1.00
2022-08-07T17:54:01.099Z,1.00
2022-08-07T17:56:35.897Z,1.00
2022-08-07T17:59:35.659Z,1.00
2022-08-07T18:02:23.427Z,1.00
2022-08-07T18:06:01.736Z,1.00
2022-08-07T18:08:31.194Z,1.00
2022-08-07T18:12:16.431Z,1.00
2022-08-07T18:14:01.600Z,1.00
2022-08-07T18:16:59.086Z,1.00
2022-08-07T18:21:11.946Z,1.00
2022-08-07T18:22:35.604Z,1.00
2022-08-07T18:25:24.070Z,1.00
2022-08-07T18:28:34.141Z,1.00
2022-08-07T18:31:33.914Z,1.00
2022-08-07T18:35:00.547Z,1.00
2022-08-07T18:38:56.080Z,1.00
2022-08-07T18:41:20.981Z,1.00
2022-08-07T18:43:57.867Z,1.00
2022-08-07T18:46:46.279Z,1.00
2022-08-07T18:50:30.132Z,1.00
2022-08-07T18:52:40.850Z,1.00
2022-08-07T18:55:40.979Z,1.00
2022-08-07T18:58:52.052Z,1.00
2022-08-07T19:02:19.070Z,1.00
2022-08-07T19:05:09.819Z,1.00
2022-08-07T19:07:57.161Z,1.00
2022-08-07T19:10:31.179Z,1.00
2022-08-07T19:13:35.596Z,1.00
2022-08-07T19:17:05.644Z,1.00
2022-08-07T19:19:27.913Z,1.00
2022-08-07T19:22:08.147Z,1.00
2022-08-07T19:24:46.219Z,1.00
2022-08-07T19:30:55.674Z,1.00
2022-08-07T19:31:06.372Z,1.00
2022-08-07T19:33:10.212Z,1.00
2022-08-07T19:35:42.171Z,1.00
2022-08-07T19:38:17.214Z,1.00
2022-08-07T19:40:49.486Z,1.00
2022-08-07T19:43:43.980Z,1.00
2022-08-07T19:46:10.723Z,1.00
2022-08-07T19:48:53.993Z,1.00
2022-08-07T19:51:24.361Z,1.00
2022-08-07T19:54:33.548Z,1.00
2022-08-07T19:57:59.757Z,1.00
2022-08-07T19:59:55.221Z,1.00
2022-08-07T20:02:39.001Z,1.00
2022-08-07T20:05:08.798Z,1.00
2022-08-07T20:07:47.027Z,1.00
2022-08-07T20:10:37.000Z,1.00
2022-08-07T20:13:22.721Z,1.00
2022-08-07T20:15:53.968Z,1.00
2022-08-07T20:18:32.370Z,1.00
2022-08-07T20:21:03.310Z,1.00
2022-08-07T20:23:53.837Z,1.00
2022-08-07T20:26:32.501Z,1.00
2022-08-07T20:29:46.643Z,1.00
2022-08-07T20:32:01.315Z,1.00
2022-08-07T20:34:49.681Z,1.00
2022-08-07T20:37:23.713Z,1.00
2022-08-07T20:40:02.716Z,1.00
2022-08-07T20:42:33.372Z,1.00
2022-08-07T20:45:02.234Z,1.00
2022-08-07T20:47:57.083Z,1.00
2022-08-07T20:50:22.228Z,1.00
2022-08-07T20:52:50.804Z,1.00
2022-08-07T20:55:23.856Z,1.00
2022-08-07T20:58:04.046Z,1.00
2022-08-07T21:00:47.132Z,1.00
2022-08-07T21:03:19.192Z,1.00
2022-08-07T21:06:03.545Z,1.00
2022-08-07T21:08:43.494Z,1.00
2022-08-07T21:11:17.440Z,1.00
2022-08-07T21:14:20.190Z,1.00
2022-08-07T21:17:06.482Z,1.00
2022-08-07T21:19:51.175Z,1.00
2022-08-07T21:22:28.155Z,1.00
2022-08-07T21:25:12.166Z,1.00
2022-08-07T21:28:16.891Z,1.00
2022-08-07T21:31:10.928Z,1.00
2022-08-07T21:33:46.392Z,1.00
2022-08-07T21:36:40.073Z,1.00
2022-08-07T21:40:04.429Z,1.00
2022-08-07T21:42:56.452Z,1.00
2022-08-07T21:46:03.416Z,1.00
2022-08-07T21:48:28.905Z,1.00
2022-08-07T21:51:19.915Z,1.00
2022-08-07T21:53:55.102Z,1.00
2022-08-07T21:56:49.660Z,1.00
2022-08-07T21:59:25.847Z,1.00
2022-08-07T22:02:10.849Z,1.00
2022-08-07T22:04:53.841Z,1.00
2022-08-07T22:07:59.217Z,1.00
2022-08-07T22:10:27.799Z,1.00
2022-08-07T22:13:03.367Z,1.00
2022-08-07T22:16:45.677Z,1.00
2022-08-07T22:18:40.820Z,1.00
2022-08-07T22:21:20.357Z,1.00
2022-08-07T22:24:15.872Z,1.00
2022-08-07T22:27:03.658Z,1.00
2022-08-07T22:29:54.455Z,1.00
2022-08-07T22:32:44.836Z,1.00
2022-08-07T22:35:12.984Z,1.00
2022-08-07T22:38:10.361Z,1.00
2022-08-07T22:40:51.585Z,1.00
2022-08-07T22:43:44.394Z,1.00
2022-08-07T22:46:47.036Z,1.00
2022-08-07T22:49:39.626Z,1.00
2022-08-07T22:52:39.858Z,1.00
2022-08-07T22:55:22.522Z,1.00
2022-08-07T22:58:28.172Z,1.00
2022-08-07T23:01:21.079Z,1.00
2022-08-07T23:04:08.789Z,1.00
2022-08-07T23:06:41.474Z,1.00
2022-08-07T23:10:04.720Z,1.00
2022-08-07T23:12:44.237Z,1.00
2022-08-07T23:16:05.495Z,1.00
2022-08-07T23:18:34.064Z,1.00
2022-08-07T23:21:36.639Z,1.00
2022-08-07T23:24:28.087Z,1.00
2022-08-07T23:27:13.612Z,1.00
2022-08-07T23:30:37.670Z,1.00
2022-08-07T23:34:33.726Z,1.00
2022-08-07T23:37:19.040Z,1.00
2022-08-07T23:40:22.855Z,1.00
2022-08-07T23:42:53.095Z,1.00
2022-08-07T23:46:03.230Z,1.00
2022-08-07T23:48:53.409Z,1.00
2022-08-07T23:52:58.476Z,1.00
2022-08-07T23:54:45.884Z,1.00
2022-08-07T23:57:36.411Z,1.00
