createdAt,value
2023-03-31T00:00:58.395Z,74.06
2023-03-31T00:03:29.043Z,74.08
2023-03-31T00:06:00.459Z,73.88
2023-03-31T00:08:36.071Z,73.70
2023-03-31T00:11:07.835Z,72.75
2023-03-31T00:13:41.651Z,72.37
2023-03-31T00:16:13.509Z,71.69
2023-03-31T00:18:47.907Z,72.00
2023-03-31T00:21:25.134Z,71.65
2023-03-31T00:23:57.456Z,71.14
2023-03-31T00:26:28.351Z,71.37
2023-03-31T00:29:02.101Z,71.46
2023-03-31T00:31:32.908Z,71.31
2023-03-31T00:34:03.458Z,71.34
2023-03-31T00:36:36.972Z,71.81
2023-03-31T00:39:09.849Z,71.40
2023-03-31T00:41:42.051Z,72.08
2023-03-31T00:44:19.319Z,72.52
2023-03-31T00:46:54.514Z,72.31
2023-03-31T00:49:30.359Z,72.58
2023-03-31T00:52:06.017Z,72.28
2023-03-31T00:54:38.433Z,72.66
2023-03-31T00:57:10.480Z,72.39
2023-03-31T00:59:49.716Z,72.40
2023-03-31T01:02:21.597Z,72.70
2023-03-31T01:04:55.972Z,72.81
2023-03-31T01:07:33.793Z,72.93
2023-03-31T01:10:06.889Z,72.93
2023-03-31T01:12:41.214Z,73.25
2023-03-31T01:15:14.976Z,73.58
2023-03-31T01:17:47.631Z,73.55
2023-03-31T01:20:27.098Z,73.35
2023-03-31T01:23:19.354Z,73.33
2023-03-31T01:26:21.543Z,73.16
2023-03-31T01:29:02.921Z,73.54
2023-03-31T01:32:03.280Z,74.00
2023-03-31T01:35:11.994Z,73.66
2023-03-31T01:38:28.077Z,73.65
2023-03-31T01:41:30.800Z,73.61
2023-03-31T01:44:10.673Z,73.92
2023-03-31T01:46:45.015Z,74.06
2023-03-31T01:49:24.894Z,73.93
2023-03-31T01:52:03.569Z,74.23
2023-03-31T01:54:41.268Z,74.40
2023-03-31T01:57:20.096Z,73.84
2023-03-31T01:59:55.834Z,73.98
2023-03-31T02:02:31.144Z,73.90
2023-03-31T02:05:05.568Z,74.09
2023-03-31T02:07:40.242Z,74.20
2023-03-31T02:10:14.813Z,74.50
2023-03-31T02:12:49.368Z,74.58
2023-03-31T02:15:24.148Z,74.32
2023-03-31T02:17:59.809Z,74.12
2023-03-31T02:20:32.707Z,74.27
2023-03-31T02:23:03.549Z,74.01
2023-03-31T02:25:41.484Z,73.87
2023-03-31T02:28:20.688Z,74.17
2023-03-31T02:31:01.798Z,73.94
2023-03-31T02:33:32.076Z,73.64
2023-03-31T02:36:02.942Z,73.65
2023-03-31T02:38:36.182Z,73.48
2023-03-31T02:41:06.708Z,73.41
2023-03-31T02:43:39.643Z,73.66
2023-03-31T02:46:10.203Z,73.69
2023-03-31T02:48:43.728Z,74.08
2023-03-31T02:51:36.617Z,74.00
2023-03-31T02:54:24.148Z,74.15
2023-03-31T02:57:22.155Z,74.47
2023-03-31T03:00:10.058Z,74.27
2023-03-31T03:02:52.188Z,74.34
2023-03-31T03:05:37.664Z,74.48
2023-03-31T03:08:18.096Z,74.84
2023-03-31T03:11:02.125Z,74.69
2023-03-31T03:13:40.118Z,75.10
2023-03-31T03:16:19.746Z,74.61
2023-03-31T03:18:58.937Z,74.87
2023-03-31T03:21:30.685Z,75.01
2023-03-31T03:24:01.859Z,75.25
2023-03-31T03:26:35.440Z,75.04
2023-03-31T03:29:05.827Z,75.13
2023-03-31T03:31:38.669Z,75.37
2023-03-31T03:34:09.863Z,75.11
2023-03-31T03:36:40.811Z,75.27
2023-03-31T03:39:11.468Z,75.40
2023-03-31T03:41:42.114Z,75.31
2023-03-31T03:44:12.759Z,75.68
2023-03-31T03:46:48.639Z,75.25
2023-03-31T03:49:19.157Z,75.45
2023-03-31T03:51:49.977Z,75.72
2023-03-31T03:54:20.518Z,75.81
2023-03-31T03:56:50.934Z,75.99
2023-03-31T03:59:21.307Z,75.76
2023-03-31T04:01:54.468Z,76.02
2023-03-31T04:04:24.874Z,76.41
2023-03-31T04:06:55.171Z,76.38
2023-03-31T04:09:25.761Z,76.56
2023-03-31T04:11:56.123Z,76.85
2023-03-31T04:14:26.336Z,76.92
2023-03-31T04:16:59.185Z,76.97
2023-03-31T04:19:29.467Z,77.59
2023-03-31T04:22:03.276Z,78.13
2023-03-31T04:24:33.716Z,79.31
2023-03-31T04:27:07.583Z,79.50
2023-03-31T04:29:37.981Z,78.72
2023-03-31T04:32:15.118Z,78.36
2023-03-31T04:34:46.697Z,77.95
2023-03-31T04:37:16.974Z,77.91
2023-03-31T04:39:50.834Z,77.69
2023-03-31T04:42:21.148Z,77.79
2023-03-31T04:44:51.364Z,77.13
2023-03-31T04:47:27.042Z,77.30
2023-03-31T04:49:57.309Z,77.37
2023-03-31T04:52:28.118Z,77.25
2023-03-31T04:54:58.338Z,77.53
2023-03-31T04:57:28.786Z,77.43
2023-03-31T05:00:00.166Z,77.87
2023-03-31T05:02:33.123Z,77.49
2023-03-31T05:05:04.011Z,77.57
2023-03-31T05:07:34.500Z,77.26
2023-03-31T05:10:04.912Z,77.44
2023-03-31T05:12:37.478Z,77.14
2023-03-31T05:15:10.091Z,77.05
2023-03-31T05:17:42.995Z,76.75
2023-03-31T05:20:15.763Z,77.11
2023-03-31T05:22:46.142Z,76.62
2023-03-31T05:25:18.872Z,76.28
2023-03-31T05:27:50.298Z,76.10
2023-03-31T05:30:21.481Z,75.89
2023-03-31T05:32:54.459Z,75.84
2023-03-31T05:35:25.004Z,74.86
2023-03-31T05:37:55.343Z,74.84
2023-03-31T05:40:26.000Z,74.48
2023-03-31T05:42:56.400Z,73.17
2023-03-31T05:45:26.590Z,72.59
2023-03-31T05:47:59.530Z,70.55
2023-03-31T05:50:29.959Z,69.64
2023-03-31T05:53:00.805Z,68.46
2023-03-31T05:55:33.509Z,67.56
2023-03-31T05:58:03.913Z,66.76
2023-03-31T06:00:36.240Z,65.40
2023-03-31T06:03:13.070Z,63.83
2023-03-31T06:05:49.062Z,63.25
2023-03-31T06:08:19.308Z,61.79
2023-03-31T06:10:49.510Z,59.72
2023-03-31T06:13:20.060Z,59.88
2023-03-31T06:15:56.974Z,58.61
2023-03-31T06:18:32.187Z,56.78
2023-03-31T06:21:02.793Z,56.64
2023-03-31T06:23:33.331Z,56.49
2023-03-31T06:26:06.652Z,53.98
2023-03-31T06:28:37.685Z,54.97
2023-03-31T06:31:09.498Z,54.82
2023-03-31T06:33:45.889Z,53.63
2023-03-31T06:36:18.409Z,53.08
2023-03-31T06:38:50.146Z,52.02
2023-03-31T06:41:22.668Z,53.89
2023-03-31T06:43:53.119Z,53.97
2023-03-31T06:46:28.672Z,56.01
2023-03-31T06:49:01.734Z,56.55
2023-03-31T06:51:32.789Z,56.99
2023-03-31T06:54:03.270Z,57.64
2023-03-31T06:56:33.561Z,57.97
2023-03-31T06:59:03.960Z,58.39
2023-03-31T07:01:37.741Z,61.50
2023-03-31T07:04:10.537Z,60.25
2023-03-31T07:06:40.848Z,60.73
2023-03-31T07:09:11.073Z,59.59
2023-03-31T07:11:41.355Z,58.84
2023-03-31T07:14:11.606Z,57.09
2023-03-31T07:16:41.943Z,55.03
2023-03-31T07:19:15.740Z,54.02
2023-03-31T07:21:46.118Z,52.88
2023-03-31T07:24:18.528Z,52.21
2023-03-31T07:26:49.299Z,50.81
2023-03-31T07:29:20.800Z,51.10
2023-03-31T07:31:51.173Z,52.33
2023-03-31T07:34:24.013Z,51.85
2023-03-31T07:36:54.433Z,50.22
2023-03-31T07:39:24.904Z,50.72
2023-03-31T07:41:55.166Z,50.02
2023-03-31T07:44:27.986Z,49.27
2023-03-31T07:46:58.810Z,49.70
2023-03-31T07:49:31.760Z,50.41
2023-03-31T07:52:02.442Z,50.22
2023-03-31T07:54:32.647Z,50.02
2023-03-31T07:57:06.420Z,49.35
2023-03-31T07:59:36.450Z,49.23
2023-03-31T08:02:07.169Z,49.89
2023-03-31T08:04:42.332Z,49.58
2023-03-31T08:07:13.562Z,50.16
2023-03-31T08:09:46.323Z,48.79
2023-03-31T08:12:17.802Z,49.50
2023-03-31T08:14:48.110Z,50.81
2023-03-31T08:17:18.378Z,49.34
2023-03-31T08:19:51.948Z,48.79
2023-03-31T08:22:23.572Z,48.09
2023-03-31T08:24:53.829Z,47.25
2023-03-31T08:27:24.116Z,45.15
2023-03-31T08:29:54.501Z,45.30
2023-03-31T08:32:26.625Z,45.91
2023-03-31T08:34:59.554Z,45.37
2023-03-31T08:37:31.779Z,44.82
2023-03-31T08:40:04.482Z,45.23
2023-03-31T08:42:42.080Z,44.80
2023-03-31T08:45:21.854Z,45.14
2023-03-31T08:47:57.757Z,44.80
2023-03-31T08:50:33.758Z,44.80
2023-03-31T08:53:09.286Z,45.96
2023-03-31T08:55:47.919Z,44.55
2023-03-31T08:58:31.779Z,43.93
2023-03-31T09:01:09.635Z,45.62
2023-03-31T09:03:49.079Z,45.25
2023-03-31T09:06:30.160Z,44.87
2023-03-31T09:09:04.832Z,44.55
2023-03-31T09:11:39.010Z,43.19
2023-03-31T09:14:34.364Z,41.97
2023-03-31T09:17:15.907Z,42.29
2023-03-31T09:19:52.030Z,41.60
2023-03-31T09:22:28.598Z,41.41
2023-03-31T09:25:04.373Z,40.46
2023-03-31T09:27:37.904Z,41.87
2023-03-31T09:30:16.041Z,41.88
2023-03-31T09:32:46.967Z,42.17
2023-03-31T09:35:21.939Z,41.81
2023-03-31T09:37:57.371Z,40.87
2023-03-31T09:40:32.093Z,40.33
2023-03-31T09:43:05.426Z,39.67
2023-03-31T09:45:38.939Z,38.92
2023-03-31T09:48:15.540Z,38.42
2023-03-31T09:50:50.451Z,40.07
2023-03-31T09:53:31.816Z,40.26
2023-03-31T09:56:06.539Z,40.13
2023-03-31T09:58:46.414Z,37.48
2023-03-31T10:01:18.618Z,38.16
2023-03-31T10:03:56.954Z,36.93
2023-03-31T10:06:29.001Z,38.00
2023-03-31T10:09:04.468Z,38.15
2023-03-31T10:11:35.248Z,35.66
2023-03-31T10:14:08.124Z,35.73
2023-03-31T10:16:49.249Z,36.44
2023-03-31T10:19:25.089Z,36.71
2023-03-31T10:22:01.067Z,38.10
2023-03-31T10:24:41.682Z,38.10
2023-03-31T10:27:24.268Z,38.79
2023-03-31T10:29:56.711Z,39.61
2023-03-31T10:32:29.658Z,38.93
2023-03-31T10:35:02.056Z,39.55
2023-03-31T10:37:33.554Z,40.39
2023-03-31T10:40:17.537Z,39.80
2023-03-31T10:42:50.646Z,38.04
2023-03-31T10:45:37.174Z,38.64
2023-03-31T10:48:19.903Z,38.35
2023-03-31T10:50:51.470Z,39.34
2023-03-31T10:53:22.471Z,40.39
2023-03-31T10:56:06.625Z,40.18
2023-03-31T10:59:05.935Z,40.56
2023-03-31T11:01:46.327Z,40.24
2023-03-31T11:04:42.158Z,41.00
2023-03-31T11:07:20.093Z,39.83
2023-03-31T11:09:59.428Z,40.51
2023-03-31T11:12:40.290Z,40.17
2023-03-31T11:15:22.512Z,41.14
2023-03-31T11:18:06.346Z,39.57
2023-03-31T11:20:44.838Z,39.82
2023-03-31T11:23:25.249Z,39.53
2023-03-31T11:26:02.458Z,39.53
2023-03-31T11:28:56.782Z,40.13
2023-03-31T11:31:40.595Z,38.59
2023-03-31T11:34:49.188Z,37.67
2023-03-31T11:37:32.258Z,37.38
2023-03-31T11:40:32.940Z,37.81
2023-03-31T11:43:09.908Z,37.07
2023-03-31T11:45:46.416Z,38.41
2023-03-31T11:48:24.552Z,38.62
2023-03-31T11:50:55.558Z,38.74
2023-03-31T11:53:30.335Z,38.62
2023-03-31T11:56:03.129Z,38.62
2023-03-31T11:58:41.523Z,38.35
2023-03-31T12:01:21.900Z,37.59
2023-03-31T12:04:02.047Z,36.57
2023-03-31T12:06:36.630Z,36.41
2023-03-31T12:09:20.464Z,35.94
2023-03-31T12:11:55.004Z,37.03
2023-03-31T12:14:33.311Z,37.55
2023-03-31T12:17:13.505Z,37.22
2023-03-31T12:19:50.840Z,36.87
2023-03-31T12:22:25.875Z,36.30
2023-03-31T12:24:56.924Z,36.79
2023-03-31T12:27:33.059Z,36.62
2023-03-31T12:30:05.903Z,36.14
2023-03-31T12:32:43.831Z,36.91
2023-03-31T12:35:19.777Z,36.95
2023-03-31T12:38:28.290Z,35.94
2023-03-31T12:41:07.814Z,35.99
2023-03-31T12:44:10.838Z,36.43
2023-03-31T12:47:04.330Z,36.61
2023-03-31T12:49:58.353Z,37.53
2023-03-31T12:52:39.301Z,37.61
2023-03-31T12:55:38.965Z,37.39
2023-03-31T12:58:39.173Z,36.07
2023-03-31T13:01:12.577Z,36.08
2023-03-31T13:04:12.886Z,36.17
2023-03-31T13:06:59.916Z,36.05
2023-03-31T13:09:45.530Z,36.89
2023-03-31T13:12:22.059Z,38.03
2023-03-31T13:14:54.835Z,38.45
2023-03-31T13:17:28.324Z,38.14
2023-03-31T13:19:59.260Z,36.60
2023-03-31T13:22:38.699Z,37.04
2023-03-31T13:25:53.482Z,37.42
2023-03-31T13:28:45.066Z,37.86
2023-03-31T13:31:17.583Z,38.12
2023-03-31T13:33:57.543Z,37.72
2023-03-31T13:37:02.540Z,38.60
2023-03-31T13:39:54.563Z,37.99
2023-03-31T13:42:56.856Z,38.54
2023-03-31T13:45:51.093Z,37.84
2023-03-31T13:48:27.459Z,38.04
2023-03-31T13:51:13.802Z,37.45
2023-03-31T13:54:00.847Z,37.70
2023-03-31T13:56:55.772Z,36.95
2023-03-31T13:59:51.758Z,36.28
2023-03-31T14:02:46.093Z,34.34
2023-03-31T14:05:36.851Z,34.82
2023-03-31T14:08:12.264Z,35.97
2023-03-31T14:10:44.977Z,35.93
2023-03-31T14:13:20.019Z,34.75
2023-03-31T14:15:53.727Z,35.23
2023-03-31T14:18:27.614Z,34.89
2023-03-31T14:21:13.962Z,35.06
2023-03-31T14:23:56.278Z,35.11
2023-03-31T14:26:50.543Z,34.05
2023-03-31T14:29:31.243Z,34.89
2023-03-31T14:32:10.390Z,35.72
2023-03-31T14:34:58.099Z,35.11
2023-03-31T14:37:29.784Z,35.53
2023-03-31T14:40:02.000Z,35.24
2023-03-31T14:42:39.843Z,35.22
2023-03-31T14:45:25.133Z,36.67
2023-03-31T14:48:00.970Z,36.49
2023-03-31T14:50:37.955Z,36.25
2023-03-31T14:53:16.823Z,36.19
2023-03-31T14:55:58.590Z,35.91
2023-03-31T14:58:35.070Z,36.07
2023-03-31T15:01:10.788Z,36.96
2023-03-31T15:03:44.742Z,36.98
2023-03-31T15:06:16.224Z,37.27
2023-03-31T15:08:46.617Z,37.46
2023-03-31T15:11:21.171Z,38.09
2023-03-31T15:14:04.551Z,38.85
2023-03-31T15:16:45.326Z,38.89
2023-03-31T15:19:18.801Z,38.78
2023-03-31T15:21:54.897Z,38.91
2023-03-31T15:24:25.808Z,39.80
2023-03-31T15:27:01.973Z,40.06
2023-03-31T15:29:41.791Z,39.69
2023-03-31T15:32:18.400Z,40.09
2023-03-31T15:34:49.435Z,40.61
2023-03-31T15:37:21.038Z,40.89
2023-03-31T15:39:52.743Z,41.27
2023-03-31T15:42:24.460Z,41.59
2023-03-31T15:44:58.843Z,42.06
2023-03-31T15:47:33.400Z,42.87
2023-03-31T15:50:13.809Z,43.08
2023-03-31T15:52:56.077Z,43.32
2023-03-31T15:55:31.488Z,43.34
2023-03-31T15:58:04.243Z,43.63
2023-03-31T16:00:47.615Z,43.38
2023-03-31T16:03:24.268Z,43.47
2023-03-31T16:05:58.897Z,44.00
2023-03-31T16:08:33.565Z,44.28
2023-03-31T16:11:09.537Z,44.46
2023-03-31T16:13:43.770Z,45.15
2023-03-31T16:16:20.807Z,45.00
2023-03-31T16:18:58.222Z,45.64
2023-03-31T16:21:31.722Z,46.09
2023-03-31T16:24:02.891Z,45.66
2023-03-31T16:26:33.331Z,45.85
2023-03-31T16:29:04.239Z,46.33
2023-03-31T16:31:40.256Z,46.48
2023-03-31T16:34:14.511Z,46.75
2023-03-31T16:36:45.626Z,46.82
2023-03-31T16:39:16.436Z,46.94
2023-03-31T16:41:46.706Z,47.15
2023-03-31T16:44:17.099Z,47.22
2023-03-31T16:46:47.778Z,47.21
2023-03-31T16:49:23.897Z,48.00
2023-03-31T16:51:54.311Z,48.29
2023-03-31T16:54:24.653Z,48.34
2023-03-31T16:56:54.999Z,49.02
2023-03-31T16:59:25.329Z,49.29
2023-03-31T17:01:55.803Z,49.47
2023-03-31T17:04:28.946Z,49.54
2023-03-31T17:06:59.208Z,50.15
2023-03-31T17:09:29.578Z,50.22
2023-03-31T17:12:00.122Z,50.29
2023-03-31T17:14:33.468Z,50.58
2023-03-31T17:17:03.680Z,51.32
2023-03-31T17:19:36.883Z,51.42
2023-03-31T17:22:07.608Z,51.73
2023-03-31T17:24:37.917Z,51.72
2023-03-31T17:27:08.350Z,52.22
2023-03-31T17:29:38.736Z,52.28
2023-03-31T17:32:10.152Z,52.49
2023-03-31T17:34:44.290Z,52.98
2023-03-31T17:37:14.578Z,53.49
2023-03-31T17:39:44.953Z,53.61
2023-03-31T17:42:17.079Z,53.91
2023-03-31T17:44:48.152Z,54.93
2023-03-31T17:47:18.428Z,54.95
2023-03-31T17:49:51.398Z,55.41
2023-03-31T17:52:21.668Z,55.45
2023-03-31T17:54:52.160Z,55.60
2023-03-31T17:57:22.519Z,55.43
2023-03-31T17:59:52.918Z,55.35
2023-03-31T18:02:23.199Z,55.42
2023-03-31T18:04:56.146Z,55.53
2023-03-31T18:07:26.439Z,55.37
2023-03-31T18:09:56.775Z,54.75
2023-03-31T18:12:29.068Z,53.90
2023-03-31T18:14:59.381Z,52.97
2023-03-31T18:17:31.235Z,52.33
2023-03-31T18:20:05.740Z,52.22
2023-03-31T18:22:36.281Z,51.83
2023-03-31T18:25:07.021Z,52.08
2023-03-31T18:27:37.661Z,51.92
2023-03-31T18:30:09.237Z,52.16
2023-03-31T18:32:39.733Z,52.08
2023-03-31T18:35:16.828Z,52.17
2023-03-31T18:58:59.796Z,51.81
2023-03-31T19:01:40.260Z,51.43
2023-03-31T19:04:10.815Z,51.89
2023-03-31T19:06:41.441Z,52.03
2023-03-31T19:09:11.951Z,51.59
2023-03-31T19:11:42.663Z,52.08
2023-03-31T19:14:13.882Z,51.84
2023-03-31T19:16:46.951Z,51.34
2023-03-31T19:19:17.317Z,52.00
2023-03-31T19:21:48.690Z,52.22
2023-03-31T19:24:18.981Z,51.87
2023-03-31T19:26:52.610Z,51.94
2023-03-31T19:29:25.117Z,52.45
2023-03-31T19:31:58.003Z,52.29
2023-03-31T19:34:34.471Z,52.95
2023-03-31T19:37:05.314Z,52.60
2023-03-31T19:39:35.594Z,53.13
2023-03-31T19:42:05.920Z,53.51
2023-03-31T19:44:36.312Z,53.66
2023-03-31T19:47:09.276Z,53.33
2023-03-31T19:49:39.800Z,54.01
2023-03-31T19:52:12.687Z,53.94
2023-03-31T19:54:43.164Z,54.19
2023-03-31T19:57:14.001Z,54.72
2023-03-31T19:59:44.271Z,54.53
2023-03-31T20:02:18.087Z,54.43
2023-03-31T20:04:48.750Z,54.77
2023-03-31T20:07:19.033Z,54.94
2023-03-31T20:09:49.417Z,54.93
2023-03-31T20:12:22.310Z,55.74
2023-03-31T20:14:52.749Z,55.40
2023-03-31T20:17:25.588Z,55.71
2023-03-31T20:19:57.196Z,56.06
2023-03-31T20:22:28.847Z,56.31
2023-03-31T20:24:59.781Z,56.13
2023-03-31T20:27:30.026Z,56.26
2023-03-31T20:30:00.315Z,56.70
2023-03-31T20:32:33.277Z,56.77
2023-03-31T20:35:06.876Z,56.44
2023-03-31T20:37:37.184Z,56.74
2023-03-31T20:40:08.194Z,56.83
2023-03-31T20:42:38.815Z,56.92
2023-03-31T20:45:10.913Z,56.96
2023-03-31T20:47:43.856Z,57.43
2023-03-31T20:50:14.303Z,57.49
2023-03-31T20:52:46.070Z,57.70
2023-03-31T20:55:17.116Z,57.58
2023-03-31T20:57:48.868Z,57.54
2023-03-31T21:00:20.059Z,57.49
2023-03-31T21:02:53.347Z,58.12
2023-03-31T21:05:23.610Z,57.98
2023-03-31T21:07:53.864Z,58.36
2023-03-31T21:10:24.677Z,58.41
2023-03-31T21:12:54.975Z,57.80
2023-03-31T21:15:25.207Z,58.09
2023-03-31T21:17:58.217Z,58.33
2023-03-31T21:20:32.641Z,58.35
2023-03-31T21:23:03.488Z,59.03
2023-03-31T21:25:34.973Z,59.32
2023-03-31T21:28:05.203Z,59.54
2023-03-31T21:30:35.414Z,61.11
2023-03-31T21:33:08.714Z,61.57
2023-03-31T21:35:39.099Z,62.91
2023-03-31T21:38:09.462Z,63.63
2023-03-31T21:40:39.659Z,64.66
2023-03-31T21:43:16.068Z,65.30
2023-03-31T21:45:46.899Z,66.31
2023-03-31T21:48:20.971Z,67.06
2023-03-31T21:50:51.222Z,67.89
2023-03-31T21:53:21.906Z,68.00
2023-03-31T21:55:55.651Z,68.64
2023-03-31T21:58:27.298Z,69.72
2023-03-31T22:00:59.192Z,69.38
2023-03-31T22:03:34.631Z,68.90
2023-03-31T22:06:07.362Z,69.09
2023-03-31T22:08:39.166Z,69.33
2023-03-31T22:11:11.162Z,68.28
2023-03-31T22:13:41.866Z,68.50
2023-03-31T22:16:18.694Z,69.29
2023-03-31T22:18:53.016Z,68.70
2023-03-31T22:21:25.395Z,68.89
2023-03-31T22:23:56.155Z,69.85
2023-03-31T22:26:27.481Z,69.93
2023-03-31T22:28:58.793Z,69.06
2023-03-31T22:31:29.365Z,69.27
2023-03-31T22:34:02.424Z,69.22
2023-03-31T22:36:32.595Z,69.90
2023-03-31T22:39:02.878Z,70.50
2023-03-31T22:41:35.481Z,70.78
2023-03-31T22:44:06.382Z,70.47
2023-03-31T22:46:39.031Z,70.17
2023-03-31T22:49:13.214Z,70.02
2023-03-31T22:51:45.357Z,69.89
2023-03-31T22:54:17.118Z,70.29
2023-03-31T22:56:47.433Z,70.55
2023-03-31T22:59:17.952Z,70.72
2023-03-31T23:01:52.923Z,70.60
2023-03-31T23:04:26.098Z,71.02
2023-03-31T23:06:56.433Z,71.22
2023-03-31T23:09:27.314Z,71.41
2023-03-31T23:11:57.557Z,71.17
2023-03-31T23:14:28.124Z,71.92
2023-03-31T23:17:00.656Z,71.96
2023-03-31T23:19:33.944Z,71.90
2023-03-31T23:22:04.947Z,73.21
2023-03-31T23:24:35.283Z,73.03
2023-03-31T23:27:05.510Z,73.09
2023-03-31T23:29:36.390Z,73.16
2023-03-31T23:32:07.421Z,73.66
2023-03-31T23:34:42.059Z,73.64
2023-03-31T23:37:12.450Z,73.33
2023-03-31T23:39:43.193Z,73.31
2023-03-31T23:42:19.933Z,73.71
2023-03-31T23:44:50.281Z,73.41
2023-03-31T23:47:20.768Z,73.22
2023-03-31T23:49:54.378Z,73.79
2023-03-31T23:52:26.195Z,73.77
2023-03-31T23:54:57.022Z,74.18
2023-03-31T23:57:27.394Z,74.44
2023-03-31T23:59:58.561Z,74.32
