createdAt,value
2018-11-03T00:01:18.009Z,10.00
2018-11-03T00:03:44.003Z,9.90
2018-11-03T00:06:09.991Z,10.00
2018-11-03T00:08:35.999Z,9.90
2018-11-03T00:11:02.019Z,9.90
2018-11-03T00:13:28.004Z,9.90
2018-11-03T00:15:53.986Z,9.80
2018-11-03T00:18:20.019Z,9.80
2018-11-03T00:20:46.744Z,9.90
2018-11-03T00:23:12.730Z,9.80
2018-11-03T00:25:38.732Z,9.80
2018-11-03T00:28:04.707Z,9.80
2018-11-03T00:30:30.700Z,9.70
2018-11-03T00:32:56.709Z,9.70
2018-11-03T00:35:22.687Z,9.80
2018-11-03T00:37:48.681Z,9.70
2018-11-03T00:40:14.676Z,9.70
2018-11-03T00:42:40.724Z,9.60
2018-11-03T00:45:06.666Z,9.70
2018-11-03T00:47:32.670Z,9.70
2018-11-03T00:49:58.662Z,9.70
2018-11-03T00:52:24.652Z,9.70
2018-11-03T00:54:50.657Z,9.80
2018-11-03T00:57:16.644Z,9.80
2018-11-03T00:59:42.637Z,9.80
2018-11-03T01:02:09.375Z,9.90
2018-11-03T01:04:36.110Z,9.90
2018-11-03T01:07:02.857Z,10.00
2018-11-03T01:09:29.572Z,10.00
2018-11-03T01:11:55.569Z,10.00
2018-11-03T01:14:21.564Z,10.00
2018-11-03T01:16:47.548Z,9.90
2018-11-03T01:19:13.541Z,9.80
2018-11-03T01:21:39.557Z,9.80
2018-11-03T01:24:15.546Z,9.80
2018-11-03T01:26:41.555Z,9.90
2018-11-03T01:29:07.532Z,10.00
2018-11-03T01:31:34.248Z,10.10
2018-11-03T01:34:00.237Z,10.00
2018-11-03T01:36:26.220Z,10.10
2018-11-03T01:38:52.963Z,10.10
2018-11-03T01:41:18.969Z,10.10
2018-11-03T01:43:45.695Z,10.10
2018-11-03T01:46:11.661Z,10.10
2018-11-03T01:48:37.675Z,10.00
2018-11-03T01:51:03.638Z,9.90
2018-11-03T01:53:29.603Z,9.80
2018-11-03T01:55:56.318Z,9.80
2018-11-03T01:58:22.311Z,9.70
2018-11-03T02:00:48.263Z,9.80
2018-11-03T02:03:14.261Z,9.80
2018-11-03T02:05:40.244Z,9.80
2018-11-03T02:08:06.244Z,9.70
2018-11-03T02:10:32.233Z,9.80
2018-11-03T02:12:58.228Z,9.80
2018-11-03T02:15:24.205Z,9.80
2018-11-03T02:17:50.180Z,9.70
2018-11-03T02:20:16.225Z,9.70
2018-11-03T02:22:42.217Z,9.70
2018-11-03T02:25:08.203Z,9.70
2018-11-03T02:27:34.188Z,9.80
2018-11-03T02:30:00.168Z,9.60
2018-11-03T02:32:26.898Z,9.50
2018-11-03T02:34:53.628Z,9.40
2018-11-03T02:37:19.601Z,9.40
2018-11-03T02:39:45.593Z,9.40
2018-11-03T02:42:12.309Z,9.50
2018-11-03T02:44:38.314Z,9.50
2018-11-03T02:47:04.329Z,9.50
2018-11-03T02:49:30.278Z,9.50
2018-11-03T02:51:56.247Z,9.50
2018-11-03T02:54:22.271Z,9.50
2018-11-03T02:56:48.236Z,9.50
2018-11-03T02:59:14.235Z,9.50
2018-11-03T03:01:40.201Z,9.50
2018-11-03T03:04:06.201Z,9.50
2018-11-03T03:06:32.202Z,9.40
2018-11-03T03:08:58.175Z,9.40
2018-11-03T03:11:24.136Z,9.40
2018-11-03T03:13:50.112Z,9.20
2018-11-03T03:16:16.116Z,9.20
2018-11-03T03:18:42.067Z,9.20
2018-11-03T03:21:08.059Z,9.20
2018-11-03T03:23:34.059Z,9.10
2018-11-03T03:26:00.036Z,9.10
2018-11-03T03:28:26.020Z,9.10
2018-11-03T03:30:52.025Z,9.10
2018-11-03T03:33:17.991Z,9.10
2018-11-03T03:35:43.995Z,9.00
2018-11-03T03:38:09.986Z,9.00
2018-11-03T03:40:35.956Z,8.90
2018-11-03T03:43:01.957Z,8.80
2018-11-03T03:45:27.930Z,8.80
2018-11-03T03:48:01.741Z,8.70
2018-11-03T03:50:28.476Z,8.70
2018-11-03T03:52:55.196Z,8.80
2018-11-03T03:55:21.203Z,8.80
2018-11-03T03:57:47.160Z,8.70
2018-11-03T04:00:13.167Z,8.70
2018-11-03T04:02:39.136Z,8.70
2018-11-03T04:05:05.135Z,8.70
2018-11-03T04:07:31.857Z,8.70
2018-11-03T04:09:57.849Z,8.70
2018-11-03T04:12:23.819Z,8.80
2018-11-03T04:14:50.563Z,8.70
2018-11-03T04:17:17.278Z,8.70
2018-11-03T04:19:43.264Z,8.70
2018-11-03T04:22:09.241Z,8.70
2018-11-03T04:24:35.215Z,8.60
2018-11-03T04:27:01.219Z,8.60
2018-11-03T04:29:27.197Z,8.50
2018-11-03T04:31:53.166Z,8.50
2018-11-03T04:34:19.188Z,8.50
2018-11-03T04:36:45.156Z,8.40
2018-11-03T04:39:11.175Z,8.30
2018-11-03T04:41:37.185Z,8.30
2018-11-03T04:44:03.181Z,8.30
2018-11-03T04:46:29.168Z,8.20
2018-11-03T04:48:55.898Z,8.30
2018-11-03T04:51:21.948Z,8.30
2018-11-03T04:53:47.961Z,8.20
2018-11-03T04:56:13.942Z,8.20
2018-11-03T04:58:39.929Z,8.00
2018-11-03T05:01:05.940Z,8.00
2018-11-03T05:03:31.928Z,8.10
2018-11-03T05:05:57.922Z,8.00
2018-11-03T05:08:23.917Z,8.00
2018-11-03T05:10:49.933Z,7.80
2018-11-03T05:13:15.929Z,7.80
2018-11-03T05:15:41.903Z,7.80
2018-11-03T05:18:07.898Z,7.80
2018-11-03T05:20:34.622Z,7.90
2018-11-03T05:23:01.348Z,7.90
2018-11-03T05:25:27.377Z,7.90
2018-11-03T05:27:53.377Z,8.00
2018-11-03T05:30:19.370Z,7.90
2018-11-03T05:32:45.396Z,7.80
2018-11-03T05:35:11.389Z,7.80
2018-11-03T05:37:38.125Z,7.70
2018-11-03T05:40:04.874Z,7.70
2018-11-03T05:42:30.870Z,7.70
2018-11-03T05:44:56.855Z,7.70
2018-11-03T05:47:22.846Z,7.70
2018-11-03T05:49:49.616Z,7.70
2018-11-03T05:52:15.612Z,7.70
2018-11-03T05:54:42.348Z,7.80
2018-11-03T05:57:08.371Z,7.80
2018-11-03T05:59:35.124Z,7.70
2018-11-03T06:02:01.113Z,7.70
2018-11-03T06:04:27.121Z,7.80
2018-11-03T06:06:53.107Z,7.70
2018-11-03T06:09:19.089Z,7.80
2018-11-03T06:11:45.060Z,7.70
2018-11-03T06:14:11.049Z,7.70
2018-11-03T06:16:37.812Z,7.70
2018-11-03T06:19:03.829Z,7.60
2018-11-03T06:21:29.837Z,7.70
2018-11-03T06:23:56.580Z,7.60
2018-11-03T06:26:23.328Z,7.60
2018-11-03T06:28:50.045Z,7.60
2018-11-03T06:31:16.033Z,7.60
2018-11-03T06:33:42.023Z,7.50
2018-11-03T06:36:08.044Z,7.60
2018-11-03T06:38:34.036Z,7.60
2018-11-03T06:41:00.025Z,7.50
2018-11-03T06:43:26.032Z,7.50
2018-11-03T06:45:52.030Z,7.50
2018-11-03T06:48:18.045Z,7.50
2018-11-03T06:50:44.780Z,7.50
2018-11-03T06:53:10.762Z,7.50
2018-11-03T06:55:36.765Z,7.50
2018-11-03T06:58:02.753Z,7.60
2018-11-03T07:00:29.513Z,7.60
2018-11-03T07:02:55.496Z,7.60
2018-11-03T07:05:21.664Z,7.60
2018-11-03T07:07:47.484Z,7.60
2018-11-03T07:10:13.493Z,7.70
2018-11-03T07:12:40.454Z,7.80
2018-11-03T07:15:06.216Z,7.80
2018-11-03T07:17:32.256Z,7.90
2018-11-03T07:19:58.217Z,8.10
2018-11-03T07:22:24.185Z,8.20
2018-11-03T07:24:50.181Z,8.40
2018-11-03T07:27:16.173Z,8.80
2018-11-03T07:29:43.023Z,9.50
2018-11-03T07:32:09.649Z,10.00
2018-11-03T07:34:36.369Z,10.90
2018-11-03T07:37:02.371Z,10.90
2018-11-03T07:39:28.332Z,11.20
2018-11-03T07:41:55.049Z,11.20
2018-11-03T07:44:21.020Z,11.20
2018-11-03T07:46:47.026Z,11.60
2018-11-03T07:49:13.863Z,12.00
2018-11-03T07:51:40.544Z,12.00
2018-11-03T07:54:06.552Z,12.00
2018-11-03T07:56:33.270Z,12.00
2018-11-03T07:58:59.995Z,12.20
2018-11-03T08:01:26.053Z,12.20
2018-11-03T08:03:52.102Z,12.40
2018-11-03T08:06:18.076Z,12.20
2018-11-03T08:08:44.806Z,11.50
2018-11-03T08:11:10.791Z,11.50
2018-11-03T08:13:36.776Z,11.60
2018-11-03T08:16:02.749Z,11.60
2018-11-03T08:18:28.754Z,11.60
2018-11-03T08:20:54.749Z,11.90
2018-11-03T08:23:20.753Z,12.00
2018-11-03T08:25:46.741Z,12.10
2018-11-03T08:28:12.740Z,11.90
2018-11-03T08:30:40.079Z,12.00
2018-11-03T08:33:06.046Z,12.50
2018-11-03T08:35:31.992Z,12.40
2018-11-03T08:37:57.972Z,12.20
2018-11-03T08:40:23.953Z,12.70
2018-11-03T08:42:50.710Z,13.30
2018-11-03T08:45:16.744Z,13.30
2018-11-03T08:47:42.724Z,13.30
2018-11-03T08:50:08.726Z,13.10
2018-11-03T08:52:34.725Z,13.80
2018-11-03T08:55:00.898Z,13.80
2018-11-03T08:57:27.636Z,13.80
2018-11-03T08:59:53.764Z,13.70
2018-11-03T09:02:19.665Z,14.40
2018-11-03T09:04:45.991Z,14.60
2018-11-03T09:07:12.072Z,14.80
2018-11-03T09:09:37.997Z,14.00
2018-11-03T09:12:04.049Z,13.20
2018-11-03T09:14:30.058Z,13.10
2018-11-03T09:16:56.019Z,13.30
2018-11-03T09:19:22.021Z,13.60
2018-11-03T09:21:48.136Z,13.30
2018-11-03T09:24:14.085Z,13.60
2018-11-03T09:26:40.073Z,13.70
2018-11-03T09:29:06.096Z,14.10
2018-11-03T09:31:32.116Z,14.00
2018-11-03T09:33:58.092Z,13.70
2018-11-03T09:36:24.100Z,13.60
2018-11-03T09:38:50.103Z,13.10
2018-11-03T09:41:16.113Z,12.80
2018-11-03T09:43:42.138Z,13.00
2018-11-03T09:46:08.130Z,13.00
2018-11-03T09:48:34.115Z,13.50
2018-11-03T09:51:00.147Z,13.10
2018-11-03T09:53:26.085Z,12.80
2018-11-03T09:55:52.075Z,12.70
2018-11-03T09:58:18.065Z,12.90
2018-11-03T10:00:44.050Z,12.70
2018-11-03T10:03:10.069Z,12.90
2018-11-03T10:05:36.073Z,12.90
2018-11-03T10:08:03.137Z,13.30
2018-11-03T10:10:29.702Z,13.40
2018-11-03T10:12:56.174Z,13.60
2018-11-03T10:15:23.091Z,13.20
2018-11-03T10:17:49.879Z,13.00
2018-11-03T10:20:16.658Z,13.50
2018-11-03T10:22:45.622Z,14.00
2018-11-03T10:25:12.038Z,13.90
2018-11-03T10:27:38.647Z,14.20
2018-11-03T10:30:05.067Z,14.10
2018-11-03T10:32:31.606Z,13.60
2018-11-03T10:34:58.118Z,13.40
2018-11-03T10:37:24.600Z,13.70
2018-11-03T10:39:51.028Z,14.10
2018-11-03T10:42:17.481Z,14.10
2018-11-03T10:44:43.890Z,14.10
2018-11-03T10:47:10.656Z,14.10
2018-11-03T10:49:37.108Z,14.40
2018-11-03T10:52:03.464Z,14.40
2018-11-03T10:54:30.513Z,14.10
2018-11-03T10:56:57.049Z,14.10
2018-11-03T10:59:24.279Z,14.80
2018-11-03T11:02:06.051Z,14.70
2018-11-03T11:04:38.523Z,14.60
2018-11-03T11:07:13.028Z,14.80
2018-11-03T11:09:39.648Z,15.10
2018-11-03T11:12:10.936Z,15.00
2018-11-03T11:14:38.422Z,15.10
2018-11-03T11:17:05.037Z,15.20
2018-11-03T11:19:31.459Z,15.10
2018-11-03T11:21:57.831Z,15.20
2018-11-03T11:24:24.364Z,14.90
2018-11-03T11:26:50.831Z,14.90
2018-11-03T11:29:17.295Z,14.80
2018-11-03T11:31:51.128Z,15.40
2018-11-03T11:34:18.224Z,15.40
2018-11-03T11:36:45.202Z,15.30
2018-11-03T11:39:11.767Z,15.00
2018-11-03T11:41:39.094Z,15.20
2018-11-03T11:44:05.559Z,15.20
2018-11-03T11:46:31.527Z,14.90
2018-11-03T11:48:57.576Z,15.00
2018-11-03T11:51:23.573Z,14.90
2018-11-03T11:53:49.544Z,14.80
2018-11-03T11:56:15.548Z,15.00
2018-11-03T11:58:42.633Z,15.00
2018-11-03T12:01:09.243Z,14.90
2018-11-03T12:03:35.276Z,15.10
2018-11-03T12:06:01.273Z,15.30
2018-11-03T12:08:27.264Z,15.40
2018-11-03T12:10:54.776Z,15.60
2018-11-03T12:13:21.221Z,15.60
2018-11-03T12:15:47.730Z,15.90
2018-11-03T12:18:14.516Z,15.30
2018-11-03T12:20:41.223Z,15.40
2018-11-03T12:23:07.185Z,15.40
2018-11-03T12:25:34.561Z,15.70
2018-11-03T12:28:00.801Z,15.60
2018-11-03T12:30:26.816Z,15.70
2018-11-03T12:32:52.778Z,15.30
2018-11-03T12:35:18.768Z,15.50
2018-11-03T12:37:44.744Z,15.50
2018-11-03T12:40:10.725Z,15.60
2018-11-03T12:42:36.694Z,15.60
2018-11-03T12:45:02.708Z,15.50
2018-11-03T12:47:28.691Z,15.30
2018-11-03T12:49:54.710Z,15.40
2018-11-03T12:52:20.687Z,15.40
2018-11-03T12:54:46.685Z,15.60
2018-11-03T12:57:12.654Z,15.70
2018-11-03T12:59:39.380Z,15.10
2018-11-03T13:02:06.092Z,15.30
2018-11-03T13:04:32.095Z,15.30
2018-11-03T13:06:58.084Z,15.40
2018-11-03T13:09:24.126Z,15.30
2018-11-03T13:11:50.101Z,15.30
2018-11-03T13:14:16.075Z,15.40
2018-11-03T13:16:42.050Z,15.40
2018-11-03T13:19:08.017Z,15.30
2018-11-03T13:21:34.002Z,15.40
2018-11-03T13:24:00.725Z,15.30
2018-11-03T13:26:26.708Z,15.30
2018-11-03T13:28:52.705Z,15.40
2018-11-03T13:31:19.420Z,15.10
2018-11-03T13:33:45.401Z,15.10
2018-11-03T13:36:11.477Z,14.90
2018-11-03T13:38:38.189Z,15.10
2018-11-03T13:41:04.232Z,15.10
2018-11-03T13:43:30.193Z,15.10
2018-11-03T13:45:56.185Z,15.20
2018-11-03T13:48:22.164Z,15.20
2018-11-03T13:50:48.140Z,15.10
2018-11-03T13:53:14.880Z,14.80
2018-11-03T13:55:41.641Z,14.90
2018-11-03T13:58:07.624Z,14.90
2018-11-03T14:00:33.603Z,14.80
2018-11-03T14:02:59.600Z,14.70
2018-11-03T14:05:26.309Z,14.90
2018-11-03T14:07:52.288Z,14.90
2018-11-03T14:10:18.257Z,15.00
2018-11-03T14:12:44.275Z,14.70
2018-11-03T14:15:10.297Z,14.80
2018-11-03T14:17:36.248Z,14.80
2018-11-03T14:20:02.962Z,14.80
2018-11-03T14:22:28.944Z,14.80
2018-11-03T14:24:54.924Z,14.70
2018-11-03T14:27:20.906Z,14.60
2018-11-03T14:29:46.873Z,14.60
2018-11-03T14:32:13.597Z,14.50
2018-11-03T14:34:39.585Z,14.40
2018-11-03T14:37:05.577Z,14.50
2018-11-03T14:39:31.584Z,14.50
2018-11-03T14:41:58.304Z,14.30
2018-11-03T14:44:24.308Z,14.30
2018-11-03T14:46:50.301Z,14.40
2018-11-03T14:49:16.997Z,14.30
2018-11-03T14:51:42.992Z,14.30
2018-11-03T14:54:08.968Z,14.20
2018-11-03T14:56:35.733Z,14.10
2018-11-03T14:59:02.416Z,14.10
2018-11-03T15:01:28.428Z,14.10
2018-11-03T15:03:54.432Z,13.90
2018-11-03T15:06:20.413Z,13.80
2018-11-03T15:08:47.118Z,13.90
2018-11-03T15:11:13.105Z,13.90
2018-11-03T15:13:39.149Z,13.90
2018-11-03T15:16:05.035Z,13.90
2018-11-03T15:18:31.031Z,13.80
2018-11-03T15:20:57.082Z,13.80
2018-11-03T15:23:23.054Z,13.80
2018-11-03T15:25:49.041Z,13.70
2018-11-03T15:28:15.015Z,13.70
2018-11-03T15:30:40.992Z,13.60
2018-11-03T15:33:06.965Z,13.60
2018-11-03T15:35:32.960Z,13.40
2018-11-03T15:37:58.933Z,13.30
2018-11-03T15:40:25.691Z,13.30
2018-11-03T15:42:51.672Z,13.20
2018-11-03T15:45:17.653Z,13.20
2018-11-03T15:47:43.741Z,13.00
2018-11-03T15:50:09.660Z,13.00
2018-11-03T15:52:35.625Z,12.90
2018-11-03T15:55:01.640Z,12.80
2018-11-03T15:57:27.626Z,12.70
2018-11-03T15:59:54.358Z,12.50
2018-11-03T16:02:20.340Z,12.50
2018-11-03T16:04:46.378Z,12.50
2018-11-03T16:07:12.376Z,12.40
2018-11-03T16:09:38.345Z,12.40
2018-11-03T16:12:04.436Z,12.30
2018-11-03T16:14:30.408Z,12.30
2018-11-03T16:16:57.144Z,12.10
2018-11-03T16:19:23.934Z,12.10
2018-11-03T16:21:49.860Z,12.10
2018-11-03T16:24:15.911Z,12.10
2018-11-03T16:26:41.919Z,12.00
2018-11-03T16:29:07.904Z,12.00
2018-11-03T16:31:33.893Z,11.90
2018-11-03T16:33:59.878Z,11.90
2018-11-03T16:36:25.870Z,11.80
2018-11-03T16:38:51.855Z,11.80
2018-11-03T16:41:17.873Z,11.70
2018-11-03T16:43:43.856Z,11.70
2018-11-03T16:46:09.842Z,11.70
2018-11-03T16:48:36.584Z,11.60
2018-11-03T16:51:03.312Z,11.60
2018-11-03T16:53:29.320Z,11.60
2018-11-03T16:56:02.469Z,11.50
2018-11-03T16:58:28.537Z,11.40
2018-11-03T17:00:54.482Z,11.50
2018-11-03T17:03:20.462Z,11.50
2018-11-03T17:05:46.473Z,11.40
2018-11-03T17:08:12.533Z,11.40
2018-11-03T17:10:38.500Z,11.30
2018-11-03T17:13:04.505Z,11.40
2018-11-03T17:15:30.469Z,11.30
2018-11-03T17:17:56.442Z,11.30
2018-11-03T17:20:22.431Z,11.20
2018-11-03T17:22:48.393Z,11.20
2018-11-03T17:25:15.186Z,11.10
2018-11-03T17:27:41.847Z,11.00
2018-11-03T17:30:07.836Z,11.00
2018-11-03T17:32:33.896Z,11.00
2018-11-03T17:34:59.813Z,10.90
2018-11-03T17:37:25.784Z,10.90
2018-11-03T17:39:51.785Z,10.90
2018-11-03T17:42:17.844Z,10.80
2018-11-03T17:44:43.834Z,10.80
2018-11-03T17:47:10.573Z,10.80
2018-11-03T17:49:37.313Z,10.80
2018-11-03T17:52:04.032Z,10.80
2018-11-03T17:54:30.046Z,10.80
2018-11-03T17:56:56.067Z,10.80
2018-11-03T17:59:22.066Z,10.90
2018-11-03T18:01:48.104Z,10.80
2018-11-03T18:04:14.128Z,10.80
2018-11-03T18:06:40.177Z,10.80
2018-11-03T18:09:06.178Z,10.80
2018-11-03T18:11:32.255Z,10.80
2018-11-03T18:13:59.041Z,10.90
2018-11-03T18:16:25.062Z,10.80
2018-11-03T18:18:51.095Z,10.90
2018-11-03T18:21:17.113Z,10.90
2018-11-03T18:23:43.216Z,11.00
2018-11-03T18:26:09.263Z,11.00
2018-11-03T18:28:35.237Z,11.00
2018-11-03T18:31:01.432Z,11.10
2018-11-03T18:33:27.495Z,11.10
2018-11-03T18:35:53.421Z,11.10
2018-11-03T18:38:19.412Z,11.10
2018-11-03T18:40:45.501Z,11.10
2018-11-03T18:43:11.481Z,11.10
2018-11-03T18:45:38.217Z,11.20
2018-11-03T18:48:04.967Z,11.20
2018-11-03T18:50:31.695Z,11.30
2018-11-03T18:52:57.696Z,11.20
2018-11-03T18:55:23.679Z,11.20
2018-11-03T18:57:56.806Z,11.30
2018-11-03T19:00:22.797Z,11.40
2018-11-03T19:02:48.801Z,11.30
2018-11-03T19:05:15.514Z,11.40
2018-11-03T19:07:41.500Z,11.40
2018-11-03T19:10:07.485Z,11.40
2018-11-03T19:12:34.254Z,11.30
2018-11-03T19:15:00.319Z,11.30
2018-11-03T19:17:27.124Z,11.20
2018-11-03T19:19:53.186Z,11.20
2018-11-03T19:22:19.199Z,11.40
2018-11-03T19:24:45.179Z,11.30
2018-11-03T19:27:11.233Z,11.30
2018-11-03T19:29:37.237Z,11.30
2018-11-03T19:32:03.218Z,11.30
2018-11-03T19:34:29.224Z,11.30
2018-11-03T19:36:55.204Z,11.30
2018-11-03T19:39:21.218Z,11.40
2018-11-03T19:41:47.305Z,11.30
2018-11-03T19:44:13.944Z,11.30
2018-11-03T19:46:40.034Z,11.30
2018-11-03T19:49:06.023Z,11.30
2018-11-03T19:51:32.041Z,11.30
2018-11-03T19:53:58.001Z,11.40
2018-11-03T19:56:23.993Z,11.30
2018-11-03T19:58:49.987Z,11.20
2018-11-03T20:01:15.984Z,11.20
2018-11-03T20:03:41.988Z,11.30
2018-11-03T20:06:07.996Z,11.20
2018-11-03T20:08:33.993Z,11.20
2018-11-03T20:11:00.713Z,11.20
2018-11-03T20:13:26.742Z,11.20
2018-11-03T20:15:52.716Z,11.20
2018-11-03T20:18:18.705Z,11.20
2018-11-03T20:20:45.414Z,11.00
2018-11-03T20:23:11.441Z,11.00
2018-11-03T20:25:37.462Z,11.10
2018-11-03T20:28:03.471Z,11.10
2018-11-03T20:30:29.578Z,11.10
2018-11-03T20:32:55.553Z,10.90
2018-11-03T20:35:21.513Z,10.90
2018-11-03T20:37:47.506Z,10.90
2018-11-03T20:40:14.215Z,10.80
2018-11-03T20:42:40.208Z,10.80
2018-11-03T20:45:06.186Z,10.80
2018-11-03T20:47:32.920Z,10.80
2018-11-03T20:50:06.089Z,10.80
2018-11-03T20:52:32.112Z,10.80
2018-11-03T20:54:58.889Z,10.80
2018-11-03T20:57:25.612Z,10.90
2018-11-03T20:59:51.590Z,10.90
2018-11-03T21:02:17.582Z,10.90
2018-11-03T21:04:43.599Z,10.90
2018-11-03T21:07:10.340Z,10.90
2018-11-03T21:09:37.087Z,10.90
2018-11-03T21:12:03.186Z,10.90
2018-11-03T21:14:29.183Z,10.90
2018-11-03T21:16:55.196Z,10.90
2018-11-03T21:19:21.210Z,10.90
2018-11-03T21:21:57.959Z,10.90
2018-11-03T21:24:24.019Z,10.90
2018-11-03T21:26:50.064Z,10.90
2018-11-03T21:29:16.085Z,10.90
2018-11-03T21:31:42.097Z,11.00
2018-11-03T21:34:08.089Z,11.00
2018-11-03T21:36:34.090Z,11.00
2018-11-03T21:39:00.844Z,11.10
2018-11-03T21:41:26.883Z,11.10
2018-11-03T21:43:52.905Z,11.10
2018-11-03T21:46:18.976Z,11.10
2018-11-03T21:48:44.962Z,11.10
2018-11-03T21:51:10.978Z,11.10
2018-11-03T21:53:37.133Z,11.00
2018-11-03T21:56:03.208Z,11.00
2018-11-03T21:58:29.206Z,10.90
2018-11-03T22:00:55.220Z,10.90
2018-11-03T22:03:21.485Z,10.80
2018-11-03T22:05:48.214Z,10.90
2018-11-03T22:08:14.280Z,10.90
2018-11-03T22:10:40.296Z,10.90
2018-11-03T22:13:06.296Z,10.90
2018-11-03T22:15:33.030Z,10.90
2018-11-03T22:17:59.780Z,11.00
2018-11-03T22:20:26.541Z,10.90
2018-11-03T22:22:52.599Z,10.90
2018-11-03T22:25:18.620Z,10.90
2018-11-03T22:27:44.669Z,10.90
2018-11-03T22:30:10.643Z,11.00
2018-11-03T22:32:36.668Z,11.10
2018-11-03T22:35:02.711Z,11.10
2018-11-03T22:37:28.720Z,11.10
2018-11-03T22:39:54.744Z,11.10
2018-11-03T22:42:20.742Z,11.20
2018-11-03T22:44:46.786Z,11.10
2018-11-03T22:47:12.783Z,11.00
2018-11-03T22:49:39.508Z,11.00
2018-11-03T22:52:05.544Z,11.00
2018-11-03T22:54:32.309Z,11.00
2018-11-03T22:56:58.361Z,11.00
2018-11-03T22:59:24.368Z,10.90
2018-11-03T23:01:50.430Z,10.90
2018-11-03T23:04:16.429Z,10.90
2018-11-03T23:06:42.432Z,10.80
2018-11-03T23:09:08.464Z,10.80
2018-11-03T23:11:34.505Z,10.80
2018-11-03T23:14:00.508Z,10.80
2018-11-03T23:16:26.508Z,10.70
2018-11-03T23:18:52.577Z,10.60
2018-11-03T23:21:18.620Z,10.50
2018-11-03T23:23:44.605Z,10.40
2018-11-03T23:26:10.609Z,10.30
2018-11-03T23:28:36.649Z,10.30
2018-11-03T23:31:02.666Z,10.30
2018-11-03T23:33:28.686Z,10.30
2018-11-03T23:36:01.839Z,10.30
2018-11-03T23:38:27.862Z,10.20
2018-11-03T23:40:53.894Z,10.30
2018-11-03T23:43:20.650Z,10.20
2018-11-03T23:45:46.648Z,10.20
2018-11-03T23:48:12.656Z,10.30
2018-11-03T23:50:38.703Z,10.30
2018-11-03T23:53:04.770Z,10.30
2018-11-03T23:55:31.491Z,10.20
2018-11-03T23:57:57.511Z,10.10
