createdAt,value
2022-10-05T00:01:29.918Z,14.60
2022-10-05T00:04:15.181Z,14.60
2022-10-05T00:06:44.779Z,14.60
2022-10-05T00:09:18.632Z,14.60
2022-10-05T00:11:47.092Z,14.50
2022-10-05T00:14:21.254Z,14.50
2022-10-05T00:16:51.337Z,14.50
2022-10-05T00:19:24.680Z,14.50
2022-10-05T00:21:53.000Z,14.50
2022-10-05T00:24:21.898Z,14.50
2022-10-05T00:26:54.164Z,14.50
2022-10-05T00:29:35.825Z,14.60
2022-10-05T00:32:06.220Z,14.50
2022-10-05T00:34:37.072Z,14.40
2022-10-05T00:37:05.685Z,14.40
2022-10-05T00:39:39.401Z,14.50
2022-10-05T00:42:30.538Z,14.50
2022-10-05T00:45:04.393Z,14.40
2022-10-05T00:47:40.272Z,14.50
2022-10-05T00:50:29.631Z,14.40
2022-10-05T00:53:09.502Z,14.40
2022-10-05T00:55:52.144Z,14.40
2022-10-05T00:58:30.874Z,14.40
2022-10-05T01:01:10.240Z,14.40
2022-10-05T01:03:50.724Z,14.40
2022-10-05T01:06:30.657Z,14.40
2022-10-05T01:09:08.432Z,14.40
2022-10-05T01:11:45.532Z,14.40
2022-10-05T01:14:22.157Z,14.40
2022-10-05T01:16:57.420Z,14.30
2022-10-05T01:19:49.103Z,14.40
2022-10-05T01:22:29.813Z,14.40
2022-10-05T01:25:20.097Z,14.40
2022-10-05T01:27:58.884Z,14.30
2022-10-05T01:30:27.474Z,14.30
2022-10-05T01:33:01.677Z,14.30
2022-10-05T01:35:44.708Z,14.30
2022-10-05T01:38:30.521Z,14.20
2022-10-05T01:41:07.573Z,14.30
2022-10-05T01:43:45.970Z,14.20
2022-10-05T01:46:26.115Z,14.20
2022-10-05T01:49:11.879Z,14.30
2022-10-05T01:51:51.086Z,14.20
2022-10-05T01:54:32.629Z,14.20
2022-10-05T01:57:13.227Z,14.10
2022-10-05T01:59:57.129Z,14.20
2022-10-05T02:02:26.978Z,14.20
2022-10-05T02:05:03.810Z,14.20
2022-10-05T02:07:42.613Z,14.20
2022-10-05T02:10:19.905Z,14.10
2022-10-05T02:12:50.152Z,14.20
2022-10-05T02:15:25.081Z,14.20
2022-10-05T02:17:58.768Z,14.10
2022-10-05T02:20:30.166Z,14.10
2022-10-05T02:23:03.353Z,14.10
2022-10-05T02:25:36.474Z,14.10
2022-10-05T02:28:11.028Z,14.10
2022-10-05T02:30:44.250Z,14.20
2022-10-05T02:33:19.735Z,14.10
2022-10-05T02:35:48.101Z,14.10
2022-10-05T02:38:28.128Z,14.00
2022-10-05T02:41:07.078Z,14.00
2022-10-05T02:43:46.318Z,14.10
2022-10-05T02:46:29.926Z,14.10
2022-10-05T02:49:08.802Z,14.10
2022-10-05T02:51:46.140Z,14.00
2022-10-05T02:54:20.965Z,14.00
2022-10-05T02:56:57.222Z,14.00
2022-10-05T02:59:32.894Z,14.10
2022-10-05T03:02:07.735Z,13.90
2022-10-05T03:04:42.461Z,14.00
2022-10-05T03:07:18.055Z,14.00
2022-10-05T03:09:58.831Z,13.90
2022-10-05T03:12:43.902Z,14.00
2022-10-05T03:15:25.391Z,13.90
2022-10-05T03:18:05.914Z,14.00
2022-10-05T03:20:41.108Z,13.90
2022-10-05T03:23:18.948Z,14.00
2022-10-05T03:26:09.759Z,13.90
2022-10-05T03:28:50.223Z,13.90
2022-10-05T03:31:24.895Z,13.90
2022-10-05T03:34:00.630Z,13.90
2022-10-05T03:36:33.693Z,13.90
2022-10-05T03:39:08.607Z,13.90
2022-10-05T03:41:43.806Z,13.90
2022-10-05T03:44:23.274Z,13.90
2022-10-05T03:47:03.551Z,13.90
2022-10-05T03:49:46.094Z,13.90
2022-10-05T03:52:18.603Z,13.90
2022-10-05T03:54:51.125Z,13.80
2022-10-05T03:57:21.544Z,13.80
2022-10-05T03:59:58.369Z,13.70
2022-10-05T04:02:30.356Z,13.80
2022-10-05T04:05:06.135Z,13.80
2022-10-05T04:07:43.878Z,13.80
2022-10-05T04:10:19.041Z,13.80
2022-10-05T04:12:52.732Z,13.80
2022-10-05T04:15:28.144Z,13.70
2022-10-05T04:18:02.469Z,13.80
2022-10-05T04:20:37.271Z,13.70
2022-10-05T04:23:13.130Z,13.80
2022-10-05T04:25:46.359Z,13.80
2022-10-05T04:28:21.249Z,13.80
2022-10-05T04:30:52.369Z,13.70
2022-10-05T04:33:22.553Z,13.70
2022-10-05T04:36:13.985Z,13.80
2022-10-05T04:38:56.819Z,13.70
2022-10-05T04:41:49.634Z,13.80
2022-10-05T04:44:34.205Z,13.70
2022-10-05T04:47:21.820Z,13.70
2022-10-05T04:50:08.225Z,13.70
2022-10-05T04:52:45.410Z,13.60
2022-10-05T04:55:22.461Z,13.70
2022-10-05T04:57:55.841Z,13.60
2022-10-05T05:00:28.288Z,13.60
2022-10-05T05:03:25.608Z,13.70
2022-10-05T05:06:16.835Z,13.60
2022-10-05T05:09:08.720Z,13.60
2022-10-05T05:11:50.234Z,13.60
2022-10-05T05:14:39.950Z,13.60
2022-10-05T05:17:21.974Z,13.60
2022-10-05T05:20:02.762Z,13.60
2022-10-05T05:22:41.894Z,13.50
2022-10-05T05:25:31.905Z,13.60
2022-10-05T05:28:14.687Z,13.60
2022-10-05T05:30:57.568Z,13.60
2022-10-05T05:33:34.755Z,13.50
2022-10-05T05:36:28.006Z,13.60
2022-10-05T05:39:12.550Z,13.50
2022-10-05T05:41:50.291Z,13.50
2022-10-05T05:44:24.804Z,13.60
2022-10-05T05:47:04.093Z,13.60
2022-10-05T05:49:46.683Z,13.50
2022-10-05T05:52:19.918Z,13.60
2022-10-05T05:54:54.399Z,13.60
2022-10-05T05:57:29.912Z,13.60
2022-10-05T06:00:06.384Z,13.60
2022-10-05T06:02:43.190Z,13.60
2022-10-05T06:05:28.269Z,13.60
2022-10-05T06:07:59.437Z,13.70
2022-10-05T06:10:36.100Z,13.80
2022-10-05T06:13:11.620Z,13.80
2022-10-05T06:15:44.036Z,13.80
2022-10-05T06:18:15.455Z,13.80
2022-10-05T06:20:50.455Z,13.80
2022-10-05T06:23:26.531Z,13.90
2022-10-05T06:26:11.012Z,13.80
2022-10-05T06:28:41.534Z,13.90
2022-10-05T06:31:20.733Z,13.90
2022-10-05T06:33:52.069Z,13.90
2022-10-05T06:36:35.684Z,13.90
2022-10-05T06:39:30.068Z,14.00
2022-10-05T06:42:13.750Z,14.10
2022-10-05T06:44:54.385Z,14.20
2022-10-05T06:47:30.435Z,14.10
2022-10-05T06:50:10.136Z,14.10
2022-10-05T06:52:50.060Z,14.20
2022-10-05T06:55:25.266Z,14.30
2022-10-05T06:58:15.466Z,14.40
2022-10-05T07:00:53.661Z,14.50
2022-10-05T07:03:32.351Z,14.50
2022-10-05T07:06:08.927Z,14.60
2022-10-05T07:08:55.472Z,14.60
2022-10-05T07:11:35.377Z,14.70
2022-10-05T07:14:20.404Z,14.70
2022-10-05T07:17:00.391Z,14.80
2022-10-05T07:19:36.770Z,14.90
2022-10-05T07:22:53.158Z,15.10
2022-10-05T07:25:28.993Z,15.10
2022-10-05T07:28:04.505Z,15.20
2022-10-05T07:30:41.009Z,15.40
2022-10-05T07:33:18.921Z,15.60
2022-10-05T07:36:09.285Z,15.80
2022-10-05T07:38:42.081Z,15.90
2022-10-05T07:41:16.247Z,16.10
2022-10-05T07:44:02.082Z,16.20
2022-10-05T07:46:44.758Z,16.30
2022-10-05T07:49:24.357Z,16.60
2022-10-05T07:51:57.700Z,16.60
2022-10-05T07:54:30.433Z,16.80
2022-10-05T07:57:12.478Z,16.90
2022-10-05T07:59:48.659Z,17.00
2022-10-05T08:02:26.616Z,17.10
2022-10-05T08:05:04.077Z,17.20
2022-10-05T08:07:36.970Z,17.20
2022-10-05T08:10:19.486Z,17.30
2022-10-05T08:13:01.371Z,17.50
2022-10-05T08:15:35.718Z,17.60
2022-10-05T08:18:12.725Z,17.60
2022-10-05T08:20:47.486Z,17.90
2022-10-05T08:23:25.095Z,18.00
2022-10-05T08:26:04.709Z,18.20
2022-10-05T08:28:37.246Z,18.30
2022-10-05T08:31:20.153Z,18.30
2022-10-05T08:33:58.592Z,18.40
2022-10-05T08:36:53.667Z,18.40
2022-10-05T08:39:25.219Z,18.40
2022-10-05T08:42:38.633Z,18.30
2022-10-05T08:45:46.205Z,18.40
2022-10-05T08:48:48.096Z,18.40
2022-10-05T08:51:40.650Z,18.40
2022-10-05T08:54:44.481Z,18.40
2022-10-05T08:57:39.468Z,18.60
2022-10-05T09:00:15.299Z,18.70
2022-10-05T09:03:13.931Z,18.80
2022-10-05T09:06:25.571Z,18.80
2022-10-05T09:09:26.162Z,18.90
2022-10-05T09:12:12.027Z,18.90
2022-10-05T09:15:13.651Z,19.10
2022-10-05T09:18:08.330Z,19.00
2022-10-05T09:20:46.413Z,19.10
2022-10-05T09:23:28.370Z,19.40
2022-10-05T09:26:08.087Z,19.50
2022-10-05T09:28:51.806Z,19.50
2022-10-05T09:31:47.703Z,19.70
2022-10-05T09:34:49.637Z,20.00
2022-10-05T09:37:33.313Z,20.20
2022-10-05T09:40:42.579Z,20.30
2022-10-05T09:43:27.680Z,20.30
2022-10-05T09:46:26.055Z,20.40
2022-10-05T09:49:27.005Z,20.40
2022-10-05T09:52:32.185Z,20.50
2022-10-05T09:55:27.282Z,20.80
2022-10-05T09:58:34.527Z,20.80
2022-10-05T10:01:33.320Z,20.90
2022-10-05T10:04:29.683Z,20.90
2022-10-05T10:07:25.752Z,21.00
2022-10-05T10:10:29.467Z,21.00
2022-10-05T10:13:25.335Z,21.20
2022-10-05T10:16:10.384Z,21.30
2022-10-05T10:19:06.870Z,21.30
2022-10-05T10:21:57.305Z,21.30
2022-10-05T10:24:49.202Z,21.30
2022-10-05T10:27:33.416Z,21.40
2022-10-05T10:30:28.888Z,21.50
2022-10-05T10:33:39.711Z,21.60
2022-10-05T10:36:17.556Z,21.60
2022-10-05T10:38:55.481Z,21.60
2022-10-05T10:42:00.376Z,21.60
2022-10-05T10:44:56.101Z,21.70
2022-10-05T10:47:55.273Z,21.80
2022-10-05T10:50:45.601Z,21.90
2022-10-05T10:53:33.645Z,22.20
2022-10-05T10:56:22.729Z,22.30
2022-10-05T10:59:17.427Z,22.40
2022-10-05T11:01:59.745Z,22.60
2022-10-05T11:05:13.411Z,22.80
2022-10-05T11:08:21.189Z,22.90
2022-10-05T11:11:15.294Z,23.00
2022-10-05T11:14:22.856Z,23.20
2022-10-05T11:17:24.189Z,23.20
2022-10-05T11:20:29.192Z,23.30
2022-10-05T11:23:04.270Z,23.30
2022-10-05T11:25:54.265Z,23.30
2022-10-05T11:28:42.619Z,23.50
2022-10-05T11:31:49.742Z,23.60
2022-10-05T11:34:49.481Z,23.50
2022-10-05T11:37:42.372Z,23.60
2022-10-05T11:40:39.377Z,23.50
2022-10-05T11:43:33.504Z,23.70
2022-10-05T11:46:11.612Z,23.90
2022-10-05T11:49:03.007Z,24.00
2022-10-05T11:51:37.269Z,24.00
2022-10-05T11:54:23.149Z,23.90
2022-10-05T11:57:00.178Z,24.00
2022-10-05T11:59:35.666Z,24.10
2022-10-05T12:02:44.441Z,24.20
2022-10-05T12:05:21.374Z,24.20
2022-10-05T12:08:06.676Z,24.30
2022-10-05T12:10:43.081Z,24.30
2022-10-05T12:13:20.621Z,24.30
2022-10-05T12:15:55.564Z,24.30
2022-10-05T12:18:49.788Z,24.50
2022-10-05T12:21:37.391Z,24.50
2022-10-05T12:24:17.329Z,24.50
2022-10-05T12:26:51.458Z,24.40
2022-10-05T12:29:29.689Z,24.50
2022-10-05T12:32:02.965Z,24.50
2022-10-05T12:34:47.274Z,24.60
2022-10-05T12:37:38.819Z,24.50
2022-10-05T12:40:19.038Z,24.40
2022-10-05T12:42:57.262Z,24.50
2022-10-05T12:45:40.242Z,24.50
2022-10-05T12:48:22.188Z,24.50
2022-10-05T12:50:57.924Z,24.60
2022-10-05T12:53:37.347Z,24.70
2022-10-05T12:56:11.562Z,24.70
2022-10-05T12:58:53.778Z,24.70
2022-10-05T13:01:34.187Z,24.80
2022-10-05T13:04:17.400Z,24.80
2022-10-05T13:06:56.224Z,24.80
2022-10-05T13:09:32.578Z,24.70
2022-10-05T13:12:08.885Z,24.60
2022-10-05T13:14:56.656Z,24.50
2022-10-05T13:17:36.921Z,24.40
2022-10-05T13:20:13.963Z,24.40
2022-10-05T13:22:47.568Z,24.50
2022-10-05T13:25:26.628Z,24.40
2022-10-05T13:28:10.212Z,24.50
2022-10-05T13:30:41.986Z,24.50
2022-10-05T13:33:21.497Z,24.40
2022-10-05T13:35:58.065Z,24.50
2022-10-05T13:38:38.214Z,24.40
2022-10-05T13:41:15.870Z,24.60
2022-10-05T13:43:54.005Z,24.50
2022-10-05T13:46:29.321Z,24.60
2022-10-05T13:49:07.372Z,24.40
2022-10-05T13:51:41.688Z,24.40
2022-10-05T13:54:20.739Z,24.30
2022-10-05T13:56:55.408Z,24.20
2022-10-05T13:59:30.619Z,24.10
2022-10-05T14:02:06.450Z,24.00
2022-10-05T14:04:45.556Z,24.00
2022-10-05T14:07:26.756Z,23.90
2022-10-05T14:09:56.627Z,23.90
2022-10-05T14:12:26.954Z,23.90
2022-10-05T14:14:57.160Z,23.70
2022-10-05T14:17:39.032Z,23.60
2022-10-05T14:20:24.536Z,23.40
2022-10-05T14:22:57.262Z,23.30
2022-10-05T14:25:28.184Z,23.40
2022-10-05T14:28:24.070Z,23.30
2022-10-05T14:31:00.430Z,23.30
2022-10-05T14:33:31.554Z,23.20
2022-10-05T14:36:00.735Z,23.20
2022-10-05T14:38:50.549Z,23.20
2022-10-05T14:41:24.915Z,23.20
2022-10-05T14:44:02.098Z,23.20
2022-10-05T14:46:33.467Z,23.30
2022-10-05T14:49:22.122Z,23.30
2022-10-05T14:51:53.320Z,23.20
2022-10-05T14:54:35.296Z,23.10
2022-10-05T14:57:18.012Z,23.10
2022-10-05T15:00:05.110Z,23.00
2022-10-05T15:03:00.305Z,22.90
2022-10-05T15:05:34.569Z,22.90
2022-10-05T15:08:18.610Z,22.80
2022-10-05T15:10:54.045Z,22.80
2022-10-05T15:13:26.735Z,22.70
2022-10-05T15:15:58.619Z,22.60
2022-10-05T15:18:37.547Z,22.50
2022-10-05T15:21:24.836Z,22.40
2022-10-05T15:23:57.556Z,22.40
2022-10-05T15:26:40.219Z,22.30
2022-10-05T15:29:21.720Z,22.20
2022-10-05T15:31:58.554Z,22.20
2022-10-05T15:34:37.575Z,22.10
2022-10-05T15:37:15.060Z,22.00
2022-10-05T15:39:50.325Z,21.80
2022-10-05T15:42:23.533Z,21.80
2022-10-05T15:45:05.400Z,21.80
2022-10-05T15:47:47.135Z,21.80
2022-10-05T15:50:22.084Z,21.70
2022-10-05T15:52:57.468Z,21.60
2022-10-05T15:55:40.044Z,21.60
2022-10-05T15:58:41.613Z,21.60
2022-10-05T16:01:14.141Z,21.50
2022-10-05T16:03:51.208Z,21.40
2022-10-05T16:06:49.955Z,21.40
2022-10-05T16:09:39.216Z,21.40
2022-10-05T16:12:38.871Z,21.30
2022-10-05T16:15:20.252Z,21.20
2022-10-05T16:18:22.111Z,21.10
2022-10-05T16:21:00.948Z,21.00
2022-10-05T16:23:41.908Z,21.10
2022-10-05T16:26:21.066Z,21.10
2022-10-05T16:28:58.587Z,21.00
2022-10-05T16:31:37.367Z,20.90
2022-10-05T16:34:19.332Z,20.90
2022-10-05T16:36:59.678Z,20.80
2022-10-05T16:39:46.286Z,20.80
2022-10-05T16:42:25.988Z,20.80
2022-10-05T16:45:00.959Z,20.70
2022-10-05T16:47:45.559Z,20.60
2022-10-05T16:50:26.137Z,20.60
2022-10-05T16:53:03.053Z,20.50
2022-10-05T16:55:37.680Z,20.60
2022-10-05T16:58:16.947Z,20.50
2022-10-05T17:01:07.622Z,20.40
2022-10-05T17:03:50.769Z,20.40
2022-10-05T17:06:38.185Z,20.30
2022-10-05T17:09:35.044Z,20.30
2022-10-05T17:12:19.400Z,20.20
2022-10-05T17:15:00.308Z,20.30
2022-10-05T17:17:44.399Z,20.20
2022-10-05T17:20:45.470Z,20.20
2022-10-05T17:23:33.295Z,20.20
2022-10-05T17:26:17.646Z,20.10
2022-10-05T17:29:01.110Z,20.10
2022-10-05T17:31:34.335Z,20.10
2022-10-05T17:34:29.232Z,20.10
2022-10-05T17:37:16.150Z,20.00
2022-10-05T17:39:51.830Z,20.10
2022-10-05T17:42:50.023Z,20.00
2022-10-05T17:45:52.876Z,19.90
2022-10-05T17:49:06.744Z,19.90
2022-10-05T17:52:15.537Z,19.90
2022-10-05T17:55:26.939Z,19.90
2022-10-05T17:57:59.905Z,19.80
2022-10-05T18:00:40.228Z,19.70
2022-10-05T18:03:33.348Z,19.80
2022-10-05T18:06:38.246Z,19.70
2022-10-05T18:09:33.022Z,19.70
2022-10-05T18:12:12.407Z,19.70
2022-10-05T18:14:59.616Z,19.60
2022-10-05T18:17:41.210Z,19.70
2022-10-05T18:20:21.702Z,19.60
2022-10-05T18:22:52.912Z,19.50
2022-10-05T18:25:28.364Z,19.50
2022-10-05T18:28:14.816Z,19.50
2022-10-05T18:31:02.820Z,19.50
2022-10-05T18:34:04.607Z,19.50
2022-10-05T18:36:46.794Z,19.40
2022-10-05T18:39:28.880Z,19.40
2022-10-05T18:42:11.494Z,19.40
2022-10-05T18:44:43.220Z,19.40
2022-10-05T18:47:19.319Z,19.40
2022-10-05T18:49:58.475Z,19.30
2022-10-05T18:52:38.955Z,19.40
2022-10-05T18:55:21.672Z,19.40
2022-10-05T18:58:20.435Z,19.30
2022-10-05T19:01:27.119Z,19.30
2022-10-05T19:04:10.799Z,19.30
2022-10-05T19:06:53.087Z,19.40
2022-10-05T19:09:36.063Z,19.30
2022-10-05T19:12:15.006Z,19.20
2022-10-05T19:14:56.707Z,19.30
2022-10-05T19:17:27.855Z,19.30
2022-10-05T19:20:21.362Z,19.30
2022-10-05T19:23:15.397Z,19.30
2022-10-05T19:25:49.643Z,19.20
2022-10-05T19:28:27.856Z,19.30
2022-10-05T19:31:09.362Z,19.20
2022-10-05T19:33:56.611Z,19.20
2022-10-05T19:36:45.079Z,19.20
2022-10-05T19:39:22.597Z,19.20
2022-10-05T19:42:04.757Z,19.20
2022-10-05T19:44:48.084Z,19.20
2022-10-05T19:47:28.365Z,19.10
2022-10-05T19:50:19.785Z,19.10
2022-10-05T19:52:53.129Z,19.00
2022-10-05T19:55:32.252Z,19.00
2022-10-05T19:58:01.286Z,19.10
2022-10-05T20:00:32.320Z,19.00
2022-10-05T20:03:13.077Z,18.90
2022-10-05T20:05:42.197Z,19.00
2022-10-05T20:08:18.316Z,18.90
2022-10-05T20:11:04.571Z,19.00
2022-10-05T20:13:35.203Z,18.80
2022-10-05T20:16:39.550Z,18.90
2022-10-05T20:19:50.352Z,18.80
2022-10-05T20:22:31.468Z,18.80
2022-10-05T20:25:03.333Z,18.70
2022-10-05T20:27:47.403Z,18.70
2022-10-05T20:30:18.588Z,18.60
2022-10-05T20:32:49.590Z,18.70
2022-10-05T20:35:21.981Z,18.60
2022-10-05T20:37:51.217Z,18.60
2022-10-05T20:40:22.004Z,18.60
2022-10-05T20:42:51.712Z,18.50
2022-10-05T20:45:22.204Z,18.60
2022-10-05T20:47:51.064Z,18.50
2022-10-05T20:50:21.318Z,18.50
2022-10-05T20:52:50.778Z,18.60
2022-10-05T20:55:20.993Z,18.60
2022-10-05T20:57:51.250Z,18.50
2022-10-05T21:00:19.964Z,18.50
2022-10-05T21:02:48.313Z,18.60
2022-10-05T21:05:18.414Z,18.60
2022-10-05T21:07:46.850Z,18.60
2022-10-05T21:10:15.494Z,18.60
2022-10-05T21:12:43.850Z,18.60
2022-10-05T21:15:13.846Z,18.60
2022-10-05T21:17:42.361Z,18.60
2022-10-05T21:20:12.188Z,18.60
2022-10-05T21:22:41.093Z,18.60
2022-10-05T21:25:10.136Z,18.70
2022-10-05T21:27:38.373Z,18.60
2022-10-05T21:30:07.952Z,18.60
2022-10-05T21:32:41.810Z,18.70
2022-10-05T21:35:13.690Z,18.60
2022-10-05T21:37:42.018Z,18.60
2022-10-05T21:40:11.478Z,18.60
2022-10-05T21:42:40.076Z,18.60
2022-10-05T21:45:09.579Z,18.60
2022-10-05T21:47:39.862Z,18.60
2022-10-05T21:50:10.428Z,18.50
2022-10-05T21:52:39.401Z,18.50
2022-10-05T21:55:10.885Z,18.50
2022-10-05T21:57:41.383Z,18.50
2022-10-05T22:00:10.984Z,18.40
2022-10-05T22:02:41.022Z,18.40
2022-10-05T22:05:10.084Z,18.50
2022-10-05T22:07:38.758Z,18.40
2022-10-05T22:10:09.375Z,18.50
2022-10-05T22:12:38.115Z,18.50
2022-10-05T22:15:07.409Z,18.50
2022-10-05T22:17:36.576Z,18.50
2022-10-05T22:20:07.550Z,18.50
2022-10-05T22:22:36.032Z,18.40
2022-10-05T22:25:04.760Z,18.50
2022-10-05T22:27:35.381Z,18.40
2022-10-05T22:30:05.674Z,18.50
2022-10-05T22:32:34.132Z,18.50
2022-10-05T22:35:02.362Z,18.50
2022-10-05T22:37:35.137Z,18.40
2022-10-05T22:40:03.394Z,18.40
2022-10-05T22:42:32.564Z,18.40
2022-10-05T22:45:01.037Z,18.40
2022-10-05T22:47:29.494Z,18.40
2022-10-05T22:49:57.779Z,18.40
2022-10-05T22:52:26.266Z,18.50
2022-10-05T22:54:56.082Z,18.40
2022-10-05T22:57:24.584Z,18.40
2022-10-05T22:59:52.858Z,18.40
2022-10-05T23:02:21.616Z,18.40
2022-10-05T23:04:49.994Z,18.30
2022-10-05T23:07:18.645Z,18.40
2022-10-05T23:09:46.966Z,18.40
2022-10-05T23:12:18.644Z,18.40
2022-10-05T23:14:46.888Z,18.40
2022-10-05T23:17:15.445Z,18.30
2022-10-05T23:19:44.927Z,18.40
2022-10-05T23:22:13.991Z,18.30
2022-10-05T23:24:43.379Z,18.40
2022-10-05T23:27:13.722Z,18.30
2022-10-05T23:29:45.255Z,18.40
2022-10-05T23:32:16.423Z,18.30
2022-10-05T23:34:45.351Z,18.30
2022-10-05T23:37:33.770Z,18.30
2022-10-05T23:40:03.567Z,18.30
2022-10-05T23:42:33.859Z,18.40
2022-10-05T23:45:03.523Z,18.30
2022-10-05T23:47:32.558Z,18.30
2022-10-05T23:50:00.875Z,18.30
2022-10-05T23:52:31.547Z,18.30
2022-10-05T23:55:00.746Z,18.40
2022-10-05T23:57:29.139Z,18.30
2022-10-05T23:59:57.740Z,18.30
