createdAt,value
2018-06-29T00:01:32.263Z,3.50
2018-06-29T00:04:01.355Z,3.10
2018-06-29T00:06:30.409Z,3.10
2018-06-29T00:08:59.578Z,2.50
2018-06-29T00:11:28.710Z,3.20
2018-06-29T00:13:57.833Z,2.63
2018-06-29T00:16:26.884Z,3.57
2018-06-29T00:18:56.013Z,3.10
2018-06-29T00:21:25.183Z,3.03
2018-06-29T00:23:54.275Z,2.60
2018-06-29T00:26:23.375Z,2.90
2018-06-29T00:28:52.538Z,2.60
2018-06-29T00:31:21.659Z,2.87
2018-06-29T00:33:50.940Z,2.30
2018-06-29T00:36:20.088Z,2.40
2018-06-29T00:38:49.221Z,3.30
2018-06-29T00:41:18.314Z,3.20
2018-06-29T00:43:47.633Z,2.90
2018-06-29T00:46:16.664Z,3.37
2018-06-29T00:48:45.878Z,3.17
2018-06-29T00:51:15.088Z,2.77
2018-06-29T00:53:44.215Z,2.67
2018-06-29T00:56:13.580Z,2.80
2018-06-29T00:58:42.810Z,2.80
2018-06-29T01:01:11.974Z,2.50
2018-06-29T01:03:41.062Z,3.00
2018-06-29T01:06:10.115Z,3.17
2018-06-29T01:08:39.552Z,2.27
2018-06-29T01:11:08.886Z,3.07
2018-06-29T01:13:38.085Z,3.07
2018-06-29T01:16:07.335Z,2.53
2018-06-29T01:18:36.409Z,2.80
2018-06-29T01:21:05.440Z,3.17
2018-06-29T01:23:34.545Z,3.27
2018-06-29T01:26:03.873Z,3.13
2018-06-29T01:28:32.995Z,2.97
2018-06-29T01:31:02.064Z,2.70
2018-06-29T01:33:31.133Z,3.40
2018-06-29T01:36:00.296Z,2.33
2018-06-29T01:38:29.353Z,3.10
2018-06-29T01:40:58.459Z,2.83
2018-06-29T01:43:27.529Z,2.60
2018-06-29T01:45:56.663Z,3.20
2018-06-29T01:48:25.799Z,3.20
2018-06-29T01:50:54.995Z,2.77
2018-06-29T01:53:24.161Z,2.43
2018-06-29T01:55:53.389Z,3.77
2018-06-29T01:58:22.550Z,2.90
2018-06-29T02:00:51.688Z,3.30
2018-06-29T02:03:21.718Z,2.70
2018-06-29T02:05:50.811Z,2.57
2018-06-29T02:08:19.905Z,2.93
2018-06-29T02:10:49.142Z,2.63
2018-06-29T02:13:18.261Z,2.93
2018-06-29T02:15:47.442Z,3.00
2018-06-29T02:18:16.508Z,2.70
2018-06-29T02:20:45.553Z,3.00
2018-06-29T02:23:14.645Z,3.00
2018-06-29T02:25:43.929Z,2.70
2018-06-29T02:28:13.027Z,3.00
2018-06-29T02:30:42.636Z,2.90
2018-06-29T02:33:11.710Z,2.83
2018-06-29T02:35:40.812Z,3.00
2018-06-29T02:38:09.880Z,3.10
2018-06-29T02:40:38.939Z,3.23
2018-06-29T02:43:08.018Z,3.27
2018-06-29T02:45:37.153Z,3.20
2018-06-29T02:48:06.304Z,3.47
2018-06-29T02:50:35.475Z,4.00
2018-06-29T02:53:04.632Z,3.43
2018-06-29T02:55:33.910Z,3.97
2018-06-29T02:58:03.050Z,3.87
2018-06-29T03:00:32.322Z,3.50
2018-06-29T03:03:01.472Z,4.10
2018-06-29T03:05:30.565Z,3.70
2018-06-29T03:07:59.678Z,3.80
2018-06-29T03:10:28.830Z,3.40
2018-06-29T03:12:58.276Z,3.50
2018-06-29T03:15:27.360Z,4.00
2018-06-29T03:17:56.468Z,5.13
2018-06-29T03:20:25.551Z,3.90
2018-06-29T03:22:54.701Z,4.00
2018-06-29T03:25:23.764Z,3.70
2018-06-29T03:27:53.142Z,4.03
2018-06-29T03:30:22.165Z,4.17
2018-06-29T03:32:51.237Z,5.03
2018-06-29T03:35:20.321Z,4.10
2018-06-29T03:37:49.441Z,4.70
2018-06-29T03:40:18.638Z,5.10
2018-06-29T03:42:47.724Z,5.10
2018-06-29T03:45:16.849Z,4.00
2018-06-29T03:47:45.973Z,5.07
2018-06-29T03:50:15.090Z,5.07
2018-06-29T03:52:44.281Z,4.40
2018-06-29T03:55:13.430Z,5.80
2018-06-29T03:57:42.671Z,5.27
2018-06-29T04:00:11.824Z,5.67
2018-06-29T04:02:40.920Z,4.80
2018-06-29T04:05:10.004Z,4.77
2018-06-29T04:07:39.097Z,5.57
2018-06-29T04:10:08.208Z,5.43
2018-06-29T04:12:37.382Z,5.83
2018-06-29T04:15:06.760Z,4.93
2018-06-29T04:17:35.832Z,6.07
2018-06-29T04:20:05.300Z,5.40
2018-06-29T04:22:34.388Z,5.53
2018-06-29T04:25:04.924Z,5.57
2018-06-29T04:27:40.276Z,5.20
2018-06-29T04:30:09.422Z,4.90
2018-06-29T04:32:38.511Z,5.40
2018-06-29T04:35:08.030Z,6.00
2018-06-29T04:37:37.083Z,5.37
2018-06-29T04:40:06.461Z,5.90
2018-06-29T04:42:35.766Z,5.90
2018-06-29T04:45:04.852Z,5.63
2018-06-29T04:47:34.001Z,5.87
2018-06-29T04:50:03.133Z,5.77
2018-06-29T04:52:32.744Z,6.17
2018-06-29T04:55:01.836Z,6.17
2018-06-29T04:57:30.896Z,6.93
2018-06-29T05:00:00.009Z,5.70
2018-06-29T05:02:29.228Z,6.63
2018-06-29T05:04:58.356Z,5.70
2018-06-29T05:07:27.674Z,5.37
2018-06-29T05:09:56.860Z,7.17
2018-06-29T05:12:26.074Z,5.77
2018-06-29T05:14:55.472Z,5.40
2018-06-29T05:17:24.886Z,5.47
2018-06-29T05:19:55.102Z,5.60
2018-06-29T05:22:24.272Z,6.10
2018-06-29T05:24:53.937Z,5.63
2018-06-29T05:27:23.143Z,5.83
2018-06-29T05:29:52.366Z,5.33
2018-06-29T05:32:21.458Z,5.07
2018-06-29T05:34:50.576Z,4.60
2018-06-29T05:37:19.760Z,4.03
2018-06-29T05:39:49.109Z,4.83
2018-06-29T05:42:18.344Z,4.07
2018-06-29T05:44:47.733Z,4.43
2018-06-29T05:47:16.885Z,5.37
2018-06-29T05:49:45.984Z,5.03
2018-06-29T05:52:15.141Z,4.67
2018-06-29T05:54:44.318Z,4.70
2018-06-29T05:57:13.374Z,4.40
2018-06-29T05:59:42.461Z,4.20
2018-06-29T06:02:11.674Z,4.90
2018-06-29T06:04:40.852Z,4.57
2018-06-29T06:07:09.908Z,4.00
2018-06-29T06:09:38.996Z,4.20
2018-06-29T06:12:08.237Z,4.60
2018-06-29T06:14:37.397Z,4.87
2018-06-29T06:17:06.582Z,4.07
2018-06-29T06:19:52.691Z,3.70
2018-06-29T06:22:21.793Z,3.93
2018-06-29T06:24:50.881Z,4.10
2018-06-29T06:27:19.992Z,4.30
2018-06-29T06:29:49.079Z,4.30
2018-06-29T06:32:18.174Z,4.07
2018-06-29T06:34:48.160Z,3.27
2018-06-29T06:37:17.387Z,3.40
2018-06-29T06:39:46.517Z,3.90
2018-06-29T06:42:15.849Z,4.20
2018-06-29T06:44:45.887Z,3.70
2018-06-29T06:47:15.338Z,3.17
2018-06-29T06:49:44.527Z,3.40
2018-06-29T06:52:13.843Z,3.73
2018-06-29T06:54:43.232Z,4.00
2018-06-29T06:57:12.988Z,3.17
2018-06-29T06:59:42.400Z,3.27
2018-06-29T07:02:11.780Z,2.87
2018-06-29T07:04:41.218Z,3.10
2018-06-29T07:07:10.503Z,3.13
2018-06-29T07:09:39.593Z,3.70
2018-06-29T07:12:08.797Z,2.83
2018-06-29T07:14:37.897Z,2.60
2018-06-29T07:17:06.961Z,2.97
2018-06-29T07:19:36.266Z,2.57
2018-06-29T07:22:05.432Z,3.20
2018-06-29T07:24:34.521Z,3.10
2018-06-29T07:27:03.613Z,3.40
2018-06-29T07:29:32.786Z,2.73
2018-06-29T07:32:01.865Z,2.57
2018-06-29T07:34:30.946Z,3.23
2018-06-29T07:37:00.031Z,2.30
2018-06-29T07:39:29.116Z,2.50
2018-06-29T07:41:58.174Z,2.40
2018-06-29T07:44:27.588Z,2.43
2018-06-29T07:46:56.715Z,2.70
2018-06-29T07:49:25.945Z,2.43
2018-06-29T07:51:55.148Z,2.07
2018-06-29T07:54:24.213Z,1.97
2018-06-29T07:56:53.416Z,1.93
2018-06-29T07:59:22.623Z,1.90
2018-06-29T08:01:51.750Z,2.43
2018-06-29T08:04:20.963Z,1.80
2018-06-29T08:06:50.164Z,2.20
2018-06-29T08:09:19.265Z,2.23
2018-06-29T08:11:48.368Z,1.70
2018-06-29T08:14:17.740Z,2.20
2018-06-29T08:16:46.863Z,2.50
2018-06-29T08:19:15.951Z,2.00
2018-06-29T08:21:45.117Z,1.80
2018-06-29T08:24:14.214Z,1.97
2018-06-29T08:26:43.251Z,1.67
2018-06-29T08:29:12.322Z,2.70
2018-06-29T08:31:41.400Z,1.80
2018-06-29T08:34:10.516Z,2.17
2018-06-29T08:36:39.679Z,3.03
2018-06-29T08:39:09.758Z,2.10
2018-06-29T08:41:38.856Z,2.27
2018-06-29T08:44:08.055Z,2.30
2018-06-29T08:46:37.140Z,2.10
2018-06-29T08:49:06.267Z,2.30
2018-06-29T08:51:35.652Z,2.00
2018-06-29T08:54:04.836Z,2.70
2018-06-29T08:56:34.124Z,2.90
2018-06-29T08:59:03.509Z,3.00
2018-06-29T09:01:32.940Z,3.40
2018-06-29T09:04:02.291Z,3.03
2018-06-29T09:06:32.022Z,3.07
2018-06-29T09:09:01.917Z,3.07
2018-06-29T09:11:31.201Z,4.40
2018-06-29T09:14:00.364Z,3.67
2018-06-29T09:16:29.427Z,3.00
2018-06-29T09:18:58.597Z,3.07
2018-06-29T09:21:27.874Z,3.20
2018-06-29T09:23:56.967Z,2.73
2018-06-29T09:26:26.065Z,3.40
2018-06-29T09:28:55.328Z,3.43
2018-06-29T09:31:24.402Z,3.73
2018-06-29T09:33:53.525Z,3.80
2018-06-29T09:36:22.695Z,3.47
2018-06-29T09:38:51.790Z,2.97
2018-06-29T09:41:20.946Z,2.80
2018-06-29T09:43:50.387Z,2.97
2018-06-29T09:46:19.714Z,2.90
2018-06-29T09:48:48.842Z,2.83
2018-06-29T09:51:17.971Z,2.70
2018-06-29T09:53:47.164Z,3.90
2018-06-29T09:56:16.434Z,3.00
2018-06-29T09:58:45.694Z,3.60
2018-06-29T10:01:14.961Z,3.80
2018-06-29T10:03:44.032Z,3.50
2018-06-29T10:06:13.174Z,3.23
2018-06-29T10:08:42.466Z,4.00
2018-06-29T10:11:11.821Z,4.03
2018-06-29T10:13:41.014Z,3.77
2018-06-29T10:16:10.331Z,4.20
2018-06-29T10:18:39.559Z,3.53
2018-06-29T10:21:08.749Z,3.63
2018-06-29T10:23:39.471Z,3.77
2018-06-29T10:26:08.611Z,3.80
2018-06-29T10:28:37.713Z,3.63
2018-06-29T10:31:06.908Z,3.43
2018-06-29T10:33:35.984Z,3.27
2018-06-29T10:36:05.519Z,3.10
2018-06-29T10:38:34.515Z,2.30
2018-06-29T10:41:03.617Z,2.53
2018-06-29T10:43:32.698Z,3.10
2018-06-29T10:46:01.747Z,2.83
2018-06-29T10:48:30.967Z,2.17
2018-06-29T10:51:00.665Z,2.67
2018-06-29T10:53:29.770Z,2.60
2018-06-29T10:55:58.796Z,2.83
2018-06-29T10:58:27.860Z,3.03
2018-06-29T11:00:56.966Z,2.90
2018-06-29T11:03:26.134Z,2.80
2018-06-29T11:05:55.570Z,4.47
2018-06-29T11:08:24.698Z,3.07
2018-06-29T11:10:54.234Z,3.53
2018-06-29T11:13:23.917Z,3.00
2018-06-29T11:15:53.280Z,2.90
2018-06-29T11:18:23.408Z,3.07
2018-06-29T11:20:52.954Z,3.30
2018-06-29T11:23:22.309Z,3.20
2018-06-29T11:25:51.600Z,3.30
2018-06-29T11:28:21.829Z,3.37
2018-06-29T11:30:56.593Z,3.10
2018-06-29T11:33:25.875Z,4.10
2018-06-29T11:35:55.131Z,4.60
2018-06-29T11:38:24.354Z,4.00
2018-06-29T11:40:53.548Z,4.00
2018-06-29T11:43:22.704Z,4.20
2018-06-29T11:45:51.888Z,4.80
2018-06-29T11:48:21.057Z,3.33
2018-06-29T11:50:50.282Z,3.50
2018-06-29T11:53:19.961Z,3.77
2018-06-29T11:55:49.215Z,3.80
2018-06-29T11:58:18.325Z,4.60
2018-06-29T12:00:47.417Z,3.43
2018-06-29T12:03:16.511Z,4.00
2018-06-29T12:05:45.583Z,3.80
2018-06-29T12:08:14.687Z,3.53
2018-06-29T12:10:44.025Z,3.97
2018-06-29T12:13:13.146Z,3.70
2018-06-29T12:15:42.186Z,4.20
2018-06-29T12:18:11.303Z,3.60
2018-06-29T12:20:40.410Z,3.47
2018-06-29T12:23:09.512Z,3.50
2018-06-29T12:25:38.611Z,3.60
2018-06-29T12:28:07.692Z,2.83
2018-06-29T12:30:36.805Z,3.60
2018-06-29T12:33:06.110Z,3.83
2018-06-29T12:35:35.644Z,3.37
2018-06-29T12:38:04.764Z,3.77
2018-06-29T12:40:33.924Z,2.80
2018-06-29T12:43:04.182Z,3.83
2018-06-29T12:45:33.458Z,3.07
2018-06-29T12:48:02.590Z,2.70
2018-06-29T12:50:31.753Z,2.53
2018-06-29T12:53:00.828Z,3.27
2018-06-29T12:55:29.954Z,3.70
2018-06-29T12:57:59.196Z,2.57
2018-06-29T13:00:28.398Z,3.10
2018-06-29T13:02:57.700Z,3.73
2018-06-29T13:05:26.862Z,3.60
2018-06-29T13:07:56.029Z,3.27
2018-06-29T13:10:25.124Z,2.93
2018-06-29T13:12:54.716Z,2.67
2018-06-29T13:15:24.223Z,4.57
2018-06-29T13:17:53.622Z,2.87
2018-06-29T13:20:22.896Z,2.70
2018-06-29T13:22:53.020Z,2.90
2018-06-29T13:25:23.254Z,2.77
2018-06-29T13:28:23.943Z,2.20
2018-06-29T13:30:53.354Z,3.17
2018-06-29T13:33:22.569Z,2.33
2018-06-29T13:35:52.849Z,4.60
2018-06-29T13:38:22.097Z,2.50
2018-06-29T13:40:51.647Z,2.87
2018-06-29T13:43:20.922Z,2.20
2018-06-29T13:45:50.184Z,3.07
2018-06-29T13:48:19.499Z,3.57
2018-06-29T13:50:48.825Z,2.20
2018-06-29T13:53:18.261Z,2.20
2018-06-29T13:55:47.700Z,2.30
2018-06-29T13:58:17.179Z,1.93
2018-06-29T14:00:46.612Z,2.80
2018-06-29T14:03:15.939Z,1.90
2018-06-29T14:05:45.225Z,1.90
2018-06-29T14:08:14.643Z,2.17
2018-06-29T14:10:43.936Z,1.77
2018-06-29T14:13:13.172Z,1.70
2018-06-29T14:15:43.402Z,1.60
2018-06-29T14:18:12.622Z,1.60
2018-06-29T14:20:42.206Z,2.03
2018-06-29T14:23:11.690Z,1.90
2018-06-29T14:25:40.916Z,1.77
2018-06-29T14:28:10.940Z,1.57
2018-06-29T14:30:41.373Z,1.40
2018-06-29T14:33:10.719Z,1.47
2018-06-29T14:35:39.957Z,1.73
2018-06-29T14:38:09.284Z,2.10
2018-06-29T14:40:38.594Z,1.60
2018-06-29T14:43:07.829Z,1.80
2018-06-29T14:45:37.018Z,1.30
2018-06-29T14:48:06.331Z,1.63
2018-06-29T14:50:35.516Z,1.63
2018-06-29T14:53:04.991Z,2.77
2018-06-29T14:55:34.269Z,1.73
2018-06-29T14:58:03.547Z,1.27
2018-06-29T15:00:32.895Z,1.20
2018-06-29T15:03:02.228Z,1.17
2018-06-29T15:05:31.535Z,0.93
2018-06-29T15:08:00.978Z,1.50
2018-06-29T15:10:30.722Z,1.03
2018-06-29T15:13:02.830Z,0.93
2018-06-29T15:15:32.472Z,0.90
2018-06-29T15:18:02.117Z,1.00
2018-06-29T15:20:31.535Z,1.17
2018-06-29T15:23:00.836Z,1.17
2018-06-29T15:25:30.395Z,1.20
2018-06-29T15:27:59.783Z,1.20
2018-06-29T15:30:29.184Z,1.53
2018-06-29T15:32:58.424Z,1.20
2018-06-29T15:35:28.770Z,1.23
2018-06-29T15:37:58.045Z,1.43
2018-06-29T15:40:27.272Z,1.77
2018-06-29T15:42:56.723Z,1.20
2018-06-29T15:45:26.052Z,1.50
2018-06-29T15:47:55.324Z,1.60
2018-06-29T15:50:24.672Z,1.60
2018-06-29T15:52:54.048Z,1.90
2018-06-29T15:55:23.291Z,1.60
2018-06-29T15:57:52.605Z,2.27
2018-06-29T16:00:22.202Z,1.57
2018-06-29T16:02:51.491Z,1.83
2018-06-29T16:05:20.770Z,1.63
2018-06-29T16:07:51.646Z,1.70
2018-06-29T16:10:21.551Z,1.30
2018-06-29T16:12:50.858Z,1.50
2018-06-29T16:15:20.112Z,1.60
2018-06-29T16:17:49.384Z,1.53
2018-06-29T16:20:18.696Z,1.30
2018-06-29T16:22:48.021Z,2.07
2018-06-29T16:25:17.339Z,1.50
2018-06-29T16:27:47.479Z,1.53
2018-06-29T16:30:16.784Z,1.30
2018-06-29T16:32:46.271Z,1.10
2018-06-29T16:35:18.818Z,1.10
2018-06-29T16:37:48.139Z,1.30
2018-06-29T16:40:17.525Z,1.40
2018-06-29T16:42:46.801Z,1.30
2018-06-29T16:45:16.201Z,1.23
2018-06-29T16:47:45.668Z,0.90
2018-06-29T16:50:14.976Z,1.33
2018-06-29T16:52:44.230Z,0.90
2018-06-29T16:55:13.545Z,1.13
2018-06-29T16:57:42.935Z,1.30
2018-06-29T17:00:12.381Z,1.10
2018-06-29T17:02:41.774Z,1.50
2018-06-29T17:05:11.055Z,1.20
2018-06-29T17:07:40.362Z,1.30
2018-06-29T17:10:09.715Z,0.90
2018-06-29T17:12:39.965Z,1.60
2018-06-29T17:15:09.595Z,1.13
2018-06-29T17:17:39.073Z,1.10
2018-06-29T17:20:08.419Z,1.10
2018-06-29T17:22:37.869Z,1.20
2018-06-29T17:25:10.417Z,1.20
2018-06-29T17:27:40.328Z,1.60
2018-06-29T17:30:09.661Z,1.63
2018-06-29T17:32:38.989Z,2.17
2018-06-29T17:35:08.284Z,1.30
2018-06-29T17:37:37.512Z,1.20
2018-06-29T17:40:06.803Z,1.67
2018-06-29T17:42:36.273Z,1.83
2018-06-29T17:45:05.721Z,2.30
2018-06-29T17:47:35.175Z,2.23
2018-06-29T17:50:04.597Z,2.43
2018-06-29T17:52:34.244Z,2.03
2018-06-29T17:55:03.737Z,2.57
2018-06-29T17:57:33.017Z,2.90
2018-06-29T18:00:02.368Z,2.57
2018-06-29T18:02:31.862Z,2.57
2018-06-29T18:05:01.447Z,2.40
2018-06-29T18:07:30.947Z,2.00
2018-06-29T18:10:00.640Z,2.10
2018-06-29T18:12:31.519Z,2.00
2018-06-29T18:15:01.213Z,2.07
2018-06-29T18:17:30.685Z,2.73
2018-06-29T18:20:00.006Z,1.90
2018-06-29T18:22:29.618Z,1.70
2018-06-29T18:24:59.173Z,2.77
2018-06-29T18:27:28.593Z,2.57
2018-06-29T18:29:57.951Z,1.73
2018-06-29T18:32:27.351Z,2.10
2018-06-29T18:34:56.654Z,2.47
2018-06-29T18:37:26.163Z,2.10
2018-06-29T18:39:55.624Z,1.97
2018-06-29T18:42:24.968Z,2.40
2018-06-29T18:44:54.261Z,2.43
2018-06-29T18:47:23.554Z,1.80
2018-06-29T18:49:53.106Z,2.10
2018-06-29T18:52:22.542Z,2.60
2018-06-29T18:54:51.918Z,2.33
2018-06-29T18:57:21.255Z,2.63
2018-06-29T18:59:50.618Z,2.37
2018-06-29T19:02:19.910Z,3.37
2018-06-29T19:04:49.328Z,2.40
2018-06-29T19:07:18.633Z,3.07
2018-06-29T19:09:47.932Z,3.30
2018-06-29T19:12:17.291Z,3.23
2018-06-29T19:14:46.674Z,3.33
2018-06-29T19:17:16.285Z,3.00
2018-06-29T19:19:45.634Z,3.30
2018-06-29T19:22:14.967Z,3.07
2018-06-29T19:24:44.410Z,3.13
2018-06-29T19:27:14.022Z,3.13
2018-06-29T19:29:43.639Z,2.83
2018-06-29T19:32:13.801Z,2.60
2018-06-29T19:34:44.175Z,3.07
2018-06-29T19:37:13.806Z,3.30
2018-06-29T19:39:43.493Z,2.90
2018-06-29T19:42:12.963Z,3.27
2018-06-29T19:44:42.393Z,2.93
2018-06-29T19:47:12.161Z,2.80
2018-06-29T19:49:41.732Z,3.30
2018-06-29T19:52:11.217Z,3.30
2018-06-29T19:54:40.868Z,5.43
2018-06-29T19:57:10.478Z,3.50
2018-06-29T19:59:39.754Z,3.53
2018-06-29T20:02:09.175Z,3.57
2018-06-29T20:04:38.488Z,4.07
2018-06-29T20:07:07.888Z,3.60
2018-06-29T20:09:37.765Z,3.17
2018-06-29T20:12:07.155Z,2.40
2018-06-29T20:14:37.126Z,2.37
2018-06-29T20:17:06.628Z,2.60
2018-06-29T20:19:35.977Z,5.13
2018-06-29T20:22:05.264Z,2.13
2018-06-29T20:24:34.507Z,1.87
2018-06-29T20:27:03.909Z,2.40
2018-06-29T20:29:33.147Z,2.83
2018-06-29T20:32:02.478Z,2.17
2018-06-29T20:34:33.924Z,1.60
2018-06-29T20:37:03.246Z,2.40
2018-06-29T20:39:32.574Z,2.20
2018-06-29T20:42:01.849Z,1.93
2018-06-29T20:44:31.168Z,1.57
2018-06-29T20:47:00.538Z,1.37
2018-06-29T20:49:29.987Z,1.63
2018-06-29T20:51:59.373Z,1.03
2018-06-29T20:54:28.873Z,1.53
2018-06-29T20:56:58.649Z,1.50
2018-06-29T20:59:28.437Z,1.10
2018-06-29T21:01:58.128Z,1.30
2018-06-29T21:04:28.165Z,1.50
2018-06-29T21:06:57.840Z,1.40
2018-06-29T21:09:27.853Z,1.73
2018-06-29T21:11:57.994Z,1.50
2018-06-29T21:14:28.468Z,1.40
2018-06-29T21:16:59.037Z,1.40
2018-06-29T21:19:28.793Z,1.20
2018-06-29T21:21:58.430Z,1.17
2018-06-29T21:24:28.054Z,1.40
2018-06-29T21:26:58.084Z,1.73
2018-06-29T21:29:28.809Z,1.23
2018-06-29T21:31:59.613Z,0.97
2018-06-29T21:34:30.149Z,0.70
2018-06-29T21:36:59.886Z,1.07
2018-06-29T21:39:29.228Z,1.30
2018-06-29T21:41:59.195Z,1.00
2018-06-29T21:44:28.571Z,0.80
2018-06-29T21:46:57.908Z,1.23
2018-06-29T21:49:30.453Z,2.30
2018-06-29T21:51:59.718Z,0.93
2018-06-29T21:54:29.112Z,0.90
2018-06-29T21:56:59.536Z,1.53
2018-06-29T21:59:28.866Z,0.87
2018-06-29T22:01:58.218Z,1.13
2018-06-29T22:04:27.816Z,1.40
2018-06-29T22:06:57.094Z,1.90
2018-06-29T22:09:26.374Z,0.97
2018-06-29T22:11:55.674Z,1.30
2018-06-29T22:14:25.302Z,1.20
2018-06-29T22:16:54.621Z,1.27
2018-06-29T22:19:23.883Z,1.53
2018-06-29T22:21:53.167Z,1.20
2018-06-29T22:24:22.513Z,1.40
2018-06-29T22:26:51.825Z,1.27
2018-06-29T22:29:21.074Z,1.50
2018-06-29T22:31:50.341Z,1.57
2018-06-29T22:34:19.604Z,1.10
2018-06-29T22:36:48.902Z,1.43
2018-06-29T22:39:18.383Z,1.20
2018-06-29T22:41:47.613Z,1.10
2018-06-29T22:44:17.006Z,1.33
2018-06-29T22:46:46.324Z,1.53
2018-06-29T22:49:16.155Z,1.60
2018-06-29T22:51:45.598Z,1.43
2018-06-29T22:54:14.899Z,1.77
2018-06-29T22:56:44.238Z,1.23
2018-06-29T22:59:13.715Z,1.30
2018-06-29T23:01:42.961Z,1.23
2018-06-29T23:04:16.222Z,1.30
2018-06-29T23:06:45.763Z,1.63
2018-06-29T23:09:15.089Z,1.70
2018-06-29T23:11:44.314Z,1.33
2018-06-29T23:14:13.598Z,1.70
2018-06-29T23:16:42.892Z,1.23
2018-06-29T23:19:12.192Z,1.37
2018-06-29T23:21:41.438Z,1.20
2018-06-29T23:24:10.939Z,1.53
2018-06-29T23:26:40.330Z,1.60
2018-06-29T23:29:09.834Z,1.57
2018-06-29T23:31:39.151Z,1.63
2018-06-29T23:34:09.103Z,1.50
2018-06-29T23:36:38.448Z,1.60
2018-06-29T23:39:09.590Z,1.37
2018-06-29T23:41:39.052Z,1.70
2018-06-29T23:44:08.522Z,1.57
2018-06-29T23:46:37.766Z,1.80
2018-06-29T23:49:07.273Z,1.70
2018-06-29T23:51:36.566Z,1.80
2018-06-29T23:54:05.936Z,1.60
2018-06-29T23:56:35.338Z,1.43
2018-06-29T23:59:04.791Z,1.87
