createdAt,value
2018-12-15T00:07:13.016Z,59.8
2018-12-15T00:22:21.587Z,59.5
2018-12-15T00:37:35.950Z,60.3
2018-12-15T00:52:47.422Z,60.5
2018-12-15T01:07:58.729Z,60.6
2018-12-15T01:23:10.182Z,60.8
2018-12-15T01:38:21.319Z,60.1
2018-12-15T01:53:32.319Z,59.9
2018-12-15T02:08:43.725Z,59.2
2018-12-15T02:23:54.828Z,57.5
2018-12-15T02:39:04.905Z,58.6
2018-12-15T02:54:17.142Z,57.5
2018-12-15T03:09:28.817Z,57.4
2018-12-15T03:24:39.995Z,58.4
2018-12-15T03:39:42.944Z,58.1
2018-12-15T03:55:02.192Z,59.4
2018-12-15T04:10:14.080Z,59.4
2018-12-15T04:25:25.028Z,60.6
2018-12-15T04:40:35.888Z,61.9
2018-12-15T04:55:46.541Z,63
2018-12-15T05:10:58.038Z,62.7
2018-12-15T05:26:09.123Z,62.3
2018-12-15T05:41:20.420Z,62
2018-12-15T05:56:25.323Z,62
2018-12-15T06:11:43.531Z,63.3
2018-12-15T06:26:54.224Z,64
2018-12-15T06:42:05.746Z,65
2018-12-15T06:57:16.824Z,64.5
2018-12-15T07:12:28.283Z,64.2
2018-12-15T07:27:39.398Z,66.9
2018-12-15T07:42:50.741Z,65.1
2018-12-15T07:58:02.155Z,64.5
2018-12-15T08:13:09.285Z,65.6
2018-12-15T08:28:24.913Z,65.2
2018-12-15T08:43:36.266Z,66.5
2018-12-15T08:58:47.589Z,65.2
2018-12-15T09:13:59.056Z,66.8
2018-12-15T09:29:10.434Z,67.5
2018-12-15T09:44:21.977Z,68.2
2018-12-15T09:59:33.306Z,67.6
2018-12-15T10:14:44.784Z,66.6
2018-12-15T10:29:54.725Z,67.7
2018-12-15T10:45:07.835Z,69
2018-12-15T11:00:19.292Z,69.2
2018-12-15T11:15:30.981Z,70.4
2018-12-15T11:30:34.472Z,70.4
2018-12-15T11:45:53.505Z,71
2018-12-15T12:01:05.311Z,71.5
2018-12-15T12:16:16.173Z,71
2018-12-15T12:31:27.841Z,70.3
2018-12-15T12:46:39.082Z,70.4
2018-12-15T13:01:50.995Z,72.5
2018-12-15T13:17:02.505Z,71.7
2018-12-15T13:32:13.427Z,71.1
2018-12-15T13:47:21.178Z,65.5
2018-12-15T14:02:37.306Z,63.8
2018-12-15T14:17:49.713Z,66
2018-12-15T14:33:00.409Z,66.5
2018-12-15T14:48:11.926Z,68.5
2018-12-15T15:03:23.917Z,69.2
2018-12-15T15:18:34.833Z,68.8
2018-12-15T15:33:46.356Z,68.5
2018-12-15T15:48:57.940Z,70.8
2018-12-15T16:04:08.341Z,68.1
2018-12-15T16:19:20.874Z,70.1
2018-12-15T16:34:32.163Z,69.8
2018-12-15T16:49:43.791Z,68.8
2018-12-15T17:04:48.666Z,68.8
2018-12-15T17:20:06.521Z,69.2
2018-12-15T17:35:17.898Z,69.7
2018-12-15T17:50:29.383Z,73.5
2018-12-15T18:05:40.955Z,79.2
2018-12-15T18:20:52.200Z,81.5
2018-12-15T18:36:03.678Z,80.5
2018-12-15T18:51:16.707Z,80.2
2018-12-15T19:06:27.008Z,72.9
2018-12-15T19:21:36.894Z,69.9
2018-12-15T19:36:49.516Z,69.5
2018-12-15T19:52:00.935Z,70.1
2018-12-15T20:07:52.692Z,70.4
2018-12-15T20:23:18.052Z,64.6
2018-12-15T20:38:43.296Z,71.3
2018-12-15T20:54:08.845Z,89.9
2018-12-15T21:09:34.993Z,90.6
2018-12-15T21:25:00.911Z,84.7
2018-12-15T21:40:27.095Z,79.4
2018-12-15T21:55:53.358Z,84.7
2018-12-15T22:11:19.124Z,79.6
2018-12-15T22:26:45.513Z,83.5
2018-12-15T22:42:11.444Z,77.4
2018-12-15T22:57:37.395Z,72.8
2018-12-15T23:13:03.555Z,71.8
2018-12-15T23:28:29.967Z,66.5
2018-12-15T23:43:55.694Z,66.9
2018-12-15T23:59:21.509Z,48.7
