createdAt,value
2024-01-20T00:02:13.194Z,-0.06
2024-01-20T00:04:40.187Z,-0.30
2024-01-20T00:07:06.090Z,-0.15
2024-01-20T00:09:38.587Z,-0.27
2024-01-20T00:12:11.789Z,-0.16
2024-01-20T00:14:37.641Z,-0.30
2024-01-20T00:17:09.326Z,-0.16
2024-01-20T00:19:43.874Z,-0.15
2024-01-20T00:22:10.262Z,-0.06
2024-01-20T00:24:36.651Z,-0.19
2024-01-20T00:27:02.562Z,-0.19
2024-01-20T00:29:28.473Z,-0.19
2024-01-20T00:31:54.713Z,-0.18
2024-01-20T00:34:20.748Z,-0.40
2024-01-20T00:36:46.644Z,-0.34
2024-01-20T00:39:15.082Z,-0.55
2024-01-20T00:41:40.898Z,-0.71
2024-01-20T00:44:07.258Z,-0.80
2024-01-20T00:46:33.098Z,-0.80
2024-01-20T00:48:58.946Z,-0.78
2024-01-20T00:51:24.957Z,-0.82
2024-01-20T00:53:50.739Z,-0.78
2024-01-20T00:56:16.680Z,-0.93
2024-01-20T00:58:42.676Z,-0.91
2024-01-20T01:01:09.441Z,-0.83
2024-01-20T01:03:37.461Z,-1.06
2024-01-20T01:06:03.624Z,-0.88
2024-01-20T01:08:29.507Z,-1.00
2024-01-20T01:10:55.939Z,-0.98
2024-01-20T01:13:22.039Z,-1.17
2024-01-20T01:15:47.961Z,-1.23
2024-01-20T01:18:13.803Z,-1.12
2024-01-20T01:20:39.661Z,-1.10
2024-01-20T01:23:05.493Z,-1.09
2024-01-20T01:25:31.305Z,-1.12
2024-01-20T01:27:57.117Z,-1.09
2024-01-20T01:30:22.909Z,-1.05
2024-01-20T01:32:48.738Z,-1.10
2024-01-20T01:35:14.756Z,-1.05
2024-01-20T01:37:40.675Z,-1.00
2024-01-20T01:40:07.118Z,-1.11
2024-01-20T01:42:34.246Z,-1.07
2024-01-20T01:45:00.261Z,-1.11
2024-01-20T01:47:26.358Z,-1.27
2024-01-20T01:49:52.789Z,-1.10
2024-01-20T01:52:20.911Z,-1.05
2024-01-20T01:54:47.137Z,-1.23
2024-01-20T01:57:14.390Z,-1.23
2024-01-20T01:59:40.946Z,-1.06
2024-01-20T02:02:06.963Z,-1.05
2024-01-20T02:04:32.925Z,-1.10
2024-01-20T02:06:59.079Z,-1.06
2024-01-20T02:09:25.633Z,-0.99
2024-01-20T02:11:52.169Z,-0.93
2024-01-20T02:14:20.365Z,-0.92
2024-01-20T02:16:46.242Z,-1.06
2024-01-20T02:19:12.221Z,-1.02
2024-01-20T02:21:39.540Z,-0.84
2024-01-20T02:24:08.043Z,-0.94
2024-01-20T02:26:33.957Z,-1.02
2024-01-20T02:28:59.808Z,-1.02
2024-01-20T02:31:25.656Z,-1.01
2024-01-20T02:33:51.587Z,-1.10
2024-01-20T02:36:17.521Z,-1.09
2024-01-20T02:38:43.449Z,-1.29
2024-01-20T02:41:10.071Z,-1.16
2024-01-20T02:43:35.923Z,-1.17
2024-01-20T02:46:01.886Z,-1.29
2024-01-20T02:48:27.755Z,-1.36
2024-01-20T02:50:53.731Z,-1.18
2024-01-20T02:53:19.558Z,-1.36
2024-01-20T02:55:45.365Z,-1.37
2024-01-20T02:58:11.144Z,-1.20
2024-01-20T03:00:37.133Z,-1.33
2024-01-20T03:03:04.026Z,-1.25
2024-01-20T03:05:30.011Z,-1.19
2024-01-20T03:07:55.876Z,-1.35
2024-01-20T03:10:21.736Z,-1.19
2024-01-20T03:12:47.684Z,-1.19
2024-01-20T03:15:13.517Z,-1.05
2024-01-20T03:17:39.487Z,-1.08
2024-01-20T03:20:06.040Z,-1.21
2024-01-20T03:22:31.851Z,-1.12
2024-01-20T03:24:57.898Z,-1.24
2024-01-20T03:27:23.778Z,-1.12
2024-01-20T03:29:49.576Z,-1.14
2024-01-20T03:32:15.390Z,-1.17
2024-01-20T03:34:41.369Z,-1.18
2024-01-20T03:37:07.731Z,-1.05
2024-01-20T03:39:33.603Z,-0.93
2024-01-20T03:41:59.507Z,-1.01
2024-01-20T03:44:25.528Z,-0.96
2024-01-20T03:46:51.399Z,-0.99
2024-01-20T03:49:17.306Z,-1.01
2024-01-20T03:51:43.408Z,-0.99
2024-01-20T03:54:09.534Z,-1.00
2024-01-20T03:56:42.630Z,-0.97
2024-01-20T03:59:08.464Z,-0.96
2024-01-20T04:01:34.256Z,-0.94
2024-01-20T04:04:00.170Z,-0.93
2024-01-20T04:06:26.295Z,-1.03
2024-01-20T04:08:52.264Z,-1.08
2024-01-20T04:11:18.804Z,-0.98
2024-01-20T04:13:44.740Z,-1.00
2024-01-20T04:16:10.811Z,-1.11
2024-01-20T04:18:36.674Z,-1.13
2024-01-20T04:21:02.791Z,-1.12
2024-01-20T04:23:28.627Z,-1.13
2024-01-20T04:25:54.577Z,-1.18
2024-01-20T04:28:20.408Z,-1.13
2024-01-20T04:30:46.299Z,-1.31
2024-01-20T04:33:12.437Z,-1.16
2024-01-20T04:35:38.349Z,-1.16
2024-01-20T04:38:04.203Z,-1.12
2024-01-20T04:40:30.023Z,-1.11
2024-01-20T04:42:55.885Z,-1.15
2024-01-20T04:45:21.724Z,-1.14
2024-01-20T04:47:47.728Z,-1.00
2024-01-20T04:50:13.606Z,-1.01
2024-01-20T04:52:39.403Z,-1.15
2024-01-20T04:55:05.335Z,-1.12
2024-01-20T04:57:31.223Z,-1.21
2024-01-20T04:59:57.093Z,-1.12
2024-01-20T05:02:22.940Z,-1.11
2024-01-20T05:04:49.001Z,-1.11
2024-01-20T05:07:15.110Z,-0.97
2024-01-20T05:09:41.037Z,-0.94
2024-01-20T05:12:07.282Z,-0.67
2024-01-20T05:14:33.141Z,-0.56
2024-01-20T05:16:58.957Z,-0.52
2024-01-20T05:19:25.407Z,-0.45
2024-01-20T05:21:51.400Z,-0.59
2024-01-20T05:24:17.298Z,-0.46
2024-01-20T05:26:43.213Z,-0.49
2024-01-20T05:29:09.631Z,-0.32
2024-01-20T05:31:35.420Z,-0.37
2024-01-20T05:34:01.480Z,-0.32
2024-01-20T05:36:27.758Z,-0.29
2024-01-20T05:38:53.791Z,-0.28
2024-01-20T05:41:19.589Z,-0.21
2024-01-20T05:43:45.421Z,-0.24
2024-01-20T05:46:11.246Z,-0.14
2024-01-20T05:48:37.156Z,-0.16
2024-01-20T05:51:03.320Z,-0.11
2024-01-20T05:53:29.796Z,-0.31
2024-01-20T05:55:55.713Z,-0.40
2024-01-20T05:58:21.658Z,-0.57
2024-01-20T06:00:47.611Z,-0.32
2024-01-20T06:03:13.586Z,-0.59
2024-01-20T06:05:39.405Z,-0.50
2024-01-20T06:08:05.404Z,-0.71
2024-01-20T06:10:31.225Z,-0.74
2024-01-20T06:12:57.041Z,-0.56
2024-01-20T06:15:22.914Z,-0.79
2024-01-20T06:17:48.797Z,-0.81
2024-01-20T06:20:15.999Z,-0.70
2024-01-20T06:22:42.485Z,-0.96
2024-01-20T06:25:08.848Z,-0.65
2024-01-20T06:27:34.733Z,-0.62
2024-01-20T06:30:00.639Z,-0.50
2024-01-20T06:32:26.497Z,-0.56
2024-01-20T06:34:52.371Z,-0.64
2024-01-20T06:37:18.178Z,-0.38
2024-01-20T06:39:44.058Z,-0.26
2024-01-20T06:42:12.084Z,-0.47
2024-01-20T06:44:38.211Z,-0.31
2024-01-20T06:47:04.571Z,-0.38
2024-01-20T06:49:30.593Z,-0.41
2024-01-20T06:51:56.439Z,-0.31
2024-01-20T06:54:22.372Z,-0.30
2024-01-20T06:56:48.220Z,-0.29
2024-01-20T06:59:14.032Z,-0.23
2024-01-20T07:01:39.903Z,-0.16
2024-01-20T07:04:05.847Z,-0.14
2024-01-20T07:06:31.755Z,-0.32
2024-01-20T07:08:57.627Z,-0.29
2024-01-20T07:11:26.531Z,-0.27
2024-01-20T07:13:52.355Z,-0.24
2024-01-20T07:16:19.502Z,-0.15
2024-01-20T07:18:45.431Z,-0.23
2024-01-20T07:21:11.367Z,-0.25
2024-01-20T07:23:37.196Z,-0.19
2024-01-20T07:26:03.278Z,-0.33
2024-01-20T07:28:29.223Z,-0.30
2024-01-20T07:30:55.021Z,-0.16
2024-01-20T07:33:21.006Z,-0.19
2024-01-20T07:35:47.313Z,-0.34
2024-01-20T07:38:13.977Z,-0.40
2024-01-20T07:40:40.076Z,-0.26
2024-01-20T07:43:07.164Z,-0.28
2024-01-20T07:45:33.342Z,-0.20
2024-01-20T07:48:02.005Z,-0.27
2024-01-20T07:50:27.878Z,-0.11
2024-01-20T07:52:53.731Z,-0.07
2024-01-20T07:55:19.594Z,-0.04
2024-01-20T07:57:45.405Z,0.19
2024-01-20T08:00:11.835Z,-0.03
2024-01-20T08:02:39.450Z,0.16
2024-01-20T08:05:06.313Z,0.28
2024-01-20T08:07:32.940Z,0.15
2024-01-20T08:09:59.588Z,0.16
2024-01-20T08:12:25.464Z,0.22
2024-01-20T08:14:51.534Z,0.33
2024-01-20T08:17:17.881Z,0.42
2024-01-20T08:19:45.920Z,0.35
2024-01-20T08:22:13.074Z,0.40
2024-01-20T08:24:39.024Z,0.50
2024-01-20T08:27:05.110Z,0.51
2024-01-20T08:29:30.943Z,0.68
2024-01-20T08:31:56.764Z,0.65
2024-01-20T08:34:22.729Z,0.61
2024-01-20T08:36:48.564Z,0.53
2024-01-20T08:39:16.593Z,0.59
2024-01-20T08:41:42.405Z,0.68
2024-01-20T08:44:08.238Z,0.86
2024-01-20T08:46:34.084Z,0.82
2024-01-20T08:48:59.918Z,1.02
2024-01-20T08:51:25.790Z,0.96
2024-01-20T08:53:51.639Z,1.16
2024-01-20T08:56:17.472Z,0.97
2024-01-20T08:58:43.312Z,1.12
2024-01-20T09:01:09.199Z,1.28
2024-01-20T09:03:35.211Z,1.41
2024-01-20T09:06:01.241Z,1.61
2024-01-20T09:08:27.164Z,1.56
2024-01-20T09:10:53.004Z,1.69
2024-01-20T09:13:18.885Z,1.73
2024-01-20T09:15:45.604Z,1.95
2024-01-20T09:18:12.399Z,2.12
2024-01-20T09:20:38.739Z,2.21
2024-01-20T09:23:04.715Z,1.92
2024-01-20T09:25:30.546Z,2.40
2024-01-20T09:27:56.364Z,2.37
2024-01-20T09:30:22.976Z,2.29
2024-01-20T09:32:49.268Z,2.21
2024-01-20T09:35:15.215Z,2.25
2024-01-20T09:37:41.048Z,2.18
2024-01-20T09:40:07.686Z,1.99
2024-01-20T09:42:34.153Z,1.81
2024-01-20T09:45:00.198Z,1.90
2024-01-20T09:47:26.737Z,1.83
2024-01-20T09:49:52.816Z,1.77
2024-01-20T09:52:32.018Z,1.85
2024-01-20T09:55:21.559Z,1.91
2024-01-20T09:57:49.406Z,1.85
2024-01-20T10:00:17.079Z,1.94
2024-01-20T10:02:46.468Z,1.89
2024-01-20T10:05:13.605Z,1.89
2024-01-20T10:07:39.883Z,1.77
2024-01-20T10:10:06.704Z,1.95
2024-01-20T10:12:32.999Z,1.93
2024-01-20T10:14:58.981Z,1.92
2024-01-20T10:17:25.020Z,1.89
2024-01-20T10:19:51.088Z,1.76
2024-01-20T10:22:17.143Z,1.96
2024-01-20T10:24:53.077Z,2.13
2024-01-20T10:27:20.686Z,2.06
2024-01-20T10:29:47.887Z,2.07
2024-01-20T10:32:14.575Z,2.22
2024-01-20T10:34:41.269Z,2.14
2024-01-20T10:37:11.957Z,2.37
2024-01-20T10:39:45.183Z,2.47
2024-01-20T10:42:13.214Z,2.36
2024-01-20T10:44:56.208Z,2.56
2024-01-20T10:47:52.797Z,2.72
2024-01-20T10:50:21.054Z,2.74
2024-01-20T10:52:47.794Z,2.76
2024-01-20T10:55:15.535Z,2.76
2024-01-20T10:57:42.457Z,2.76
2024-01-20T11:00:10.769Z,2.71
2024-01-20T11:02:37.368Z,2.51
2024-01-20T11:05:03.845Z,2.60
2024-01-20T11:07:29.840Z,2.59
2024-01-20T11:10:00.476Z,2.61
2024-01-20T11:12:28.337Z,2.52
2024-01-20T11:14:58.521Z,2.58
2024-01-20T11:17:24.805Z,2.52
2024-01-20T11:19:51.313Z,2.56
2024-01-20T11:22:34.360Z,2.42
2024-01-20T11:25:05.262Z,2.46
2024-01-20T11:27:31.156Z,2.48
2024-01-20T11:30:09.373Z,2.53
2024-01-20T11:32:36.001Z,2.58
2024-01-20T11:35:05.083Z,2.55
2024-01-20T11:37:32.196Z,2.41
2024-01-20T11:40:08.479Z,2.61
2024-01-20T11:42:35.198Z,2.54
2024-01-20T11:45:02.520Z,2.74
2024-01-20T11:47:29.557Z,2.75
2024-01-20T11:49:56.027Z,2.64
2024-01-20T11:52:23.211Z,2.78
2024-01-20T11:54:49.451Z,2.83
2024-01-20T11:57:22.874Z,2.63
2024-01-20T11:59:49.298Z,2.78
2024-01-20T12:02:18.364Z,2.78
2024-01-20T12:04:44.852Z,2.93
2024-01-20T12:07:11.436Z,2.92
2024-01-20T12:09:37.470Z,2.57
2024-01-20T12:12:04.114Z,2.78
2024-01-20T12:14:30.057Z,2.82
2024-01-20T12:16:56.659Z,2.59
2024-01-20T12:19:22.686Z,2.73
2024-01-20T12:21:49.950Z,2.70
2024-01-20T12:24:15.944Z,2.67
2024-01-20T12:26:41.967Z,2.73
2024-01-20T12:29:08.020Z,2.73
2024-01-20T12:31:34.154Z,2.56
2024-01-20T12:34:00.914Z,2.66
2024-01-20T12:36:27.726Z,2.55
2024-01-20T12:38:53.955Z,2.66
2024-01-20T12:41:20.329Z,2.58
2024-01-20T12:43:49.121Z,2.55
2024-01-20T12:46:15.707Z,2.70
2024-01-20T12:48:43.003Z,2.62
2024-01-20T12:51:09.526Z,2.54
2024-01-20T12:53:35.439Z,2.77
2024-01-20T12:56:01.299Z,2.75
2024-01-20T12:58:30.537Z,2.77
2024-01-20T13:00:56.830Z,2.85
2024-01-20T13:03:22.827Z,2.72
2024-01-20T13:05:49.677Z,2.84
2024-01-20T13:08:15.668Z,2.86
2024-01-20T13:10:45.868Z,2.76
2024-01-20T13:13:12.592Z,2.75
2024-01-20T13:15:38.641Z,2.68
2024-01-20T13:18:05.768Z,2.52
2024-01-20T13:20:31.638Z,2.75
2024-01-20T13:22:57.412Z,2.53
2024-01-20T13:25:24.377Z,2.47
2024-01-20T13:27:52.652Z,2.53
2024-01-20T13:30:18.524Z,2.74
2024-01-20T13:32:44.612Z,2.84
2024-01-20T13:35:11.289Z,2.81
2024-01-20T13:37:37.149Z,2.79
2024-01-20T13:40:05.346Z,2.81
2024-01-20T13:42:31.319Z,2.64
2024-01-20T13:44:57.235Z,2.67
2024-01-20T13:47:23.139Z,2.78
2024-01-20T13:49:49.053Z,2.74
2024-01-20T13:52:14.991Z,2.84
2024-01-20T13:54:40.981Z,2.87
2024-01-20T13:57:06.860Z,2.75
2024-01-20T13:59:32.672Z,2.88
2024-01-20T14:01:58.532Z,3.06
2024-01-20T14:04:24.442Z,2.92
2024-01-20T14:06:50.551Z,2.94
2024-01-20T14:09:16.568Z,2.94
2024-01-20T14:11:42.507Z,2.82
2024-01-20T14:14:08.327Z,2.89
2024-01-20T14:16:34.264Z,2.82
2024-01-20T14:19:00.365Z,2.93
2024-01-20T14:21:28.040Z,3.08
2024-01-20T14:23:53.912Z,2.92
2024-01-20T14:26:19.733Z,2.89
2024-01-20T14:28:48.809Z,2.86
2024-01-20T14:31:15.209Z,2.72
2024-01-20T14:33:41.459Z,2.67
2024-01-20T14:36:07.387Z,2.53
2024-01-20T14:38:34.803Z,2.63
2024-01-20T14:41:00.897Z,2.72
2024-01-20T14:43:26.724Z,2.45
2024-01-20T14:45:52.630Z,2.63
2024-01-20T14:48:18.586Z,2.43
2024-01-20T14:50:44.484Z,2.42
2024-01-20T14:53:10.313Z,2.55
2024-01-20T14:55:36.145Z,2.53
2024-01-20T14:58:02.889Z,2.50
2024-01-20T15:00:28.763Z,2.45
2024-01-20T15:02:54.839Z,2.20
2024-01-20T15:05:20.638Z,2.25
2024-01-20T15:07:46.526Z,2.39
2024-01-20T15:10:12.437Z,2.16
2024-01-20T15:12:38.356Z,2.19
2024-01-20T15:15:04.670Z,2.17
2024-01-20T15:17:30.683Z,2.01
2024-01-20T15:19:56.882Z,2.25
2024-01-20T15:22:22.754Z,2.29
2024-01-20T15:24:49.480Z,2.26
2024-01-20T15:27:15.420Z,2.21
2024-01-20T15:29:41.290Z,2.34
2024-01-20T15:32:07.309Z,2.26
2024-01-20T15:34:33.288Z,2.31
2024-01-20T15:36:59.178Z,2.15
2024-01-20T15:39:25.126Z,2.09
2024-01-20T15:41:51.053Z,2.08
2024-01-20T15:44:16.852Z,2.14
2024-01-20T15:46:42.785Z,2.01
2024-01-20T15:49:09.039Z,1.92
2024-01-20T15:51:38.642Z,2.02
2024-01-20T15:54:04.535Z,1.82
2024-01-20T15:56:31.388Z,1.87
2024-01-20T15:58:57.482Z,1.84
2024-01-20T16:01:24.251Z,1.76
2024-01-20T16:03:50.692Z,1.87
2024-01-20T16:06:16.697Z,1.76
2024-01-20T16:08:42.517Z,1.89
2024-01-20T16:11:08.417Z,1.84
2024-01-20T16:13:34.369Z,1.76
2024-01-20T16:16:03.411Z,1.72
2024-01-20T16:18:29.445Z,1.70
2024-01-20T16:20:55.470Z,1.64
2024-01-20T16:23:21.353Z,1.51
2024-01-20T16:25:47.199Z,1.35
2024-01-20T16:28:13.312Z,1.46
2024-01-20T16:30:39.173Z,1.38
2024-01-20T16:33:05.160Z,1.26
2024-01-20T16:35:31.411Z,1.15
2024-01-20T16:37:57.771Z,1.20
2024-01-20T16:40:23.672Z,1.26
2024-01-20T16:42:49.581Z,1.28
2024-01-20T16:45:15.504Z,1.24
2024-01-20T16:47:41.416Z,1.29
2024-01-20T16:50:07.390Z,1.27
2024-01-20T16:52:33.249Z,1.50
2024-01-20T16:55:13.827Z,1.52
2024-01-20T16:57:41.607Z,1.65
2024-01-20T17:00:09.460Z,1.50
2024-01-20T17:02:35.769Z,1.67
2024-01-20T17:05:01.724Z,1.81
2024-01-20T17:07:27.560Z,1.60
2024-01-20T17:09:53.387Z,1.78
2024-01-20T17:12:19.256Z,1.79
2024-01-20T17:14:45.251Z,1.84
2024-01-20T17:17:11.053Z,1.82
2024-01-20T17:19:36.927Z,1.82
2024-01-20T17:22:03.380Z,1.98
2024-01-20T17:24:33.752Z,2.08
2024-01-20T17:27:01.393Z,1.99
2024-01-20T17:29:29.072Z,2.18
2024-01-20T17:32:00.953Z,2.12
2024-01-20T17:34:30.340Z,2.11
2024-01-20T17:36:56.463Z,1.99
2024-01-20T17:39:24.891Z,1.89
2024-01-20T17:41:52.780Z,1.93
2024-01-20T17:44:20.456Z,1.90
2024-01-20T17:46:47.184Z,1.81
2024-01-20T17:49:13.330Z,1.82
2024-01-20T17:51:39.837Z,1.88
2024-01-20T17:54:06.521Z,1.87
2024-01-20T17:56:32.937Z,1.86
2024-01-20T17:58:58.740Z,1.80
2024-01-20T18:01:24.657Z,1.71
2024-01-20T18:03:51.089Z,1.68
2024-01-20T18:06:17.781Z,1.56
2024-01-20T18:08:45.119Z,1.41
2024-01-20T18:11:10.928Z,1.51
2024-01-20T18:13:36.847Z,1.41
2024-01-20T18:16:02.735Z,1.38
2024-01-20T18:18:28.763Z,1.43
2024-01-20T18:20:54.740Z,1.56
2024-01-20T18:23:21.331Z,1.54
2024-01-20T18:25:47.181Z,1.64
2024-01-20T18:28:13.591Z,1.56
2024-01-20T18:30:39.939Z,1.68
2024-01-20T18:33:07.692Z,1.72
2024-01-20T18:35:33.976Z,1.60
2024-01-20T18:37:59.983Z,1.69
2024-01-20T18:40:26.076Z,1.84
2024-01-20T18:42:51.947Z,1.90
2024-01-20T18:45:18.524Z,1.74
2024-01-20T18:47:46.087Z,1.82
2024-01-20T18:50:13.625Z,1.81
2024-01-20T18:52:39.901Z,1.82
2024-01-20T18:55:05.925Z,1.68
2024-01-20T18:57:32.602Z,1.84
2024-01-20T18:59:58.798Z,1.58
2024-01-20T19:02:24.946Z,1.64
2024-01-20T19:04:51.493Z,1.85
2024-01-20T19:07:17.889Z,1.88
2024-01-20T19:09:44.018Z,1.78
2024-01-20T19:12:09.924Z,1.77
2024-01-20T19:14:35.788Z,1.77
2024-01-20T19:17:01.578Z,1.79
2024-01-20T19:19:28.858Z,1.77
2024-01-20T19:21:54.741Z,1.72
2024-01-20T19:24:20.981Z,1.59
2024-01-20T19:26:47.058Z,1.65
2024-01-20T19:29:12.876Z,1.63
2024-01-20T19:31:38.783Z,1.66
2024-01-20T19:34:06.335Z,1.71
2024-01-20T19:36:32.413Z,1.51
2024-01-20T19:38:58.235Z,1.41
2024-01-20T19:41:26.997Z,1.51
2024-01-20T19:43:52.839Z,1.62
2024-01-20T19:46:19.956Z,1.57
2024-01-20T19:48:48.773Z,1.36
2024-01-20T19:51:15.461Z,1.21
2024-01-20T19:53:41.489Z,1.14
2024-01-20T19:56:08.265Z,1.36
2024-01-20T19:58:36.429Z,1.21
2024-01-20T20:01:02.662Z,1.11
2024-01-20T20:03:30.489Z,0.98
2024-01-20T20:05:56.386Z,0.91
2024-01-20T20:08:23.241Z,0.76
2024-01-20T20:10:52.587Z,0.72
2024-01-20T20:13:23.960Z,0.82
2024-01-20T20:15:50.210Z,0.79
2024-01-20T20:18:17.481Z,0.86
2024-01-20T20:20:43.411Z,0.85
2024-01-20T20:23:10.148Z,0.87
2024-01-20T20:25:36.133Z,0.85
2024-01-20T20:28:01.911Z,0.99
2024-01-20T20:30:28.621Z,0.95
2024-01-20T20:32:56.008Z,1.15
2024-01-20T20:35:21.903Z,1.12
2024-01-20T20:37:47.753Z,1.09
2024-01-20T20:40:13.596Z,1.06
2024-01-20T20:42:39.564Z,0.99
2024-01-20T20:45:07.191Z,0.97
2024-01-20T20:47:34.064Z,0.61
2024-01-20T20:50:00.648Z,0.55
2024-01-20T20:52:27.146Z,0.69
2024-01-20T20:54:52.994Z,0.59
2024-01-20T20:57:18.849Z,0.48
2024-01-20T20:59:45.289Z,0.24
2024-01-20T21:02:11.567Z,0.33
2024-01-20T21:04:40.562Z,0.25
2024-01-20T21:07:07.383Z,0.03
2024-01-20T21:09:34.314Z,0.16
2024-01-20T21:12:00.198Z,0.14
2024-01-20T21:14:26.065Z,0.11
2024-01-20T21:16:51.982Z,-0.01
2024-01-20T21:19:18.813Z,-0.04
2024-01-20T21:21:45.054Z,-0.08
2024-01-20T21:24:12.521Z,-0.06
2024-01-20T21:26:38.314Z,-0.12
2024-01-20T21:29:04.185Z,-0.22
2024-01-20T21:31:30.304Z,-0.23
2024-01-20T21:33:56.299Z,-0.32
2024-01-20T21:36:23.323Z,-0.21
2024-01-20T21:38:49.425Z,-0.22
2024-01-20T21:41:15.288Z,-0.32
2024-01-20T21:43:41.120Z,-0.38
2024-01-20T21:46:06.931Z,-0.32
2024-01-20T21:48:32.941Z,-0.32
2024-01-20T21:50:58.852Z,-0.27
2024-01-20T21:53:24.733Z,-0.26
2024-01-20T21:55:50.578Z,-0.35
2024-01-20T21:58:16.581Z,-0.37
2024-01-20T22:00:43.038Z,-0.42
2024-01-20T22:03:08.948Z,-0.38
2024-01-20T22:05:36.850Z,-0.34
2024-01-20T22:08:02.775Z,-0.19
2024-01-20T22:10:28.775Z,-0.12
2024-01-20T22:12:55.116Z,-0.03
2024-01-20T22:15:21.172Z,-0.10
2024-01-20T22:17:47.070Z,-0.11
2024-01-20T22:20:12.928Z,-0.15
2024-01-20T22:22:39.311Z,-0.12
2024-01-20T22:25:09.811Z,-0.25
2024-01-20T22:27:37.091Z,-0.37
2024-01-20T22:30:09.143Z,-0.64
2024-01-20T22:32:39.469Z,-0.16
2024-01-20T22:35:06.195Z,-0.14
2024-01-20T22:37:32.344Z,-0.09
2024-01-20T22:39:58.153Z,-0.13
2024-01-20T22:42:24.057Z,-0.14
2024-01-20T22:44:49.923Z,-0.04
2024-01-20T22:47:15.911Z,-0.10
2024-01-20T22:49:42.066Z,-0.09
2024-01-20T22:52:09.228Z,-0.30
2024-01-20T22:54:35.093Z,-0.11
2024-01-20T22:57:03.125Z,-0.05
2024-01-20T22:59:28.920Z,0.05
2024-01-20T23:01:54.858Z,-0.03
2024-01-20T23:04:20.765Z,-0.16
2024-01-20T23:06:51.218Z,-0.13
2024-01-20T23:09:18.218Z,-0.04
2024-01-20T23:11:44.557Z,-0.09
2024-01-20T23:14:11.166Z,-0.09
2024-01-20T23:16:37.088Z,-0.33
2024-01-20T23:19:02.945Z,-0.15
2024-01-20T23:21:28.835Z,-0.13
2024-01-20T23:23:54.782Z,-0.04
2024-01-20T23:26:20.722Z,-0.12
2024-01-20T23:28:46.535Z,-0.05
2024-01-20T23:31:12.416Z,-0.07
2024-01-20T23:33:38.829Z,-0.06
2024-01-20T23:36:06.247Z,-0.25
2024-01-20T23:38:32.083Z,-0.16
2024-01-20T23:40:57.999Z,-0.49
2024-01-20T23:43:23.947Z,-0.53
2024-01-20T23:45:50.111Z,-0.33
2024-01-20T23:48:16.400Z,-0.40
2024-01-20T23:50:43.018Z,-0.29
2024-01-20T23:53:11.632Z,-0.34
2024-01-20T23:55:37.484Z,-0.15
2024-01-20T23:58:03.455Z,-0.39
