createdAt,value
2022-12-05T00:01:50.390Z,6.33
2022-12-05T00:04:22.258Z,6.30
2022-12-05T00:06:53.921Z,6.30
2022-12-05T00:09:25.549Z,6.35
2022-12-05T00:11:57.787Z,6.32
2022-12-05T00:14:29.510Z,6.32
2022-12-05T00:17:01.254Z,6.35
2022-12-05T00:19:33.040Z,6.33
2022-12-05T00:22:04.664Z,6.28
2022-12-05T00:24:36.291Z,6.29
2022-12-05T00:27:07.895Z,6.31
2022-12-05T00:29:39.597Z,6.35
2022-12-05T00:32:11.251Z,6.37
2022-12-05T00:34:42.895Z,6.40
2022-12-05T00:37:14.458Z,6.40
2022-12-05T00:39:46.337Z,6.41
2022-12-05T00:42:17.929Z,6.41
2022-12-05T00:44:50.752Z,6.41
2022-12-05T00:47:22.336Z,6.38
2022-12-05T00:49:53.894Z,6.34
2022-12-05T00:52:25.440Z,6.35
2022-12-05T00:54:57.443Z,6.35
2022-12-05T00:57:29.106Z,6.35
2022-12-05T01:00:00.807Z,6.38
2022-12-05T01:02:32.508Z,6.35
2022-12-05T01:05:04.460Z,6.37
2022-12-05T01:07:36.137Z,6.37
2022-12-05T01:10:08.166Z,6.38
2022-12-05T01:12:39.761Z,6.39
2022-12-05T01:15:14.860Z,6.40
2022-12-05T01:17:46.522Z,6.39
2022-12-05T01:20:18.216Z,6.39
2022-12-05T01:22:49.780Z,6.41
2022-12-05T01:25:21.410Z,6.44
2022-12-05T01:27:53.114Z,6.45
2022-12-05T01:30:25.032Z,6.42
2022-12-05T01:32:56.705Z,6.42
2022-12-05T01:35:34.798Z,6.42
2022-12-05T01:38:06.693Z,6.35
2022-12-05T01:40:38.896Z,6.36
2022-12-05T01:43:15.045Z,6.36
2022-12-05T01:45:46.787Z,6.38
2022-12-05T01:48:23.076Z,6.39
2022-12-05T01:50:55.332Z,6.41
2022-12-05T01:53:28.270Z,6.37
2022-12-05T01:55:59.951Z,6.38
2022-12-05T01:58:38.807Z,6.39
2022-12-05T02:01:15.013Z,6.41
2022-12-05T02:03:50.476Z,6.43
2022-12-05T02:06:23.546Z,6.47
2022-12-05T02:08:55.416Z,6.48
2022-12-05T02:11:29.516Z,6.46
2022-12-05T02:14:14.191Z,6.53
2022-12-05T02:17:23.952Z,6.43
2022-12-05T02:20:17.149Z,6.43
2022-12-05T02:23:15.188Z,6.44
2022-12-05T02:26:17.796Z,6.45
2022-12-05T02:29:12.848Z,6.46
2022-12-05T02:31:45.527Z,6.50
2022-12-05T02:34:31.072Z,6.49
2022-12-05T02:37:22.902Z,6.47
2022-12-05T02:40:25.852Z,6.50
2022-12-05T02:43:11.430Z,6.49
2022-12-05T02:45:45.322Z,6.53
2022-12-05T02:48:18.192Z,6.52
2022-12-05T02:50:52.337Z,6.46
2022-12-05T02:53:30.174Z,6.45
2022-12-05T02:56:02.921Z,6.43
2022-12-05T02:58:39.104Z,6.49
2022-12-05T03:01:11.401Z,6.48
2022-12-05T03:03:43.104Z,6.48
2022-12-05T03:06:20.938Z,6.54
2022-12-05T03:09:04.337Z,6.51
2022-12-05T03:11:45.676Z,6.56
2022-12-05T03:14:28.875Z,6.55
2022-12-05T03:17:11.575Z,6.53
2022-12-05T03:19:50.294Z,6.54
2022-12-05T03:22:37.776Z,6.53
2022-12-05T03:25:10.279Z,6.54
2022-12-05T03:27:53.906Z,6.55
2022-12-05T03:30:25.860Z,6.60
2022-12-05T03:33:11.015Z,6.62
2022-12-05T03:35:50.968Z,6.64
2022-12-05T03:38:32.884Z,6.67
2022-12-05T03:41:25.007Z,6.70
2022-12-05T03:44:31.682Z,6.72
2022-12-05T03:47:22.887Z,6.70
2022-12-05T03:50:03.569Z,6.67
2022-12-05T03:53:11.487Z,6.64
2022-12-05T03:55:40.524Z,6.65
2022-12-05T03:58:19.555Z,6.64
2022-12-05T04:00:54.239Z,6.60
2022-12-05T04:03:40.053Z,6.61
2022-12-05T04:06:23.970Z,6.62
2022-12-05T04:09:03.343Z,6.64
2022-12-05T04:11:40.753Z,6.65
2022-12-05T04:14:17.374Z,6.55
2022-12-05T04:17:10.346Z,6.52
2022-12-05T04:20:23.628Z,6.54
2022-12-05T04:22:55.262Z,6.56
2022-12-05T04:25:33.741Z,6.55
2022-12-05T04:28:32.481Z,6.55
2022-12-05T04:31:22.625Z,6.55
2022-12-05T04:34:14.654Z,6.58
2022-12-05T04:37:19.633Z,6.59
2022-12-05T04:39:58.881Z,6.59
2022-12-05T04:42:34.242Z,6.57
2022-12-05T04:45:10.354Z,6.59
2022-12-05T04:47:48.520Z,6.61
2022-12-05T04:50:21.823Z,6.60
2022-12-05T04:52:56.286Z,6.60
2022-12-05T04:55:30.926Z,6.60
2022-12-05T04:58:16.010Z,6.57
2022-12-05T05:01:08.015Z,6.56
2022-12-05T05:03:48.637Z,6.59
2022-12-05T05:06:20.392Z,6.58
2022-12-05T05:08:54.589Z,6.56
2022-12-05T05:11:33.460Z,6.60
2022-12-05T05:14:05.210Z,6.59
2022-12-05T05:16:39.969Z,6.62
2022-12-05T05:19:11.995Z,6.59
2022-12-05T05:21:43.969Z,6.61
2022-12-05T05:24:15.945Z,6.61
2022-12-05T05:26:52.446Z,6.61
2022-12-05T05:29:27.250Z,6.59
2022-12-05T05:31:58.952Z,6.56
2022-12-05T05:34:30.604Z,6.56
2022-12-05T05:37:02.179Z,6.50
2022-12-05T05:39:33.756Z,6.50
2022-12-05T05:42:05.581Z,6.50
2022-12-05T05:44:37.551Z,6.49
2022-12-05T05:47:09.276Z,6.52
2022-12-05T05:49:43.570Z,6.50
2022-12-05T05:52:15.234Z,6.52
2022-12-05T05:54:46.796Z,6.50
2022-12-05T05:57:20.478Z,6.48
2022-12-05T05:59:52.440Z,6.50
2022-12-05T06:02:24.233Z,6.51
2022-12-05T06:04:55.871Z,6.53
2022-12-05T06:07:28.160Z,6.49
2022-12-05T06:10:00.097Z,6.51
2022-12-05T06:12:32.136Z,6.44
2022-12-05T06:15:04.447Z,6.48
2022-12-05T06:17:36.232Z,6.51
2022-12-05T06:20:11.970Z,6.53
2022-12-05T06:22:43.545Z,6.51
2022-12-05T06:25:15.178Z,6.54
2022-12-05T06:27:46.791Z,6.55
2022-12-05T06:30:18.493Z,6.51
2022-12-05T06:32:50.176Z,6.53
2022-12-05T06:35:21.761Z,6.51
2022-12-05T06:37:53.416Z,6.48
2022-12-05T06:40:25.215Z,6.46
2022-12-05T06:42:56.832Z,6.45
2022-12-05T06:45:28.869Z,6.47
2022-12-05T06:48:00.499Z,6.46
2022-12-05T06:50:32.138Z,6.44
2022-12-05T06:53:03.697Z,6.44
2022-12-05T06:55:35.305Z,6.44
2022-12-05T06:58:06.968Z,6.44
2022-12-05T07:00:57.106Z,6.49
2022-12-05T07:03:28.698Z,6.45
2022-12-05T07:06:01.398Z,6.43
2022-12-05T07:08:33.985Z,6.47
2022-12-05T07:11:05.733Z,6.52
2022-12-05T07:13:37.418Z,6.49
2022-12-05T07:16:09.303Z,6.51
2022-12-05T07:18:41.120Z,6.44
2022-12-05T07:21:15.018Z,6.43
2022-12-05T07:23:47.124Z,6.44
2022-12-05T07:26:21.909Z,6.49
2022-12-05T07:28:55.633Z,6.48
2022-12-05T07:31:29.868Z,6.41
2022-12-05T07:34:01.754Z,6.42
2022-12-05T07:36:36.377Z,6.46
2022-12-05T07:39:08.055Z,6.49
2022-12-05T07:41:39.649Z,6.49
2022-12-05T07:44:13.670Z,6.47
2022-12-05T07:46:45.278Z,6.46
2022-12-05T07:49:17.086Z,6.45
2022-12-05T07:51:49.821Z,6.44
2022-12-05T07:54:21.463Z,6.41
2022-12-05T07:56:53.551Z,6.39
2022-12-05T07:59:25.259Z,6.43
2022-12-05T08:01:57.016Z,6.41
2022-12-05T08:04:28.942Z,6.41
2022-12-05T08:07:00.773Z,6.40
2022-12-05T08:09:34.922Z,6.41
2022-12-05T08:12:07.147Z,6.43
2022-12-05T08:14:38.963Z,6.42
2022-12-05T08:17:10.872Z,6.38
2022-12-05T08:19:45.454Z,6.41
2022-12-05T08:22:17.155Z,6.43
2022-12-05T08:24:56.299Z,6.45
2022-12-05T08:27:28.279Z,6.51
2022-12-05T08:30:00.158Z,6.53
2022-12-05T08:32:32.082Z,6.56
2022-12-05T08:35:04.090Z,6.51
2022-12-05T08:37:35.969Z,6.40
2022-12-05T08:40:08.461Z,6.34
2022-12-05T08:42:40.657Z,6.29
2022-12-05T08:45:12.320Z,6.24
2022-12-05T08:47:43.929Z,6.20
2022-12-05T08:50:15.783Z,6.19
2022-12-05T08:52:47.421Z,6.20
2022-12-05T08:55:19.075Z,6.24
2022-12-05T08:57:51.061Z,6.27
2022-12-05T09:00:22.825Z,6.27
2022-12-05T09:02:58.439Z,6.26
2022-12-05T09:05:30.537Z,6.26
2022-12-05T09:08:02.425Z,6.30
2022-12-05T09:10:34.167Z,6.35
2022-12-05T09:13:05.758Z,6.28
2022-12-05T09:15:38.956Z,6.26
2022-12-05T09:18:12.627Z,6.22
2022-12-05T09:20:44.543Z,6.27
2022-12-05T09:23:16.387Z,6.29
2022-12-05T09:25:56.223Z,6.29
2022-12-05T09:28:28.429Z,6.30
2022-12-05T09:31:03.519Z,6.33
2022-12-05T09:33:37.204Z,6.34
2022-12-05T09:36:13.561Z,6.33
2022-12-05T09:38:45.357Z,6.31
2022-12-05T09:41:54.252Z,6.29
2022-12-05T09:44:25.784Z,6.25
2022-12-05T09:47:14.185Z,6.27
2022-12-05T09:49:51.465Z,6.26
2022-12-05T09:52:29.002Z,6.28
2022-12-05T09:55:14.652Z,6.27
2022-12-05T09:57:56.478Z,6.20
2022-12-05T10:00:30.392Z,6.14
2022-12-05T10:03:29.174Z,6.05
2022-12-05T10:06:19.937Z,6.05
2022-12-05T10:09:03.575Z,6.14
2022-12-05T10:11:41.484Z,6.22
2022-12-05T10:14:39.264Z,6.31
2022-12-05T10:17:26.833Z,6.34
2022-12-05T10:20:03.470Z,6.29
2022-12-05T10:22:46.406Z,6.29
2022-12-05T10:25:21.290Z,6.30
2022-12-05T10:28:26.262Z,6.31
2022-12-05T10:31:02.610Z,6.37
2022-12-05T10:33:41.153Z,6.40
2022-12-05T10:36:14.436Z,6.42
2022-12-05T10:38:46.341Z,6.43
2022-12-05T10:41:18.189Z,6.43
2022-12-05T10:43:49.875Z,6.49
2022-12-05T10:46:22.779Z,6.50
2022-12-05T10:48:54.586Z,6.58
2022-12-05T10:51:35.609Z,6.65
2022-12-05T10:54:23.679Z,6.67
2022-12-05T10:56:55.826Z,6.72
2022-12-05T10:59:45.773Z,6.73
2022-12-05T11:02:29.739Z,6.73
2022-12-05T11:05:02.138Z,6.74
2022-12-05T11:07:34.153Z,6.79
2022-12-05T11:10:27.099Z,6.85
2022-12-05T11:13:02.334Z,6.88
2022-12-05T11:15:34.772Z,6.86
2022-12-05T11:18:41.750Z,6.88
2022-12-05T11:21:14.768Z,6.87
2022-12-05T11:23:48.195Z,6.88
2022-12-05T11:26:39.968Z,6.94
2022-12-05T11:29:30.715Z,6.99
2022-12-05T11:32:05.738Z,7.02
2022-12-05T11:34:46.219Z,7.02
2022-12-05T11:37:24.412Z,7.04
2022-12-05T11:39:56.034Z,7.02
2022-12-05T11:42:34.359Z,7.04
2022-12-05T11:45:30.378Z,7.08
2022-12-05T11:48:18.849Z,7.09
2022-12-05T11:50:59.150Z,7.08
2022-12-05T11:53:51.938Z,7.11
2022-12-05T11:56:37.142Z,7.11
2022-12-05T11:59:17.611Z,7.06
2022-12-05T12:01:54.944Z,7.04
2022-12-05T12:04:35.492Z,7.01
2022-12-05T12:08:02.988Z,7.04
2022-12-05T12:10:55.688Z,7.08
2022-12-05T12:14:09.188Z,7.00
2022-12-05T12:16:56.160Z,6.96
2022-12-05T12:19:47.829Z,6.95
2022-12-05T12:22:19.324Z,6.97
2022-12-05T12:25:12.336Z,6.99
2022-12-05T12:27:51.965Z,6.99
2022-12-05T12:30:37.451Z,7.02
2022-12-05T12:33:27.465Z,7.03
2022-12-05T12:36:18.427Z,7.09
2022-12-05T12:39:26.396Z,7.09
2022-12-05T12:42:20.656Z,7.14
2022-12-05T12:45:20.988Z,7.19
2022-12-05T12:47:52.508Z,7.22
2022-12-05T12:50:28.480Z,7.27
2022-12-05T12:53:30.872Z,7.30
2022-12-05T12:56:38.494Z,7.22
2022-12-05T12:59:41.063Z,7.22
2022-12-05T13:02:26.948Z,7.23
2022-12-05T13:05:04.770Z,7.21
2022-12-05T13:07:47.100Z,7.15
2022-12-05T13:10:37.305Z,7.19
2022-12-05T13:13:16.107Z,7.24
2022-12-05T13:15:53.020Z,7.17
2022-12-05T13:18:25.823Z,7.17
2022-12-05T13:21:01.079Z,7.20
2022-12-05T13:23:36.493Z,7.22
2022-12-05T13:26:11.363Z,7.24
2022-12-05T13:28:58.219Z,7.24
2022-12-05T13:31:40.303Z,7.23
2022-12-05T13:34:27.351Z,7.18
2022-12-05T13:37:19.115Z,7.17
2022-12-05T13:40:11.797Z,7.17
2022-12-05T13:42:44.007Z,7.17
2022-12-05T13:45:20.495Z,7.13
2022-12-05T13:47:59.197Z,7.15
2022-12-05T13:50:41.023Z,7.16
2022-12-05T13:53:18.595Z,7.16
2022-12-05T13:56:06.491Z,7.09
2022-12-05T13:58:47.897Z,7.04
2022-12-05T14:01:26.027Z,6.96
2022-12-05T14:04:00.975Z,6.87
2022-12-05T14:06:53.007Z,6.89
2022-12-05T14:09:51.038Z,6.92
2022-12-05T14:12:22.578Z,6.94
2022-12-05T14:15:02.273Z,6.90
2022-12-05T14:17:45.033Z,6.86
2022-12-05T14:20:28.675Z,6.86
2022-12-05T14:23:09.410Z,6.86
2022-12-05T14:25:59.692Z,6.87
2022-12-05T14:28:48.294Z,6.82
2022-12-05T14:31:41.351Z,6.80
2022-12-05T14:34:20.859Z,6.81
2022-12-05T14:37:15.524Z,6.80
2022-12-05T14:39:52.102Z,6.79
2022-12-05T14:42:41.741Z,6.80
2022-12-05T14:45:30.965Z,6.81
2022-12-05T14:48:29.350Z,6.80
2022-12-05T14:51:01.692Z,6.78
2022-12-05T14:53:36.875Z,6.81
2022-12-05T14:56:12.250Z,6.78
2022-12-05T14:58:48.868Z,6.77
2022-12-05T15:01:33.375Z,6.72
2022-12-05T15:04:25.964Z,6.76
2022-12-05T15:07:05.581Z,6.73
2022-12-05T15:10:01.728Z,6.75
2022-12-05T15:12:46.281Z,6.74
2022-12-05T15:15:31.346Z,6.76
2022-12-05T15:18:09.748Z,6.77
2022-12-05T15:21:07.675Z,6.78
2022-12-05T15:23:40.073Z,6.79
2022-12-05T15:26:46.793Z,6.78
2022-12-05T15:29:23.242Z,6.73
2022-12-05T15:32:00.752Z,6.70
2022-12-05T15:34:44.085Z,6.70
2022-12-05T15:37:37.495Z,6.71
2022-12-05T15:40:09.161Z,6.72
2022-12-05T15:42:40.789Z,6.68
2022-12-05T15:45:21.693Z,6.69
2022-12-05T15:48:12.636Z,6.70
2022-12-05T15:50:49.842Z,6.69
2022-12-05T15:53:42.391Z,6.66
2022-12-05T15:56:39.089Z,6.61
2022-12-05T15:59:52.264Z,6.62
2022-12-05T16:02:30.671Z,6.61
2022-12-05T16:05:02.517Z,6.62
2022-12-05T16:07:38.390Z,6.63
2022-12-05T16:10:13.752Z,6.66
2022-12-05T16:12:45.502Z,6.67
2022-12-05T16:15:24.882Z,6.66
2022-12-05T16:17:59.566Z,6.67
2022-12-05T16:20:34.455Z,6.69
2022-12-05T16:23:32.293Z,6.70
2022-12-05T16:26:12.937Z,6.69
2022-12-05T16:29:00.254Z,6.69
2022-12-05T16:31:34.061Z,6.68
2022-12-05T16:34:08.496Z,6.65
2022-12-05T16:36:50.415Z,6.58
2022-12-05T16:39:23.138Z,6.55
2022-12-05T16:41:55.468Z,6.54
2022-12-05T16:44:26.982Z,6.56
2022-12-05T16:46:58.741Z,6.54
2022-12-05T16:49:30.482Z,6.56
2022-12-05T16:52:14.070Z,6.57
2022-12-05T16:54:48.310Z,6.57
2022-12-05T16:57:20.025Z,6.62
2022-12-05T16:59:51.593Z,6.62
2022-12-05T17:02:23.219Z,6.62
2022-12-05T17:04:54.970Z,6.65
2022-12-05T17:07:29.725Z,6.65
2022-12-05T17:10:06.283Z,6.63
2022-12-05T17:12:38.808Z,6.57
2022-12-05T17:15:18.439Z,6.58
2022-12-05T17:17:50.047Z,6.52
2022-12-05T17:20:21.707Z,6.56
2022-12-05T17:22:55.662Z,6.50
2022-12-05T17:25:34.935Z,6.51
2022-12-05T17:28:07.050Z,6.46
2022-12-05T17:30:39.842Z,6.44
2022-12-05T17:33:17.281Z,6.43
2022-12-05T17:35:48.981Z,6.43
2022-12-05T17:38:20.931Z,6.40
2022-12-05T17:40:52.669Z,6.36
2022-12-05T17:43:25.523Z,6.38
2022-12-05T17:46:00.436Z,6.41
2022-12-05T17:48:31.953Z,6.35
2022-12-05T17:51:06.653Z,6.27
2022-12-05T17:53:38.863Z,6.30
2022-12-05T17:56:10.598Z,6.26
2022-12-05T17:58:42.644Z,6.21
2022-12-05T18:01:18.007Z,6.19
2022-12-05T18:03:50.025Z,6.16
2022-12-05T18:06:21.625Z,6.24
2022-12-05T18:08:53.387Z,6.25
2022-12-05T18:11:25.077Z,6.24
2022-12-05T18:13:56.782Z,6.26
2022-12-05T18:16:28.428Z,6.22
2022-12-05T18:19:01.211Z,6.28
2022-12-05T18:21:32.909Z,6.28
2022-12-05T18:24:04.709Z,6.28
2022-12-05T18:26:39.156Z,6.22
2022-12-05T18:29:10.885Z,6.20
2022-12-05T18:31:43.085Z,6.24
2022-12-05T18:34:15.047Z,6.29
2022-12-05T18:36:46.689Z,6.31
2022-12-05T18:39:18.454Z,6.36
2022-12-05T18:41:50.101Z,6.36
2022-12-05T18:44:21.876Z,6.39
2022-12-05T18:46:53.485Z,6.34
2022-12-05T18:49:25.115Z,6.37
2022-12-05T18:51:56.736Z,6.40
2022-12-05T18:54:28.401Z,6.36
2022-12-05T18:56:59.997Z,6.34
2022-12-05T18:59:31.645Z,6.30
2022-12-05T19:02:04.857Z,6.31
2022-12-05T19:04:39.038Z,6.29
2022-12-05T19:07:10.598Z,6.31
2022-12-05T19:09:42.375Z,6.32
2022-12-05T19:12:14.180Z,6.27
2022-12-05T19:14:46.835Z,6.30
2022-12-05T19:17:18.458Z,6.25
2022-12-05T19:19:54.510Z,6.25
2022-12-05T19:22:30.830Z,6.27
2022-12-05T19:25:03.405Z,6.27
2022-12-05T19:27:35.173Z,6.28
2022-12-05T19:30:13.330Z,6.31
2022-12-05T19:32:44.975Z,6.34
2022-12-05T19:35:16.553Z,6.37
2022-12-05T19:37:48.157Z,6.37
2022-12-05T19:40:19.733Z,6.38
2022-12-05T19:42:51.351Z,6.37
2022-12-05T19:45:22.918Z,6.38
2022-12-05T19:47:54.487Z,6.36
2022-12-05T19:50:26.091Z,6.36
2022-12-05T19:52:57.693Z,6.38
2022-12-05T19:55:30.260Z,6.41
2022-12-05T19:58:01.919Z,6.44
2022-12-05T20:00:33.662Z,6.47
2022-12-05T20:03:09.165Z,6.46
2022-12-05T20:05:43.755Z,6.50
2022-12-05T20:08:15.421Z,6.40
2022-12-05T20:10:47.005Z,6.38
2022-12-05T20:13:46.019Z,6.36
2022-12-05T20:16:15.931Z,6.34
2022-12-05T20:18:48.794Z,6.34
2022-12-05T20:21:24.564Z,6.36
2022-12-05T20:24:00.881Z,6.37
2022-12-05T20:26:36.030Z,6.36
2022-12-05T20:29:08.457Z,6.39
2022-12-05T20:31:42.776Z,6.35
2022-12-05T20:34:15.518Z,6.40
2022-12-05T20:36:47.089Z,6.43
2022-12-05T20:39:18.723Z,6.45
2022-12-05T20:41:50.632Z,6.49
2022-12-05T20:44:22.291Z,6.52
2022-12-05T20:46:54.156Z,6.55
2022-12-05T20:49:25.722Z,6.55
2022-12-05T20:51:59.313Z,6.43
2022-12-05T20:54:31.085Z,6.42
2022-12-05T20:57:03.206Z,6.33
2022-12-05T20:59:34.938Z,6.36
2022-12-05T21:02:06.703Z,6.38
2022-12-05T21:04:40.939Z,6.45
2022-12-05T21:07:12.589Z,6.49
2022-12-05T21:09:45.117Z,6.42
2022-12-05T21:12:16.763Z,6.43
2022-12-05T21:14:48.542Z,6.46
2022-12-05T21:17:20.193Z,6.49
2022-12-05T21:19:54.239Z,6.52
2022-12-05T21:22:25.994Z,6.56
2022-12-05T21:24:58.097Z,6.57
2022-12-05T21:27:31.154Z,6.53
2022-12-05T21:30:02.799Z,6.54
2022-12-05T21:32:34.596Z,6.58
2022-12-05T21:35:06.340Z,6.60
2022-12-05T21:37:39.547Z,6.58
2022-12-05T21:40:11.484Z,6.54
2022-12-05T21:42:43.046Z,6.43
2022-12-05T21:45:14.770Z,6.39
2022-12-05T21:47:46.349Z,6.40
2022-12-05T21:50:18.028Z,6.43
2022-12-05T21:52:49.728Z,6.48
2022-12-05T21:55:21.658Z,6.49
2022-12-05T21:57:53.248Z,6.43
2022-12-05T22:00:24.947Z,6.39
2022-12-05T22:02:56.635Z,6.37
2022-12-05T22:05:28.408Z,6.38
2022-12-05T22:08:04.793Z,6.38
2022-12-05T22:10:38.339Z,6.38
2022-12-05T22:13:09.994Z,6.38
2022-12-05T22:15:44.748Z,6.36
2022-12-05T22:18:16.274Z,6.30
2022-12-05T22:20:57.988Z,6.32
2022-12-05T22:23:30.219Z,6.35
2022-12-05T22:26:07.774Z,6.34
2022-12-05T22:28:40.012Z,6.35
2022-12-05T22:31:14.572Z,6.33
2022-12-05T22:33:47.020Z,6.33
2022-12-05T22:36:19.817Z,6.31
2022-12-05T22:38:51.548Z,6.26
2022-12-05T22:41:26.330Z,6.21
2022-12-05T22:43:58.901Z,6.23
2022-12-05T22:46:31.017Z,6.29
2022-12-05T22:49:04.666Z,6.28
2022-12-05T22:51:36.470Z,6.27
2022-12-05T22:54:08.171Z,6.33
2022-12-05T22:56:39.878Z,6.35
2022-12-05T22:59:14.661Z,6.36
2022-12-05T23:01:46.589Z,6.34
2022-12-05T23:04:18.363Z,6.34
2022-12-05T23:06:50.036Z,6.29
2022-12-05T23:09:21.953Z,6.22
2022-12-05T23:11:53.637Z,6.20
2022-12-05T23:14:25.277Z,6.17
2022-12-05T23:16:57.001Z,6.14
2022-12-05T23:19:28.659Z,6.14
2022-12-05T23:22:00.322Z,6.16
2022-12-05T23:24:31.973Z,6.15
2022-12-05T23:27:03.683Z,6.20
2022-12-05T23:29:35.530Z,6.14
2022-12-05T23:32:07.097Z,6.10
2022-12-05T23:34:38.842Z,6.11
2022-12-05T23:37:10.473Z,6.14
2022-12-05T23:39:42.135Z,6.08
2022-12-05T23:42:15.411Z,5.98
2022-12-05T23:44:47.157Z,5.96
2022-12-05T23:47:18.827Z,5.99
2022-12-05T23:49:50.488Z,5.98
2022-12-05T23:52:22.198Z,5.89
2022-12-05T23:54:53.877Z,5.84
2022-12-05T23:57:25.530Z,5.81
2022-12-05T23:59:57.414Z,5.83
