createdAt,value
2023-05-25T00:00:29.298Z,5.20
2023-05-25T00:03:16.448Z,4.83
2023-05-25T00:06:03.187Z,4.67
2023-05-25T00:08:51.719Z,4.70
2023-05-25T00:11:40.149Z,4.30
2023-05-25T00:14:26.934Z,4.40
2023-05-25T00:17:13.531Z,4.13
2023-05-25T00:20:02.784Z,4.37
2023-05-25T00:22:49.522Z,4.50
2023-05-25T00:25:36.375Z,4.40
2023-05-25T00:28:24.699Z,4.50
2023-05-25T00:31:11.801Z,4.17
2023-05-25T00:33:58.688Z,4.30
2023-05-25T00:36:48.517Z,4.03
2023-05-25T00:39:35.057Z,4.90
2023-05-25T00:42:21.877Z,4.03
2023-05-25T00:45:11.062Z,4.17
2023-05-25T00:47:57.783Z,5.47
2023-05-25T00:50:45.912Z,4.33
2023-05-25T00:53:33.921Z,4.60
2023-05-25T00:56:23.852Z,4.70
2023-05-25T00:59:15.948Z,4.70
2023-05-25T01:02:08.580Z,4.43
2023-05-25T01:05:00.180Z,5.03
2023-05-25T01:07:48.330Z,5.27
2023-05-25T01:10:38.546Z,5.00
2023-05-25T01:13:25.893Z,5.00
2023-05-25T01:16:14.182Z,5.03
2023-05-25T01:19:03.495Z,5.03
2023-05-25T01:21:58.318Z,5.50
2023-05-25T01:24:50.113Z,4.97
2023-05-25T01:27:43.677Z,5.03
2023-05-25T01:30:33.725Z,5.00
2023-05-25T01:33:20.379Z,4.70
2023-05-25T01:36:07.724Z,5.07
2023-05-25T01:38:56.062Z,5.27
2023-05-25T01:41:42.502Z,4.97
2023-05-25T01:44:29.914Z,5.73
2023-05-25T01:47:21.523Z,5.20
2023-05-25T01:50:16.288Z,5.40
2023-05-25T01:53:05.890Z,5.03
2023-05-25T01:55:58.747Z,5.40
2023-05-25T01:58:48.090Z,5.40
2023-05-25T02:01:37.728Z,6.30
2023-05-25T02:04:26.342Z,5.30
2023-05-25T02:07:14.418Z,5.23
2023-05-25T02:10:00.984Z,5.13
2023-05-25T02:12:49.221Z,5.50
2023-05-25T02:15:36.189Z,5.60
2023-05-25T02:18:22.842Z,5.00
2023-05-25T02:21:09.560Z,5.10
2023-05-25T02:23:58.171Z,5.70
2023-05-25T02:26:45.112Z,5.17
2023-05-25T02:29:33.955Z,5.47
2023-05-25T02:32:21.386Z,4.77
2023-05-25T02:35:08.851Z,5.17
2023-05-25T02:37:55.803Z,5.33
2023-05-25T02:40:42.605Z,5.83
2023-05-25T02:43:29.563Z,5.50
2023-05-25T02:46:17.718Z,5.00
2023-05-25T02:49:04.499Z,4.97
2023-05-25T02:51:51.301Z,5.07
2023-05-25T02:54:38.882Z,5.20
2023-05-25T02:57:31.792Z,5.10
2023-05-25T03:00:20.888Z,5.87
2023-05-25T03:03:09.686Z,4.97
2023-05-25T03:05:58.597Z,5.50
2023-05-25T03:08:45.100Z,5.73
2023-05-25T03:11:32.021Z,4.97
2023-05-25T03:14:19.868Z,6.07
2023-05-25T03:17:14.321Z,4.90
2023-05-25T03:20:02.364Z,5.40
2023-05-25T03:22:50.167Z,5.37
2023-05-25T03:25:37.860Z,4.80
2023-05-25T03:28:25.183Z,5.63
2023-05-25T03:31:14.131Z,5.80
2023-05-25T03:34:00.693Z,4.80
2023-05-25T03:36:49.324Z,4.93
2023-05-25T03:39:37.460Z,5.10
2023-05-25T03:42:24.246Z,5.00
2023-05-25T03:45:12.077Z,5.73
2023-05-25T03:48:01.053Z,5.03
2023-05-25T03:50:47.817Z,5.43
2023-05-25T03:53:37.101Z,5.60
2023-05-25T03:56:24.089Z,5.10
2023-05-25T03:59:10.756Z,5.67
2023-05-25T04:01:57.535Z,5.90
2023-05-25T04:04:45.383Z,5.30
2023-05-25T04:07:31.996Z,5.10
2023-05-25T04:10:20.156Z,4.77
2023-05-25T04:13:07.048Z,4.57
2023-05-25T04:15:53.803Z,4.97
2023-05-25T04:18:45.598Z,5.00
2023-05-25T04:21:32.900Z,4.77
2023-05-25T04:24:19.973Z,5.17
2023-05-25T04:27:08.436Z,4.90
2023-05-25T04:29:56.169Z,4.87
2023-05-25T04:33:13.721Z,5.00
2023-05-25T04:36:18.153Z,5.07
2023-05-25T04:39:07.514Z,4.30
2023-05-25T04:41:58.410Z,4.80
2023-05-25T04:44:46.609Z,4.83
2023-05-25T04:47:34.890Z,5.07
2023-05-25T04:50:21.801Z,4.93
2023-05-25T04:53:08.804Z,5.77
2023-05-25T04:55:55.628Z,4.50
2023-05-25T04:58:44.917Z,4.23
2023-05-25T05:01:34.589Z,5.30
2023-05-25T05:04:23.435Z,4.43
2023-05-25T05:07:10.310Z,5.70
2023-05-25T05:09:57.033Z,5.70
2023-05-25T05:12:43.888Z,4.90
2023-05-25T05:15:30.964Z,5.73
2023-05-25T05:18:19.914Z,4.87
2023-05-25T05:21:06.957Z,4.60
2023-05-25T05:23:56.199Z,5.00
2023-05-25T05:26:56.094Z,5.40
2023-05-25T05:29:47.230Z,5.40
2023-05-25T05:32:34.673Z,5.30
2023-05-25T05:35:23.399Z,5.13
2023-05-25T05:38:11.341Z,4.83
2023-05-25T05:40:58.100Z,4.67
2023-05-25T05:43:46.429Z,5.37
2023-05-25T05:46:33.124Z,5.17
2023-05-25T05:49:19.685Z,4.40
2023-05-25T05:52:10.257Z,5.50
2023-05-25T05:54:57.014Z,4.53
2023-05-25T05:57:43.954Z,4.60
2023-05-25T06:00:30.683Z,4.47
2023-05-25T06:03:17.611Z,4.30
2023-05-25T06:06:05.009Z,4.10
2023-05-25T06:08:54.547Z,4.27
2023-05-25T06:11:41.377Z,4.10
2023-05-25T06:14:29.289Z,3.93
2023-05-25T06:17:19.718Z,4.00
2023-05-25T06:20:07.514Z,4.10
2023-05-25T06:22:54.121Z,3.93
2023-05-25T06:25:42.521Z,4.17
2023-05-25T06:28:29.327Z,3.00
2023-05-25T06:31:16.126Z,3.83
2023-05-25T06:34:03.321Z,3.33
2023-05-25T06:36:50.225Z,3.60
2023-05-25T06:39:39.027Z,3.77
2023-05-25T06:42:26.853Z,3.67
2023-05-25T06:45:16.781Z,3.57
2023-05-25T06:48:03.840Z,3.57
2023-05-25T06:50:50.635Z,3.30
2023-05-25T06:53:38.709Z,3.90
2023-05-25T06:56:25.612Z,3.43
2023-05-25T06:59:13.720Z,3.70
2023-05-25T07:02:01.018Z,3.30
2023-05-25T07:04:47.978Z,3.27
2023-05-25T07:07:34.865Z,3.53
2023-05-25T07:10:21.702Z,2.87
2023-05-25T07:13:08.453Z,3.63
2023-05-25T07:15:56.683Z,2.90
2023-05-25T07:18:43.892Z,3.17
2023-05-25T07:21:33.039Z,3.67
2023-05-25T07:24:19.678Z,3.20
2023-05-25T07:27:07.114Z,3.57
2023-05-25T07:29:53.554Z,2.97
2023-05-25T07:32:41.822Z,2.93
2023-05-25T07:35:28.645Z,3.27
2023-05-25T07:38:15.411Z,3.13
2023-05-25T07:41:02.143Z,3.07
2023-05-25T07:43:48.900Z,2.77
2023-05-25T07:46:36.200Z,3.20
2023-05-25T07:49:24.662Z,3.33
2023-05-25T07:52:11.339Z,3.50
2023-05-25T07:54:58.127Z,3.30
2023-05-25T07:57:44.893Z,3.60
2023-05-25T08:00:31.765Z,3.50
2023-05-25T08:03:22.295Z,3.27
2023-05-25T08:06:14.644Z,3.00
2023-05-25T08:09:01.479Z,3.00
2023-05-25T08:11:48.338Z,2.80
2023-05-25T08:14:35.140Z,2.47
2023-05-25T08:17:22.016Z,3.50
2023-05-25T08:20:10.438Z,2.70
2023-05-25T08:22:59.334Z,2.93
2023-05-25T08:25:46.356Z,2.93
2023-05-25T08:28:33.508Z,3.17
2023-05-25T08:31:20.507Z,2.50
2023-05-25T08:34:07.233Z,3.17
2023-05-25T08:36:54.135Z,2.67
2023-05-25T08:39:42.524Z,2.63
2023-05-25T08:42:28.987Z,2.90
2023-05-25T08:45:30.487Z,3.50
2023-05-25T08:48:39.468Z,3.17
2023-05-25T08:51:28.217Z,2.80
2023-05-25T08:54:16.992Z,2.87
2023-05-25T08:57:09.270Z,2.87
2023-05-25T09:00:04.694Z,3.03
2023-05-25T09:02:55.722Z,2.80
2023-05-25T09:05:43.284Z,2.90
2023-05-25T09:08:30.100Z,3.07
2023-05-25T09:11:26.989Z,2.60
2023-05-25T09:14:23.682Z,2.87
2023-05-25T09:17:10.618Z,3.17
2023-05-25T09:19:57.421Z,2.50
2023-05-25T09:22:45.367Z,2.70
2023-05-25T09:25:32.403Z,2.60
2023-05-25T09:28:27.055Z,2.53
2023-05-25T09:31:16.182Z,3.20
2023-05-25T09:34:02.800Z,2.87
2023-05-25T09:36:49.796Z,2.70
2023-05-25T09:39:37.010Z,2.30
2023-05-25T09:42:24.047Z,2.67
2023-05-25T09:45:11.500Z,2.97
2023-05-25T09:48:00.299Z,3.17
2023-05-25T09:50:49.703Z,2.87
2023-05-25T09:53:37.117Z,3.13
2023-05-25T09:56:24.837Z,3.40
2023-05-25T09:59:12.800Z,3.27
2023-05-25T10:01:59.976Z,2.93
2023-05-25T10:04:48.672Z,3.00
2023-05-25T10:07:36.188Z,2.90
2023-05-25T10:10:23.493Z,3.00
2023-05-25T10:13:11.377Z,2.90
2023-05-25T10:15:59.404Z,2.97
2023-05-25T10:18:50.526Z,3.10
2023-05-25T10:21:39.506Z,2.83
2023-05-25T10:24:33.546Z,2.87
2023-05-25T10:27:27.538Z,3.10
2023-05-25T10:30:15.608Z,3.07
2023-05-25T10:33:04.248Z,2.70
2023-05-25T10:36:03.026Z,2.83
2023-05-25T10:38:59.490Z,3.10
2023-05-25T10:41:46.319Z,2.80
2023-05-25T10:44:33.346Z,2.77
2023-05-25T10:47:20.597Z,2.87
2023-05-25T10:50:08.848Z,2.73
2023-05-25T10:53:04.009Z,3.00
2023-05-25T10:56:03.373Z,2.77
2023-05-25T10:58:50.088Z,2.80
2023-05-25T11:01:51.456Z,2.97
2023-05-25T11:04:38.376Z,2.63
2023-05-25T11:07:25.420Z,2.40
2023-05-25T11:10:12.110Z,2.50
2023-05-25T11:13:22.946Z,3.03
2023-05-25T11:16:18.097Z,2.80
2023-05-25T11:19:05.337Z,2.97
2023-05-25T11:21:55.658Z,3.27
2023-05-25T11:24:45.150Z,2.77
2023-05-25T11:27:33.105Z,3.00
2023-05-25T11:30:21.571Z,3.33
2023-05-25T11:33:09.221Z,2.90
2023-05-25T11:35:57.681Z,3.00
2023-05-25T11:38:53.187Z,2.70
2023-05-25T11:41:51.471Z,3.10
2023-05-25T11:44:39.192Z,3.33
2023-05-25T11:47:30.067Z,2.43
2023-05-25T11:50:17.477Z,2.87
2023-05-25T11:53:07.198Z,3.00
2023-05-25T11:56:00.564Z,3.53
2023-05-25T11:58:54.682Z,3.00
2023-05-25T12:01:41.587Z,3.93
2023-05-25T12:04:29.947Z,3.10
2023-05-25T12:07:17.074Z,3.23
2023-05-25T12:10:08.243Z,3.27
2023-05-25T12:12:58.361Z,3.47
2023-05-25T12:15:46.127Z,3.30
2023-05-25T12:18:33.145Z,3.37
2023-05-25T12:21:22.783Z,3.50
2023-05-25T12:24:12.846Z,3.20
2023-05-25T12:27:01.897Z,3.90
2023-05-25T12:29:48.983Z,3.57
2023-05-25T12:32:36.697Z,3.70
2023-05-25T12:35:23.437Z,4.10
2023-05-25T12:38:15.534Z,3.40
2023-05-25T12:41:09.037Z,3.67
2023-05-25T12:43:55.481Z,3.70
2023-05-25T12:46:42.228Z,3.83
2023-05-25T12:49:31.545Z,4.17
2023-05-25T12:52:33.686Z,3.83
2023-05-25T12:55:29.243Z,4.43
2023-05-25T12:58:28.705Z,4.40
2023-05-25T13:01:15.540Z,4.50
2023-05-25T13:04:02.317Z,4.47
2023-05-25T13:06:49.032Z,4.37
2023-05-25T13:09:36.590Z,4.93
2023-05-25T13:12:24.797Z,4.60
2023-05-25T13:15:12.222Z,4.53
2023-05-25T13:17:59.309Z,4.23
2023-05-25T13:20:48.962Z,4.70
2023-05-25T13:23:37.330Z,5.43
2023-05-25T13:26:24.975Z,4.27
2023-05-25T13:29:13.315Z,4.70
2023-05-25T13:31:59.909Z,4.17
2023-05-25T13:34:46.826Z,4.00
2023-05-25T13:37:34.104Z,4.43
2023-05-25T13:40:20.866Z,4.53
2023-05-25T13:43:07.831Z,4.57
2023-05-25T13:45:55.849Z,4.77
2023-05-25T13:48:47.414Z,4.30
2023-05-25T13:51:35.842Z,4.20
2023-05-25T13:54:23.688Z,3.90
2023-05-25T13:57:10.764Z,4.30
2023-05-25T13:59:57.594Z,4.47
2023-05-25T14:02:45.872Z,4.20
2023-05-25T14:05:32.517Z,4.47
2023-05-25T14:08:19.407Z,4.50
2023-05-25T14:11:06.386Z,4.10
2023-05-25T14:13:53.305Z,4.30
2023-05-25T14:16:40.239Z,4.80
2023-05-25T14:19:28.286Z,4.17
2023-05-25T14:22:15.096Z,3.80
2023-05-25T14:25:02.057Z,4.40
2023-05-25T14:27:48.893Z,4.20
2023-05-25T14:30:35.581Z,4.30
2023-05-25T14:33:22.511Z,4.27
2023-05-25T14:36:10.870Z,4.30
2023-05-25T14:38:57.269Z,4.50
2023-05-25T14:41:43.975Z,4.17
2023-05-25T14:44:30.719Z,3.73
2023-05-25T14:47:17.611Z,4.37
2023-05-25T14:50:04.228Z,4.37
2023-05-25T14:52:52.406Z,3.80
2023-05-25T14:55:39.081Z,4.10
2023-05-25T14:58:25.743Z,3.47
2023-05-25T15:01:12.661Z,3.90
2023-05-25T15:03:59.413Z,3.47
2023-05-25T15:06:46.092Z,3.63
2023-05-25T15:09:34.396Z,4.27
2023-05-25T15:12:21.285Z,3.40
2023-05-25T15:15:09.376Z,3.50
2023-05-25T15:17:56.392Z,3.67
2023-05-25T15:20:43.387Z,3.63
2023-05-25T15:23:30.137Z,4.20
2023-05-25T15:26:18.210Z,3.47
2023-05-25T15:29:05.030Z,3.50
2023-05-25T15:31:53.285Z,3.27
2023-05-25T15:34:40.065Z,3.47
2023-05-25T15:37:27.173Z,3.50
2023-05-25T15:40:15.150Z,3.60
2023-05-25T15:43:03.061Z,3.57
2023-05-25T15:45:49.789Z,3.53
2023-05-25T15:48:36.703Z,4.00
2023-05-25T15:51:23.377Z,3.43
2023-05-25T15:54:13.454Z,3.50
2023-05-25T15:57:01.406Z,3.40
2023-05-25T15:59:49.367Z,3.20
2023-05-25T16:02:36.084Z,3.30
2023-05-25T16:05:26.838Z,3.33
2023-05-25T16:08:33.968Z,3.40
2023-05-25T16:11:37.459Z,3.40
2023-05-25T16:14:28.393Z,3.10
2023-05-25T16:17:16.847Z,3.33
2023-05-25T16:20:04.297Z,3.20
2023-05-25T16:22:51.555Z,3.47
2023-05-25T16:25:38.276Z,3.67
2023-05-25T16:28:25.284Z,3.13
2023-05-25T16:31:13.544Z,3.20
2023-05-25T16:34:01.833Z,3.30
2023-05-25T16:36:48.413Z,3.53
2023-05-25T16:39:35.200Z,3.23
2023-05-25T16:42:25.434Z,3.10
2023-05-25T16:45:13.783Z,3.20
2023-05-25T16:48:01.404Z,3.07
2023-05-25T16:50:49.688Z,3.30
2023-05-25T16:53:36.470Z,2.90
2023-05-25T16:56:24.667Z,3.47
2023-05-25T16:59:11.254Z,3.27
2023-05-25T17:01:59.259Z,3.63
2023-05-25T17:04:46.620Z,3.40
2023-05-25T17:07:35.162Z,3.33
2023-05-25T17:10:22.334Z,3.23
2023-05-25T17:13:08.960Z,3.20
2023-05-25T17:15:55.923Z,3.00
2023-05-25T17:18:42.897Z,2.80
2023-05-25T17:21:29.690Z,2.93
2023-05-25T17:24:18.265Z,3.67
2023-05-25T17:27:05.429Z,3.50
2023-05-25T17:29:52.092Z,3.17
2023-05-25T17:32:40.137Z,3.17
2023-05-25T17:35:26.592Z,3.03
2023-05-25T17:38:13.424Z,3.23
2023-05-25T17:41:01.565Z,3.27
2023-05-25T17:43:48.236Z,2.50
2023-05-25T17:46:35.138Z,3.10
2023-05-25T17:49:21.730Z,2.97
2023-05-25T17:52:09.000Z,2.77
2023-05-25T17:54:57.279Z,3.10
2023-05-25T17:57:46.796Z,3.20
2023-05-25T18:00:34.220Z,2.90
2023-05-25T18:03:20.976Z,3.07
2023-05-25T18:06:07.969Z,2.90
2023-05-25T18:08:54.398Z,3.17
2023-05-25T18:11:41.275Z,2.97
2023-05-25T18:14:35.263Z,3.00
2023-05-25T18:17:21.908Z,3.07
2023-05-25T18:20:10.079Z,3.10
2023-05-25T18:22:56.687Z,3.20
2023-05-25T18:25:43.508Z,2.63
2023-05-25T18:28:31.374Z,2.77
2023-05-25T18:31:19.877Z,3.07
2023-05-25T18:34:06.895Z,3.40
2023-05-25T18:36:53.690Z,3.23
2023-05-25T18:39:40.633Z,2.57
2023-05-25T18:42:27.282Z,2.53
2023-05-25T18:45:14.015Z,3.00
2023-05-25T18:48:07.556Z,2.77
2023-05-25T18:50:55.213Z,2.73
2023-05-25T18:53:42.962Z,2.63
2023-05-25T18:56:31.854Z,2.97
2023-05-25T18:59:18.501Z,3.10
2023-05-25T19:02:05.788Z,3.03
2023-05-25T19:04:54.111Z,2.80
2023-05-25T19:07:54.793Z,2.80
2023-05-25T19:10:45.106Z,2.57
2023-05-25T19:13:31.566Z,2.73
2023-05-25T19:16:18.349Z,2.57
2023-05-25T19:19:08.917Z,3.13
2023-05-25T19:21:59.283Z,3.10
2023-05-25T19:25:00.355Z,3.30
2023-05-25T19:27:49.414Z,3.37
2023-05-25T19:30:39.427Z,2.60
2023-05-25T19:33:26.161Z,3.33
2023-05-25T19:36:12.944Z,2.93
2023-05-25T19:39:01.167Z,2.83
2023-05-25T19:41:48.511Z,3.00
2023-05-25T19:44:35.322Z,3.20
2023-05-25T19:47:22.366Z,2.77
2023-05-25T19:50:09.935Z,2.57
2023-05-25T19:52:57.342Z,3.23
2023-05-25T19:55:45.998Z,3.30
2023-05-25T19:58:33.099Z,2.80
2023-05-25T20:01:19.865Z,3.03
2023-05-25T20:04:06.718Z,3.00
2023-05-25T20:06:53.494Z,2.90
2023-05-25T20:09:40.262Z,3.07
2023-05-25T20:12:28.432Z,4.07
2023-05-25T20:15:15.240Z,3.33
2023-05-25T20:18:02.992Z,3.20
2023-05-25T20:20:49.868Z,3.20
2023-05-25T20:23:36.714Z,3.07
2023-05-25T20:26:23.492Z,2.93
2023-05-25T20:29:11.702Z,3.50
2023-05-25T20:31:58.608Z,3.17
2023-05-25T20:34:45.510Z,3.47
2023-05-25T20:37:32.094Z,3.33
2023-05-25T20:40:19.060Z,3.30
2023-05-25T20:43:05.574Z,3.57
2023-05-25T20:45:53.619Z,3.20
2023-05-25T20:48:40.767Z,3.90
2023-05-25T20:51:27.754Z,3.30
2023-05-25T20:54:14.428Z,4.23
2023-05-25T20:57:03.915Z,3.47
2023-05-25T20:59:51.726Z,3.10
2023-05-25T21:02:40.112Z,3.90
2023-05-25T21:05:27.032Z,4.23
2023-05-25T21:08:13.798Z,3.60
2023-05-25T21:11:01.025Z,3.27
2023-05-25T21:13:48.768Z,3.93
2023-05-25T21:16:36.060Z,3.60
2023-05-25T21:19:24.623Z,3.90
2023-05-25T21:22:13.172Z,3.90
2023-05-25T21:24:59.759Z,3.17
2023-05-25T21:27:46.343Z,3.93
2023-05-25T21:30:33.182Z,3.70
2023-05-25T21:33:20.133Z,4.13
2023-05-25T21:36:09.018Z,6.03
2023-05-25T21:38:55.776Z,3.47
2023-05-25T21:41:42.759Z,3.40
2023-05-25T21:44:29.572Z,4.73
2023-05-25T21:47:16.556Z,4.33
2023-05-25T21:50:03.342Z,3.73
2023-05-25T21:52:51.128Z,3.90
2023-05-25T21:55:37.984Z,3.63
2023-05-25T21:58:27.768Z,4.03
2023-05-25T22:01:19.743Z,3.73
2023-05-25T22:04:06.896Z,4.00
2023-05-25T22:06:54.091Z,4.47
2023-05-25T22:09:42.181Z,3.87
2023-05-25T22:12:28.818Z,4.40
2023-05-25T22:15:15.821Z,4.60
2023-05-25T22:18:02.707Z,3.93
2023-05-25T22:20:49.494Z,3.83
2023-05-25T22:23:36.377Z,4.10
2023-05-25T22:26:24.368Z,3.50
2023-05-25T22:29:11.961Z,4.60
2023-05-25T22:31:58.793Z,4.00
2023-05-25T22:34:45.616Z,4.57
2023-05-25T22:37:32.547Z,5.20
2023-05-25T22:40:19.493Z,5.00
2023-05-25T22:43:12.799Z,4.40
2023-05-25T22:45:59.432Z,4.20
2023-05-25T22:48:46.245Z,4.17
2023-05-25T22:51:33.008Z,5.23
2023-05-25T22:54:19.859Z,4.33
2023-05-25T22:57:07.553Z,3.90
2023-05-25T22:59:55.726Z,4.53
2023-05-25T23:02:42.651Z,5.17
2023-05-25T23:05:29.406Z,4.30
2023-05-25T23:08:16.057Z,4.07
2023-05-25T23:11:02.978Z,4.73
2023-05-25T23:13:50.668Z,4.50
2023-05-25T23:16:38.950Z,4.03
2023-05-25T23:19:25.959Z,4.60
2023-05-25T23:22:12.567Z,4.33
2023-05-25T23:24:59.024Z,4.83
2023-05-25T23:27:45.678Z,4.50
2023-05-25T23:30:32.554Z,5.33
2023-05-25T23:33:20.667Z,4.63
2023-05-25T23:36:08.406Z,4.63
2023-05-25T23:38:55.602Z,4.37
2023-05-25T23:41:42.488Z,4.93
2023-05-25T23:44:29.271Z,4.50
2023-05-25T23:47:16.158Z,5.23
2023-05-25T23:50:04.657Z,5.00
2023-05-25T23:52:51.098Z,4.83
2023-05-25T23:55:37.848Z,5.23
2023-05-25T23:58:24.609Z,4.93
