createdAt,value
2023-02-11T00:01:08.533Z,90540.88
2023-02-11T00:03:36.066Z,90540.88
2023-02-11T00:06:05.891Z,90538.78
2023-02-11T00:08:33.118Z,90538.78
2023-02-11T00:11:00.004Z,90539.31
2023-02-11T00:13:27.209Z,90538.19
2023-02-11T00:15:57.207Z,90540.91
2023-02-11T00:18:24.136Z,90537.69
2023-02-11T00:20:51.192Z,90559.59
2023-02-11T00:23:18.321Z,90542.13
2023-02-11T00:25:45.908Z,90541.91
2023-02-11T00:28:13.166Z,90530.78
2023-02-11T00:30:40.269Z,90526.34
2023-02-11T00:33:07.640Z,90523.47
2023-02-11T00:35:38.052Z,90536.19
2023-02-11T00:38:05.217Z,90528.50
2023-02-11T00:40:32.154Z,90523.66
2023-02-11T00:42:58.962Z,90532.97
2023-02-11T00:45:25.945Z,90525.88
2023-02-11T00:47:52.934Z,90531.94
2023-02-11T00:50:19.959Z,90521.19
2023-02-11T00:52:46.833Z,90522.75
2023-02-11T00:55:13.717Z,90522.38
2023-02-11T00:57:40.708Z,90519.38
2023-02-11T01:00:15.033Z,90517.59
2023-02-11T01:02:41.964Z,90509.75
2023-02-11T01:05:08.894Z,90518.41
2023-02-11T01:07:35.948Z,90518.50
2023-02-11T01:10:02.882Z,90519.22
2023-02-11T01:12:29.848Z,90515.47
2023-02-11T01:14:56.797Z,90520.31
2023-02-11T01:17:23.656Z,90513.59
2023-02-11T01:19:50.482Z,90518.41
2023-02-11T01:22:17.549Z,90525.72
2023-02-11T01:24:44.830Z,90520.00
2023-02-11T01:27:11.708Z,90522.00
2023-02-11T01:29:38.809Z,90526.72
2023-02-11T01:32:05.739Z,90518.44
2023-02-11T01:34:32.707Z,90522.34
2023-02-11T01:37:00.961Z,90512.47
2023-02-11T01:39:28.171Z,90518.47
2023-02-11T01:41:55.127Z,90524.97
2023-02-11T01:44:28.809Z,90521.38
2023-02-11T01:46:56.014Z,90516.59
2023-02-11T01:49:30.625Z,90515.53
2023-02-11T01:52:28.790Z,90509.31
2023-02-11T01:55:06.066Z,90513.47
2023-02-11T01:57:35.605Z,90511.69
2023-02-11T02:00:14.384Z,90506.16
2023-02-11T02:03:08.293Z,90513.53
2023-02-11T02:05:42.424Z,90510.28
2023-02-11T02:08:21.266Z,90514.22
2023-02-11T02:10:52.611Z,90516.09
2023-02-11T02:13:20.253Z,90518.06
2023-02-11T02:15:53.888Z,90515.09
2023-02-11T02:18:39.030Z,90514.47
2023-02-11T02:21:34.024Z,90515.78
2023-02-11T02:24:38.458Z,90515.88
2023-02-11T02:27:44.095Z,90516.59
2023-02-11T02:30:40.158Z,90509.56
2023-02-11T02:33:37.899Z,90517.00
2023-02-11T02:36:12.890Z,90513.34
2023-02-11T02:38:49.749Z,90511.53
2023-02-11T02:41:19.825Z,90512.66
2023-02-11T02:43:49.520Z,90507.81
2023-02-11T02:46:22.593Z,90510.75
2023-02-11T02:48:50.927Z,90505.13
2023-02-11T02:51:42.768Z,90514.13
2023-02-11T02:54:37.499Z,90514.94
2023-02-11T02:57:19.322Z,90516.34
2023-02-11T03:00:13.424Z,90503.91
2023-02-11T03:02:42.943Z,90506.56
2023-02-11T03:05:19.062Z,90511.09
2023-02-11T03:08:10.027Z,90510.34
2023-02-11T03:10:42.749Z,90509.22
2023-02-11T03:13:10.034Z,90507.66
2023-02-11T03:15:44.452Z,90506.53
2023-02-11T03:18:15.741Z,90508.00
2023-02-11T03:20:49.682Z,90505.59
2023-02-11T03:23:27.111Z,90502.75
2023-02-11T03:26:03.446Z,90499.81
2023-02-11T03:28:40.921Z,90501.25
2023-02-11T03:31:55.435Z,90502.72
2023-02-11T03:34:36.178Z,90508.59
2023-02-11T03:37:08.033Z,90505.53
2023-02-11T03:39:43.907Z,90517.47
2023-02-11T03:42:13.598Z,90512.28
2023-02-11T03:44:46.314Z,90508.63
2023-02-11T03:47:19.153Z,90501.91
2023-02-11T03:49:50.028Z,90513.16
2023-02-11T03:52:19.392Z,90512.47
2023-02-11T03:54:49.712Z,90502.84
2023-02-11T03:57:16.947Z,90510.69
2023-02-11T04:00:00.116Z,90512.97
2023-02-11T04:02:33.874Z,90514.41
2023-02-11T04:05:01.476Z,90512.53
2023-02-11T04:07:28.596Z,90508.78
2023-02-11T04:09:55.491Z,90510.28
2023-02-11T04:12:22.509Z,90513.47
2023-02-11T04:14:49.373Z,90505.69
2023-02-11T04:17:16.493Z,90502.00
2023-02-11T04:19:43.465Z,90506.53
2023-02-11T04:22:10.608Z,90510.31
2023-02-11T04:24:37.554Z,90508.50
2023-02-11T04:27:04.619Z,90502.91
2023-02-11T04:29:31.582Z,90509.59
2023-02-11T04:31:58.459Z,90510.31
2023-02-11T04:34:25.777Z,90511.75
2023-02-11T04:36:52.801Z,90509.69
2023-02-11T04:39:19.634Z,90513.25
2023-02-11T04:41:46.499Z,90513.09
2023-02-11T04:44:13.452Z,90506.91
2023-02-11T04:46:40.488Z,90513.56
2023-02-11T04:49:07.620Z,90508.97
2023-02-11T04:51:34.621Z,90511.50
2023-02-11T04:54:01.416Z,90517.56
2023-02-11T04:56:28.332Z,90506.75
2023-02-11T04:58:55.350Z,90510.63
2023-02-11T05:01:22.440Z,90516.66
2023-02-11T05:03:49.525Z,90511.06
2023-02-11T05:06:16.670Z,90515.22
2023-02-11T05:08:43.504Z,90519.66
2023-02-11T05:11:22.199Z,90509.91
2023-02-11T05:13:49.259Z,90512.56
2023-02-11T05:16:17.544Z,90514.59
2023-02-11T05:18:46.067Z,90511.44
2023-02-11T05:21:15.847Z,90519.69
2023-02-11T05:23:43.332Z,90504.91
2023-02-11T05:26:11.495Z,90511.78
2023-02-11T05:28:39.024Z,90503.59
2023-02-11T05:31:06.791Z,90511.81
2023-02-11T05:33:34.209Z,90512.44
2023-02-11T05:36:09.393Z,90506.06
2023-02-11T05:38:36.908Z,90508.75
2023-02-11T05:41:05.654Z,90506.91
2023-02-11T05:43:33.267Z,90503.00
2023-02-11T05:46:00.259Z,90506.09
2023-02-11T05:48:27.218Z,90506.53
2023-02-11T05:50:54.328Z,90496.97
2023-02-11T05:53:22.450Z,90500.75
2023-02-11T05:55:49.640Z,90507.50
2023-02-11T05:58:16.864Z,90515.38
2023-02-11T06:00:43.800Z,90510.13
2023-02-11T06:03:10.657Z,90508.94
2023-02-11T06:05:37.582Z,90513.00
2023-02-11T06:08:04.728Z,90510.81
2023-02-11T06:10:31.540Z,90506.28
2023-02-11T06:12:58.411Z,90507.66
2023-02-11T06:15:25.457Z,90505.03
2023-02-11T06:17:52.368Z,90504.63
2023-02-11T06:20:19.668Z,90501.72
2023-02-11T06:22:46.614Z,90495.81
2023-02-11T06:25:14.040Z,90506.22
2023-02-11T06:27:41.288Z,90497.31
2023-02-11T06:30:11.997Z,90497.31
2023-02-11T06:32:44.379Z,90497.28
2023-02-11T06:35:15.959Z,90495.81
2023-02-11T06:37:43.293Z,90501.03
2023-02-11T06:40:11.717Z,90506.25
2023-02-11T06:42:38.906Z,90495.88
2023-02-11T06:45:05.967Z,90497.69
2023-02-11T06:47:33.154Z,90498.41
2023-02-11T06:50:00.683Z,90501.41
2023-02-11T06:52:27.645Z,90500.31
2023-02-11T06:54:54.601Z,90507.78
2023-02-11T06:57:21.612Z,90501.50
2023-02-11T06:59:48.550Z,90497.06
2023-02-11T07:02:15.478Z,90497.84
2023-02-11T07:04:42.527Z,90493.72
2023-02-11T07:07:09.429Z,90500.44
2023-02-11T07:09:36.309Z,90492.31
2023-02-11T07:12:03.616Z,90494.53
2023-02-11T07:14:30.472Z,90496.34
2023-02-11T07:16:57.421Z,90491.50
2023-02-11T07:19:24.418Z,90481.09
2023-02-11T07:21:51.304Z,90485.63
2023-02-11T07:24:18.227Z,90487.84
2023-02-11T07:26:45.133Z,90488.59
2023-02-11T07:29:12.090Z,90483.06
2023-02-11T07:31:39.093Z,90483.38
2023-02-11T07:34:06.114Z,90483.81
2023-02-11T07:36:33.020Z,90493.16
2023-02-11T07:39:00.066Z,90481.59
2023-02-11T07:41:27.942Z,90486.44
2023-02-11T07:43:55.874Z,90486.47
2023-02-11T07:46:27.647Z,90482.78
2023-02-11T07:48:54.955Z,90485.81
2023-02-11T07:51:27.491Z,90492.88
2023-02-11T07:53:55.353Z,90489.09
2023-02-11T07:56:22.937Z,90494.66
2023-02-11T07:58:51.111Z,90487.19
2023-02-11T08:01:24.084Z,90492.41
2023-02-11T08:03:51.589Z,90498.41
2023-02-11T08:06:20.664Z,90499.06
2023-02-11T08:08:48.673Z,90491.63
2023-02-11T08:11:19.294Z,90491.63
2023-02-11T08:13:46.435Z,90489.38
2023-02-11T08:16:26.469Z,90494.31
2023-02-11T08:18:55.792Z,90498.78
2023-02-11T08:21:22.530Z,90495.03
2023-02-11T08:23:49.826Z,90490.63
2023-02-11T08:26:24.909Z,90484.63
2023-02-11T08:28:54.455Z,90498.41
2023-02-11T08:31:30.390Z,90499.91
2023-02-11T08:33:57.528Z,90491.75
2023-02-11T08:36:28.748Z,90490.59
2023-02-11T08:39:12.214Z,90495.41
2023-02-11T08:41:44.866Z,90491.00
2023-02-11T08:44:12.252Z,90490.66
2023-02-11T08:46:41.432Z,90479.88
2023-02-11T08:49:08.810Z,90487.69
2023-02-11T08:51:36.563Z,90491.81
2023-02-11T08:54:03.853Z,90497.06
2023-02-11T08:56:31.046Z,90484.38
2023-02-11T08:58:59.124Z,90481.78
2023-02-11T09:01:29.261Z,90487.72
2023-02-11T09:03:57.300Z,90486.28
2023-02-11T09:06:25.608Z,90475.44
2023-02-11T09:08:55.100Z,90466.03
2023-02-11T09:11:26.486Z,90474.56
2023-02-11T09:13:54.516Z,90477.28
2023-02-11T09:16:24.310Z,90483.28
2023-02-11T09:18:51.381Z,90485.50
2023-02-11T09:21:19.194Z,90470.22
2023-02-11T09:23:47.054Z,90472.06
2023-02-11T09:26:15.836Z,90473.94
2023-02-11T09:28:43.065Z,90473.94
2023-02-11T09:31:13.625Z,90476.56
2023-02-11T09:33:42.273Z,90466.84
2023-02-11T09:36:09.401Z,90470.22
2023-02-11T09:38:36.267Z,90450.41
2023-02-11T09:41:03.100Z,90453.00
2023-02-11T09:43:37.597Z,90457.50
2023-02-11T09:46:05.342Z,90458.28
2023-02-11T09:48:40.255Z,90453.78
2023-02-11T09:51:19.401Z,90455.66
2023-02-11T09:53:48.830Z,90456.03
2023-02-11T09:56:16.149Z,90449.31
2023-02-11T09:58:44.545Z,90440.72
2023-02-11T10:01:40.150Z,90432.88
2023-02-11T10:04:07.232Z,90435.13
2023-02-11T10:06:47.251Z,90431.41
2023-02-11T10:09:35.085Z,90423.91
2023-02-11T10:12:29.305Z,90425.38
2023-02-11T10:15:22.190Z,90419.00
2023-02-11T10:18:18.202Z,90417.50
2023-02-11T10:21:24.061Z,90422.03
2023-02-11T10:23:56.533Z,90420.06
2023-02-11T10:26:24.102Z,90408.25
2023-02-11T10:28:54.800Z,90409.34
2023-02-11T10:31:26.065Z,90402.84
2023-02-11T10:34:14.082Z,90409.44
2023-02-11T10:36:43.819Z,90419.16
2023-02-11T10:39:13.486Z,90414.59
2023-02-11T10:41:48.110Z,90409.19
2023-02-11T10:44:38.034Z,90407.88
2023-02-11T10:47:22.230Z,90400.56
2023-02-11T10:49:49.868Z,90402.44
2023-02-11T10:52:21.504Z,90406.75
2023-02-11T10:54:57.708Z,90400.69
2023-02-11T10:57:28.726Z,90398.25
2023-02-11T11:00:04.862Z,90401.94
2023-02-11T11:02:36.064Z,90396.69
2023-02-11T11:05:29.849Z,90390.84
2023-02-11T11:08:09.421Z,90384.53
2023-02-11T11:10:43.743Z,90380.09
2023-02-11T11:13:38.152Z,90375.03
2023-02-11T11:16:14.113Z,90378.22
2023-02-11T11:18:52.541Z,90372.25
2023-02-11T11:21:19.337Z,90369.38
2023-02-11T11:24:04.760Z,90369.69
2023-02-11T11:26:44.411Z,90373.44
2023-02-11T11:29:19.386Z,90364.09
2023-02-11T11:31:56.976Z,90358.13
2023-02-11T11:34:31.815Z,90353.94
2023-02-11T11:37:01.472Z,90358.50
2023-02-11T11:39:32.232Z,90357.28
2023-02-11T11:42:02.071Z,90360.22
2023-02-11T11:44:31.076Z,90362.97
2023-02-11T11:47:13.442Z,90352.09
2023-02-11T11:50:02.264Z,90349.22
2023-02-11T11:53:05.272Z,90352.28
2023-02-11T11:55:59.826Z,90342.56
2023-02-11T11:58:29.610Z,90358.63
2023-02-11T12:01:22.743Z,90354.13
2023-02-11T12:04:16.992Z,90348.50
2023-02-11T12:07:05.115Z,90346.94
2023-02-11T12:10:19.910Z,90346.59
2023-02-11T12:13:01.073Z,90346.63
2023-02-11T12:16:13.973Z,90338.84
2023-02-11T12:18:47.634Z,90344.81
2023-02-11T12:21:56.510Z,90339.56
2023-02-11T12:24:31.053Z,90341.06
2023-02-11T12:27:28.560Z,90330.56
2023-02-11T12:30:31.027Z,90332.06
2023-02-11T12:33:06.870Z,90328.22
2023-02-11T12:36:02.207Z,90320.81
2023-02-11T12:38:55.692Z,90316.34
2023-02-11T12:41:31.427Z,90312.53
2023-02-11T12:43:58.907Z,90312.22
2023-02-11T12:46:45.792Z,90307.19
2023-02-11T12:49:38.810Z,90306.59
2023-02-11T12:52:59.544Z,90306.47
2023-02-11T12:55:31.373Z,90294.78
2023-02-11T12:58:00.657Z,90302.50
2023-02-11T13:00:40.650Z,90297.88
2023-02-11T13:03:10.520Z,90295.16
2023-02-11T13:05:41.010Z,90308.41
2023-02-11T13:08:13.724Z,90287.19
2023-02-11T13:10:45.847Z,90297.09
2023-02-11T13:13:23.336Z,90296.44
2023-02-11T13:16:39.641Z,90291.00
2023-02-11T13:19:37.843Z,90293.22
2023-02-11T13:22:18.849Z,90297.78
2023-02-11T13:24:48.647Z,90297.88
2023-02-11T13:27:22.575Z,90294.13
2023-02-11T13:30:10.904Z,90288.97
2023-02-11T13:33:17.665Z,90286.00
2023-02-11T13:36:04.965Z,90292.03
2023-02-11T13:38:33.330Z,90295.84
2023-02-11T13:41:07.954Z,90292.31
2023-02-11T13:43:36.970Z,90286.84
2023-02-11T13:46:06.173Z,90284.22
2023-02-11T13:48:59.536Z,90279.91
2023-02-11T13:51:40.605Z,90285.56
2023-02-11T13:54:09.328Z,90279.28
2023-02-11T13:56:39.661Z,90280.59
2023-02-11T13:59:27.294Z,90273.75
2023-02-11T14:01:54.085Z,90277.28
2023-02-11T14:04:26.674Z,90272.06
2023-02-11T14:07:30.728Z,90272.38
2023-02-11T14:09:57.562Z,90277.69
2023-02-11T14:12:35.035Z,90274.06
2023-02-11T14:15:21.094Z,90269.22
2023-02-11T14:17:48.315Z,90271.59
2023-02-11T14:20:37.123Z,90271.50
2023-02-11T14:23:04.907Z,90272.88
2023-02-11T14:25:32.503Z,90266.63
2023-02-11T14:28:27.059Z,90269.72
2023-02-11T14:31:18.260Z,90270.16
2023-02-11T14:34:05.419Z,90276.97
2023-02-11T14:37:09.701Z,90270.97
2023-02-11T14:39:57.765Z,90267.97
2023-02-11T14:42:28.176Z,90269.31
2023-02-11T14:45:04.452Z,90267.75
2023-02-11T14:47:56.329Z,90269.53
2023-02-11T14:50:33.987Z,90263.16
2023-02-11T14:53:02.385Z,90277.66
2023-02-11T14:55:36.636Z,90276.34
2023-02-11T14:58:32.888Z,90278.28
2023-02-11T15:01:20.805Z,90284.31
2023-02-11T15:03:49.815Z,90283.88
2023-02-11T15:06:31.380Z,90280.47
2023-02-11T15:09:02.854Z,90286.47
2023-02-11T15:11:34.485Z,90282.69
2023-02-11T15:14:14.845Z,90279.31
2023-02-11T15:16:44.829Z,90271.47
2023-02-11T15:19:28.297Z,90271.03
2023-02-11T15:21:55.421Z,90266.94
2023-02-11T15:24:28.765Z,90270.75
2023-02-11T15:27:11.289Z,90275.91
2023-02-11T15:29:40.900Z,90276.66
2023-02-11T15:32:19.949Z,90284.13
2023-02-11T15:34:48.117Z,90274.38
2023-02-11T15:37:29.240Z,90276.56
2023-02-11T15:40:07.873Z,90276.16
2023-02-11T15:42:50.730Z,90278.78
2023-02-11T15:45:34.340Z,90278.00
2023-02-11T15:48:22.292Z,90275.00
2023-02-11T15:50:53.963Z,90281.75
2023-02-11T15:53:27.610Z,90274.31
2023-02-11T15:56:09.279Z,90281.03
2023-02-11T15:58:40.487Z,90285.88
2023-02-11T16:01:09.056Z,90286.28
2023-02-11T16:03:36.757Z,90284.81
2023-02-11T16:06:24.483Z,90285.25
2023-02-11T16:09:03.681Z,90281.16
2023-02-11T16:11:36.944Z,90279.66
2023-02-11T16:14:22.737Z,90287.16
2023-02-11T16:16:55.461Z,90294.78
2023-02-11T16:19:25.854Z,90290.38
2023-02-11T16:21:54.614Z,90296.28
2023-02-11T16:24:31.139Z,90289.94
2023-02-11T16:27:01.713Z,90293.31
2023-02-11T16:29:31.336Z,90291.44
2023-02-11T16:32:15.979Z,90294.44
2023-02-11T16:34:43.050Z,90297.81
2023-02-11T16:37:10.055Z,90292.25
2023-02-11T16:39:36.985Z,90291.81
2023-02-11T16:42:07.096Z,90288.13
2023-02-11T16:44:35.138Z,90292.59
2023-02-11T16:47:03.548Z,90285.13
2023-02-11T16:49:34.706Z,90292.53
2023-02-11T16:52:05.951Z,90289.63
2023-02-11T16:54:32.883Z,90287.44
2023-02-11T16:56:59.948Z,90281.50
2023-02-11T16:59:26.853Z,90277.78
2023-02-11T17:01:54.925Z,90280.00
2023-02-11T17:04:28.402Z,90279.25
2023-02-11T17:06:57.967Z,90284.13
2023-02-11T17:09:30.364Z,90282.25
2023-02-11T17:11:57.872Z,90288.59
2023-02-11T17:14:24.797Z,90278.53
2023-02-11T17:16:51.859Z,90277.78
2023-02-11T17:19:20.280Z,90274.78
2023-02-11T17:21:49.818Z,90270.34
2023-02-11T17:24:17.172Z,90275.91
2023-02-11T17:26:45.197Z,90277.78
2023-02-11T17:29:20.635Z,90269.97
2023-02-11T17:31:47.800Z,90272.56
2023-02-11T17:34:15.214Z,90270.72
2023-02-11T17:36:42.089Z,90268.84
2023-02-11T17:39:09.639Z,90268.81
2023-02-11T17:41:38.517Z,90272.56
2023-02-11T17:44:06.505Z,90265.13
2023-02-11T17:46:35.607Z,90269.22
2023-02-11T17:49:02.751Z,90265.09
2023-02-11T17:51:35.430Z,90268.09
2023-02-11T17:54:06.458Z,90269.94
2023-02-11T17:56:36.186Z,90270.66
2023-02-11T17:59:04.265Z,90269.19
2023-02-11T18:01:33.398Z,90269.19
2023-02-11T18:04:00.732Z,90267.34
2023-02-11T18:06:28.308Z,90253.94
2023-02-11T18:08:57.957Z,90256.53
2023-02-11T18:11:25.479Z,90266.63
2023-02-11T18:13:53.332Z,90257.66
2023-02-11T18:16:24.487Z,90255.06
2023-02-11T18:18:51.950Z,90257.66
2023-02-11T18:21:21.014Z,90261.03
2023-02-11T18:23:48.957Z,90271.00
2023-02-11T18:26:18.778Z,90254.22
2023-02-11T18:28:46.253Z,90245.69
2023-02-11T18:31:14.393Z,90273.63
2023-02-11T18:33:42.321Z,90243.50
2023-02-11T18:36:12.069Z,90240.50
2023-02-11T18:38:40.806Z,90256.91
2023-02-11T18:41:08.368Z,90241.97
2023-02-11T18:43:35.494Z,90259.81
2023-02-11T18:46:07.406Z,90238.25
2023-02-11T18:48:34.414Z,90243.09
2023-02-11T18:51:01.300Z,90240.13
2023-02-11T18:53:28.288Z,90237.16
2023-02-11T18:55:55.439Z,90229.34
2023-02-11T18:58:22.600Z,90244.25
2023-02-11T19:00:50.233Z,90236.78
2023-02-11T19:03:17.930Z,90233.06
2023-02-11T19:05:49.843Z,90238.25
2023-02-11T19:08:17.374Z,90247.16
2023-02-11T19:10:46.841Z,90240.44
2023-02-11T19:13:14.535Z,90252.38
2023-02-11T19:15:42.911Z,90249.78
2023-02-11T19:18:10.336Z,90245.34
2023-02-11T19:20:40.400Z,90247.97
2023-02-11T19:23:07.501Z,90238.28
2023-02-11T19:25:34.954Z,90244.22
2023-02-11T19:28:02.337Z,90240.88
2023-02-11T19:30:29.792Z,90239.38
2023-02-11T19:32:56.814Z,90239.38
2023-02-11T19:35:25.009Z,90225.59
2023-02-11T19:37:54.289Z,90234.50
2023-02-11T19:40:21.393Z,90236.41
2023-02-11T19:42:48.306Z,90231.16
2023-02-11T19:45:15.557Z,90220.75
2023-02-11T19:47:42.628Z,90215.91
2023-02-11T19:50:10.064Z,90216.53
2023-02-11T19:52:40.998Z,90211.97
2023-02-11T19:55:08.590Z,90221.63
2023-02-11T19:57:36.957Z,90216.53
2023-02-11T20:00:05.043Z,90224.31
2023-02-11T20:02:31.982Z,90207.94
2023-02-11T20:04:59.147Z,90212.06
2023-02-11T20:07:28.173Z,90210.25
2023-02-11T20:09:55.686Z,90211.75
2023-02-11T20:12:25.747Z,90219.91
2023-02-11T20:14:52.728Z,90220.38
2023-02-11T20:17:19.548Z,90219.97
2023-02-11T20:19:46.476Z,90227.06
2023-02-11T20:22:16.044Z,90230.03
2023-02-11T20:24:42.984Z,90236.00
2023-02-11T20:27:10.004Z,90233.78
2023-02-11T20:29:37.118Z,90228.56
2023-02-11T20:32:04.756Z,90224.75
2023-02-11T20:34:31.911Z,90232.44
2023-02-11T20:36:58.922Z,90223.09
2023-02-11T20:39:26.351Z,90227.16
2023-02-11T20:41:54.504Z,90222.78
2023-02-11T20:44:22.180Z,90225.78
2023-02-11T20:46:49.292Z,90216.19
2023-02-11T20:49:21.964Z,90216.94
2023-02-11T20:51:49.636Z,90211.41
2023-02-11T20:54:19.715Z,90210.66
2023-02-11T20:56:48.481Z,90206.94
2023-02-11T20:59:15.794Z,90201.00
2023-02-11T21:01:45.659Z,90209.56
2023-02-11T21:04:19.270Z,90210.59
2023-02-11T21:06:49.333Z,90202.44
2023-02-11T21:09:19.022Z,90203.19
2023-02-11T21:11:45.980Z,90206.19
2023-02-11T21:14:13.467Z,90202.84
2023-02-11T21:16:41.038Z,90203.63
2023-02-11T21:19:08.189Z,90198.75
2023-02-11T21:21:37.040Z,90195.75
2023-02-11T21:24:05.584Z,90189.84
2023-02-11T21:26:33.151Z,90191.31
2023-02-11T21:29:00.278Z,90191.72
2023-02-11T21:31:30.352Z,90199.91
2023-02-11T21:33:57.820Z,90197.66
2023-02-11T21:36:25.327Z,90203.19
2023-02-11T21:38:52.799Z,90196.88
2023-02-11T21:41:21.386Z,90200.63
2023-02-11T21:43:48.960Z,90198.03
2023-02-11T21:46:17.484Z,90195.81
2023-02-11T21:48:44.608Z,90193.22
2023-02-11T21:51:20.343Z,90200.19
2023-02-11T21:53:47.786Z,90191.22
2023-02-11T21:56:17.340Z,90192.03
2023-02-11T21:58:45.275Z,90187.22
2023-02-11T22:01:17.828Z,90182.00
2023-02-11T22:03:45.877Z,90188.00
2023-02-11T22:06:16.882Z,90180.91
2023-02-11T22:08:44.559Z,90172.00
2023-02-11T22:11:13.693Z,90177.22
2023-02-11T22:13:41.708Z,90175.72
2023-02-11T22:16:11.471Z,90174.22
2023-02-11T22:18:39.653Z,90169.03
2023-02-11T22:21:17.527Z,90166.75
2023-02-11T22:23:45.319Z,90174.91
2023-02-11T22:26:15.714Z,90161.91
2023-02-11T22:28:43.386Z,90169.00
2023-02-11T22:31:19.140Z,90166.41
2023-02-11T22:33:46.790Z,90172.31
2023-02-11T22:36:33.507Z,90170.09
2023-02-11T22:39:06.544Z,90169.75
2023-02-11T22:41:34.075Z,90168.63
2023-02-11T22:44:01.223Z,90159.31
2023-02-11T22:46:28.195Z,90156.38
2023-02-11T22:48:55.232Z,90150.78
2023-02-11T22:51:28.180Z,90155.25
2023-02-11T22:54:00.519Z,90160.06
2023-02-11T22:56:29.063Z,90151.50
2023-02-11T22:59:04.639Z,90155.59
2023-02-11T23:01:32.141Z,90153.38
2023-02-11T23:04:01.597Z,90148.91
2023-02-11T23:06:28.939Z,90154.47
2023-02-11T23:08:55.985Z,90141.78
2023-02-11T23:11:26.807Z,90141.06
2023-02-11T23:13:54.628Z,90144.00
2023-02-11T23:16:25.589Z,90135.09
2023-02-11T23:18:54.711Z,90135.13
2023-02-11T23:21:25.914Z,90132.88
2023-02-11T23:23:58.065Z,90134.75
2023-02-11T23:26:25.564Z,90137.31
2023-02-11T23:28:52.863Z,90135.50
2023-02-11T23:31:26.654Z,90138.47
2023-02-11T23:33:54.393Z,90134.41
2023-02-11T23:36:22.721Z,90128.44
2023-02-11T23:38:49.967Z,90135.13
2023-02-11T23:41:17.399Z,90135.47
2023-02-11T23:43:44.473Z,90139.56
2023-02-11T23:46:11.568Z,90144.81
2023-02-11T23:48:38.755Z,90137.31
2023-02-11T23:51:05.928Z,90143.69
2023-02-11T23:53:33.096Z,90136.25
2023-02-11T23:56:00.026Z,90135.84
2023-02-11T23:58:26.999Z,90136.59
