createdAt,value
2022-10-21T00:00:51.667Z,1.38
2022-10-21T00:03:21.656Z,0.90
2022-10-21T00:05:50.263Z,1.10
2022-10-21T00:08:19.189Z,1.05
2022-10-21T00:10:47.471Z,1.17
2022-10-21T00:13:15.756Z,1.42
2022-10-21T00:15:44.099Z,1.17
2022-10-21T00:18:12.376Z,1.25
2022-10-21T00:20:43.068Z,0.98
2022-10-21T00:23:11.373Z,0.77
2022-10-21T00:25:40.166Z,1.05
2022-10-21T00:28:08.413Z,1.40
2022-10-21T00:30:36.676Z,1.30
2022-10-21T00:33:04.923Z,0.80
2022-10-21T00:35:34.798Z,1.20
2022-10-21T00:38:04.530Z,1.17
2022-10-21T00:40:32.876Z,1.17
2022-10-21T00:43:01.183Z,1.50
2022-10-21T00:45:29.822Z,1.00
2022-10-21T00:48:00.894Z,1.08
2022-10-21T00:50:32.655Z,0.90
2022-10-21T00:53:02.341Z,0.60
2022-10-21T00:55:34.719Z,1.05
2022-10-21T00:58:03.837Z,1.02
2022-10-21T01:00:32.150Z,1.58
2022-10-21T01:03:01.017Z,2.00
2022-10-21T01:05:29.821Z,1.58
2022-10-21T01:07:58.223Z,1.40
2022-10-21T01:10:26.489Z,1.17
2022-10-21T01:13:03.762Z,1.35
2022-10-21T01:15:35.321Z,1.10
2022-10-21T01:18:06.701Z,1.23
2022-10-21T01:20:42.337Z,0.65
2022-10-21T01:23:37.893Z,0.82
2022-10-21T01:26:16.127Z,0.88
2022-10-21T01:28:52.631Z,1.08
2022-10-21T01:31:23.511Z,1.40
2022-10-21T01:33:54.237Z,1.10
2022-10-21T01:36:29.716Z,1.33
2022-10-21T01:39:03.286Z,0.95
2022-10-21T01:41:34.498Z,1.38
2022-10-21T01:44:05.869Z,1.15
2022-10-21T01:46:39.362Z,1.45
2022-10-21T01:49:09.777Z,1.35
2022-10-21T01:51:38.693Z,1.05
2022-10-21T01:54:09.119Z,1.20
2022-10-21T01:56:38.124Z,1.42
2022-10-21T01:59:07.102Z,1.05
2022-10-21T02:01:37.405Z,0.98
2022-10-21T02:04:06.658Z,1.13
2022-10-21T02:06:35.163Z,1.48
2022-10-21T02:09:03.578Z,1.10
2022-10-21T02:11:32.363Z,1.42
2022-10-21T02:14:03.469Z,0.88
2022-10-21T02:16:33.314Z,1.25
2022-10-21T02:19:02.955Z,0.98
2022-10-21T02:21:34.845Z,1.10
2022-10-21T02:24:06.672Z,1.00
2022-10-21T02:26:34.970Z,0.90
2022-10-21T02:29:03.440Z,1.75
2022-10-21T02:31:39.458Z,1.20
2022-10-21T02:34:15.973Z,1.13
2022-10-21T02:36:47.629Z,1.38
2022-10-21T02:39:20.742Z,1.45
2022-10-21T02:41:49.936Z,1.23
2022-10-21T02:44:18.439Z,1.67
2022-10-21T02:46:48.713Z,1.10
2022-10-21T02:49:18.358Z,1.00
2022-10-21T02:51:47.145Z,0.63
2022-10-21T02:54:15.431Z,1.30
2022-10-21T02:56:43.750Z,1.02
2022-10-21T02:59:12.012Z,0.65
2022-10-21T03:01:40.291Z,1.40
2022-10-21T03:04:08.585Z,1.50
2022-10-21T03:06:38.624Z,1.25
2022-10-21T03:09:06.999Z,0.73
2022-10-21T03:11:35.347Z,1.00
2022-10-21T03:14:03.608Z,1.13
2022-10-21T03:16:31.918Z,0.90
2022-10-21T03:19:00.168Z,1.13
2022-10-21T03:21:28.447Z,1.00
2022-10-21T03:23:58.103Z,1.00
2022-10-21T03:26:26.432Z,0.80
2022-10-21T03:28:54.734Z,1.13
2022-10-21T03:31:23.012Z,1.15
2022-10-21T03:33:51.267Z,1.45
2022-10-21T03:36:19.562Z,1.10
2022-10-21T03:38:47.818Z,0.80
2022-10-21T03:41:17.442Z,1.00
2022-10-21T03:43:45.726Z,1.20
2022-10-21T03:46:14.040Z,1.38
2022-10-21T03:48:42.327Z,0.85
2022-10-21T03:51:10.737Z,2.53
2022-10-21T03:53:43.412Z,0.93
2022-10-21T03:56:12.192Z,0.70
2022-10-21T03:58:41.888Z,0.98
2022-10-21T04:01:12.946Z,1.33
2022-10-21T04:03:41.330Z,1.25
2022-10-21T04:06:09.810Z,1.48
2022-10-21T04:08:38.114Z,1.40
2022-10-21T04:11:06.615Z,1.20
2022-10-21T04:13:34.858Z,1.40
2022-10-21T04:16:05.850Z,1.30
2022-10-21T04:18:34.342Z,0.68
2022-10-21T04:21:02.606Z,1.00
2022-10-21T04:23:30.908Z,1.13
2022-10-21T04:25:59.170Z,1.30
2022-10-21T04:28:27.464Z,0.90
2022-10-21T04:30:55.741Z,1.38
2022-10-21T04:33:25.440Z,1.52
2022-10-21T04:35:55.344Z,0.90
2022-10-21T04:38:23.610Z,1.02
2022-10-21T04:40:57.334Z,0.70
2022-10-21T04:43:25.929Z,0.90
2022-10-21T04:45:54.551Z,1.08
2022-10-21T04:48:25.718Z,1.38
2022-10-21T04:50:56.169Z,0.70
2022-10-21T04:53:24.788Z,0.85
2022-10-21T04:55:53.323Z,1.10
2022-10-21T04:58:24.269Z,0.93
2022-10-21T05:00:54.167Z,1.25
2022-10-21T05:03:24.596Z,1.10
2022-10-21T05:05:57.842Z,0.93
2022-10-21T05:08:35.079Z,1.05
2022-10-21T05:11:04.085Z,0.82
2022-10-21T05:13:33.627Z,1.45
2022-10-21T05:16:02.008Z,0.98
2022-10-21T05:18:30.300Z,1.10
2022-10-21T05:21:00.280Z,0.95
2022-10-21T05:23:28.565Z,0.90
2022-10-21T05:25:56.865Z,1.25
2022-10-21T05:28:25.153Z,1.85
2022-10-21T05:30:54.609Z,1.75
2022-10-21T05:33:23.019Z,1.25
2022-10-21T05:35:58.004Z,1.70
2022-10-21T05:40:55.907Z,2.00
2022-10-21T05:43:24.259Z,1.60
2022-10-21T05:45:52.819Z,1.25
2022-10-21T05:48:21.275Z,1.60
2022-10-21T05:50:49.600Z,1.48
2022-10-21T05:53:20.191Z,0.98
2022-10-21T05:55:57.719Z,1.38
2022-10-21T05:58:26.308Z,1.10
2022-10-21T06:00:55.708Z,1.20
2022-10-21T06:03:24.752Z,1.55
2022-10-21T06:05:53.234Z,0.70
2022-10-21T06:08:21.578Z,1.33
2022-10-21T06:10:49.912Z,1.05
2022-10-21T06:13:19.638Z,1.67
2022-10-21T06:15:48.880Z,1.08
2022-10-21T06:18:19.334Z,1.13
2022-10-21T06:20:47.626Z,1.27
2022-10-21T06:23:16.420Z,1.60
2022-10-21T06:28:29.391Z,1.35
2022-10-21T06:30:58.252Z,1.77
2022-10-21T06:33:27.305Z,1.67
2022-10-21T06:35:56.105Z,1.45
2022-10-21T06:38:25.981Z,1.85
2022-10-21T06:40:54.712Z,1.10
2022-10-21T06:46:02.287Z,1.27
2022-10-21T06:48:31.033Z,1.15
2022-10-21T06:51:00.254Z,1.20
2022-10-21T06:53:29.331Z,2.00
2022-10-21T06:56:08.556Z,1.20
2022-10-21T06:58:37.187Z,0.98
2022-10-21T07:01:21.350Z,1.13
2022-10-21T07:03:59.873Z,0.95
2022-10-21T07:06:28.390Z,1.58
2022-10-21T07:08:58.819Z,1.55
2022-10-21T07:11:27.752Z,1.60
2022-10-21T07:13:56.235Z,1.90
2022-10-21T07:16:26.727Z,1.30
2022-10-21T07:18:55.272Z,1.17
2022-10-21T07:21:24.566Z,1.50
2022-10-21T07:23:56.574Z,1.40
2022-10-21T07:26:28.709Z,1.40
2022-10-21T07:28:58.954Z,1.73
2022-10-21T07:31:29.303Z,1.08
2022-10-21T07:33:58.371Z,1.13
2022-10-21T07:36:28.306Z,1.52
2022-10-21T07:38:58.293Z,1.65
2022-10-21T07:41:27.522Z,1.90
2022-10-21T07:43:56.608Z,1.50
2022-10-21T07:46:26.252Z,1.17
2022-10-21T07:48:56.031Z,1.45
2022-10-21T07:51:28.483Z,2.22
2022-10-21T07:53:58.230Z,1.70
2022-10-21T07:56:28.173Z,1.65
2022-10-21T07:58:56.743Z,1.33
2022-10-21T08:01:25.254Z,1.35
2022-10-21T08:03:54.896Z,1.60
2022-10-21T08:06:25.454Z,2.28
2022-10-21T08:08:56.093Z,1.35
2022-10-21T08:11:25.251Z,1.90
2022-10-21T08:13:54.628Z,1.38
2022-10-21T08:16:23.370Z,1.67
2022-10-21T08:18:52.087Z,1.40
2022-10-21T08:21:20.474Z,1.92
2022-10-21T08:23:50.887Z,1.23
2022-10-21T08:26:19.734Z,1.45
2022-10-21T08:28:48.475Z,1.70
2022-10-21T08:31:17.802Z,2.78
2022-10-21T08:33:46.652Z,0.80
2022-10-21T08:36:15.929Z,1.10
2022-10-21T08:38:44.567Z,1.45
2022-10-21T08:41:21.069Z,1.50
2022-10-21T08:43:51.065Z,1.80
2022-10-21T08:46:21.467Z,1.52
2022-10-21T08:48:51.423Z,2.22
2022-10-21T08:51:24.622Z,1.42
2022-10-21T08:53:54.983Z,0.75
2022-10-21T08:56:26.355Z,1.60
2022-10-21T08:58:54.833Z,1.17
2022-10-21T09:01:25.455Z,1.00
2022-10-21T09:03:57.095Z,2.05
2022-10-21T09:06:28.065Z,1.58
2022-10-21T09:09:03.295Z,1.20
2022-10-21T09:11:43.390Z,1.23
2022-10-21T09:14:23.625Z,1.63
2022-10-21T09:16:56.274Z,1.45
2022-10-21T09:19:31.150Z,1.95
2022-10-21T09:22:33.217Z,1.55
2022-10-21T09:25:00.407Z,2.15
2022-10-21T09:27:37.925Z,1.55
2022-10-21T09:30:21.893Z,1.58
2022-10-21T09:32:51.090Z,1.45
2022-10-21T09:35:28.701Z,1.30
2022-10-21T09:37:58.594Z,1.23
2022-10-21T09:40:28.511Z,2.15
2022-10-21T09:43:01.481Z,1.65
2022-10-21T09:45:32.408Z,2.05
2022-10-21T09:48:01.681Z,1.55
2022-10-21T09:53:03.857Z,1.67
2022-10-21T09:55:33.506Z,2.33
2022-10-21T09:58:03.801Z,2.35
2022-10-21T10:00:47.083Z,2.55
2022-10-21T10:03:30.623Z,2.10
2022-10-21T10:05:59.353Z,1.98
2022-10-21T10:08:35.952Z,1.58
2022-10-21T10:11:14.277Z,1.70
2022-10-21T10:13:46.575Z,1.77
2022-10-21T10:16:22.332Z,2.05
2022-10-21T10:18:51.477Z,2.10
2022-10-21T10:21:20.256Z,2.28
2022-10-21T10:23:50.025Z,1.70
2022-10-21T10:26:20.047Z,2.13
2022-10-21T10:28:55.082Z,2.20
2022-10-21T10:31:34.683Z,1.98
2022-10-21T10:34:05.093Z,1.73
2022-10-21T10:36:35.637Z,2.22
2022-10-21T10:39:04.479Z,1.65
2022-10-21T10:41:34.664Z,2.00
2022-10-21T10:44:10.167Z,1.52
2022-10-21T10:46:39.336Z,1.85
2022-10-21T10:49:09.506Z,1.02
2022-10-21T10:51:40.615Z,1.70
2022-10-21T10:54:20.024Z,2.35
2022-10-21T10:56:51.575Z,1.63
2022-10-21T10:59:27.080Z,2.15
2022-10-21T11:01:59.220Z,3.40
2022-10-21T11:04:30.677Z,2.50
2022-10-21T11:07:02.701Z,2.30
2022-10-21T11:09:34.265Z,2.00
2022-10-21T11:12:04.366Z,1.75
2022-10-21T11:14:34.303Z,1.90
2022-10-21T11:17:05.915Z,2.17
2022-10-21T11:19:37.455Z,1.90
2022-10-21T11:22:17.852Z,3.38
2022-10-21T11:24:57.802Z,2.45
2022-10-21T11:27:35.663Z,2.05
2022-10-21T11:30:08.319Z,2.50
2022-10-21T11:32:40.626Z,2.28
2022-10-21T11:35:17.819Z,2.20
2022-10-21T11:37:54.172Z,1.48
2022-10-21T11:40:29.121Z,1.77
2022-10-21T11:42:59.189Z,2.10
2022-10-21T11:45:39.282Z,1.60
2022-10-21T11:48:12.814Z,2.03
2022-10-21T11:50:44.090Z,1.55
2022-10-21T11:53:19.732Z,1.60
2022-10-21T11:55:51.265Z,2.17
2022-10-21T11:58:26.155Z,1.15
2022-10-21T12:01:01.501Z,1.83
2022-10-21T12:03:43.480Z,1.42
2022-10-21T12:06:17.863Z,1.40
2022-10-21T12:08:53.338Z,1.45
2022-10-21T12:11:23.925Z,1.23
2022-10-21T12:13:54.801Z,1.45
2022-10-21T12:16:33.557Z,1.35
2022-10-21T12:19:08.298Z,1.40
2022-10-21T12:21:38.512Z,2.13
2022-10-21T12:24:13.387Z,1.42
2022-10-21T12:26:45.026Z,1.52
2022-10-21T12:29:17.003Z,0.75
2022-10-21T12:31:51.249Z,1.40
2022-10-21T12:34:20.502Z,1.43
2022-10-21T12:36:50.869Z,1.02
2022-10-21T12:39:39.693Z,1.67
2022-10-21T12:42:16.418Z,1.00
2022-10-21T12:44:48.632Z,0.77
2022-10-21T12:47:53.840Z,0.82
2022-10-21T12:50:57.228Z,1.35
2022-10-21T12:53:30.948Z,1.10
2022-10-21T12:56:01.785Z,1.05
2022-10-21T12:58:36.900Z,0.90
2022-10-21T13:01:06.458Z,0.88
2022-10-21T13:03:59.389Z,0.90
2022-10-21T13:06:47.071Z,1.33
2022-10-21T13:09:30.695Z,0.77
2022-10-21T13:12:05.349Z,0.88
2022-10-21T13:14:48.183Z,0.73
2022-10-21T13:17:31.614Z,0.65
2022-10-21T13:20:14.890Z,1.05
2022-10-21T13:22:52.657Z,1.15
2022-10-21T13:25:30.527Z,0.60
2022-10-21T13:28:19.293Z,0.63
2022-10-21T13:31:10.563Z,0.65
2022-10-21T13:39:16.043Z,0.50
2022-10-21T13:41:46.236Z,0.50
2022-10-21T13:44:24.773Z,0.60
2022-10-21T13:46:55.804Z,0.70
2022-10-21T13:49:29.159Z,0.25
2022-10-21T13:51:57.753Z,0.50
2022-10-21T13:54:26.327Z,0.60
2022-10-21T13:56:55.185Z,0.88
2022-10-21T13:59:25.555Z,1.48
2022-10-21T14:01:56.425Z,0.73
2022-10-21T14:04:26.101Z,0.68
2022-10-21T14:06:57.756Z,0.70
2022-10-21T14:09:28.043Z,0.50
2022-10-21T14:12:00.327Z,0.50
2022-10-21T14:14:43.919Z,0.40
2022-10-21T14:17:28.024Z,0.98
2022-10-21T14:19:58.925Z,1.30
2022-10-21T14:28:16.976Z,1.50
2022-10-21T14:30:45.482Z,1.33
2022-10-21T14:33:19.397Z,0.82
2022-10-21T14:36:05.114Z,0.75
2022-10-21T14:38:37.646Z,0.68
2022-10-21T14:41:07.999Z,0.98
2022-10-21T14:43:38.347Z,0.52
2022-10-21T14:46:07.648Z,0.80
2022-10-21T14:48:39.189Z,0.65
2022-10-21T14:51:08.989Z,0.70
2022-10-21T14:53:38.995Z,0.40
2022-10-21T14:56:08.651Z,0.30
2022-10-21T14:58:38.247Z,0.63
2022-10-21T15:01:08.964Z,0.50
2022-10-21T15:03:39.468Z,0.25
2022-10-21T15:06:12.030Z,0.82
2022-10-21T15:08:42.186Z,0.60
2022-10-21T15:11:33.410Z,0.50
2022-10-21T15:14:07.075Z,0.60
2022-10-21T15:16:36.189Z,0.15
2022-10-21T15:19:10.189Z,0.35
2022-10-21T15:21:39.364Z,0.47
2022-10-21T15:24:08.085Z,0.10
2022-10-21T15:26:38.153Z,0.20
2022-10-21T15:29:20.319Z,0.85
2022-10-21T15:31:48.997Z,0.47
2022-10-21T15:34:18.751Z,0.22
2022-10-21T15:36:47.082Z,0.22
2022-10-21T15:39:15.497Z,0.50
2022-10-21T15:41:43.992Z,0.75
2022-10-21T15:44:18.667Z,0.40
2022-10-21T15:46:48.041Z,0.90
2022-10-21T15:49:17.955Z,0.40
2022-10-21T15:51:47.757Z,0.57
2022-10-21T15:54:16.275Z,0.32
2022-10-21T15:56:45.441Z,0.30
2022-10-21T15:59:18.646Z,0.30
2022-10-21T16:01:47.117Z,0.50
2022-10-21T16:04:15.557Z,0.35
2022-10-21T16:06:47.763Z,0.45
2022-10-21T16:09:20.535Z,0.13
2022-10-21T16:11:58.971Z,0.20
2022-10-21T16:14:29.445Z,0.30
2022-10-21T16:16:58.384Z,0.35
2022-10-21T16:19:26.811Z,0.32
2022-10-21T16:21:55.260Z,0.55
2022-10-21T16:24:25.079Z,0.30
2022-10-21T16:26:53.379Z,0.30
2022-10-21T16:29:22.618Z,0.40
2022-10-21T16:31:51.349Z,0.28
2022-10-21T16:34:19.862Z,0.30
2022-10-21T16:36:48.273Z,0.30
2022-10-21T16:39:17.462Z,1.10
2022-10-21T16:41:47.135Z,0.40
2022-10-21T16:44:15.472Z,0.82
2022-10-21T16:46:45.833Z,0.30
2022-10-21T16:49:15.862Z,0.85
2022-10-21T16:51:46.234Z,0.50
2022-10-21T16:54:15.054Z,0.45
2022-10-21T16:56:43.536Z,0.35
2022-10-21T16:59:13.374Z,0.40
2022-10-21T17:01:41.946Z,0.45
2022-10-21T17:04:10.390Z,0.63
2022-10-21T17:06:38.793Z,0.20
2022-10-21T17:09:07.199Z,0.50
2022-10-21T17:11:36.791Z,0.38
2022-10-21T17:14:06.188Z,0.50
2022-10-21T17:16:35.914Z,0.73
2022-10-21T17:19:04.676Z,0.22
2022-10-21T17:21:34.249Z,0.60
2022-10-21T17:24:03.596Z,0.50
2022-10-21T17:26:34.015Z,0.60
2022-10-21T17:29:02.314Z,0.45
2022-10-21T17:31:31.502Z,0.52
2022-10-21T17:34:06.381Z,0.40
2022-10-21T17:36:34.723Z,0.40
2022-10-21T17:39:03.051Z,0.40
2022-10-21T17:41:31.370Z,0.20
2022-10-21T17:44:01.776Z,0.47
2022-10-21T17:46:30.171Z,0.22
2022-10-21T17:48:59.193Z,0.47
2022-10-21T17:51:30.248Z,0.40
2022-10-21T17:53:59.295Z,0.20
2022-10-21T17:56:27.722Z,0.30
2022-10-21T17:58:56.903Z,0.30
2022-10-21T18:01:26.607Z,0.43
2022-10-21T18:03:55.361Z,0.45
2022-10-21T18:06:23.786Z,0.30
2022-10-21T18:08:53.755Z,0.28
2022-10-21T18:11:22.760Z,0.38
2022-10-21T18:13:55.049Z,0.20
2022-10-21T18:16:26.098Z,0.20
2022-10-21T18:18:57.275Z,0.55
2022-10-21T18:21:28.606Z,1.00
2022-10-21T18:23:58.266Z,0.40
2022-10-21T18:26:27.457Z,0.47
2022-10-21T18:28:57.324Z,0.28
2022-10-21T18:31:28.185Z,0.47
2022-10-21T18:33:57.478Z,0.32
2022-10-21T18:36:26.280Z,0.30
2022-10-21T18:38:55.008Z,0.50
2022-10-21T18:41:24.946Z,0.47
2022-10-21T18:43:54.253Z,0.20
2022-10-21T18:46:23.000Z,0.30
2022-10-21T18:48:51.452Z,0.55
2022-10-21T18:51:20.400Z,0.25
2022-10-21T18:53:52.742Z,0.55
2022-10-21T18:56:22.522Z,0.50
2022-10-21T18:58:52.641Z,0.57
2022-10-21T19:01:21.974Z,0.50
2022-10-21T19:03:54.021Z,1.00
2022-10-21T19:06:30.924Z,0.57
2022-10-21T19:09:01.153Z,0.50
2022-10-21T19:11:30.057Z,0.75
2022-10-21T19:13:59.952Z,0.30
2022-10-21T19:16:28.441Z,0.30
2022-10-21T19:18:56.861Z,0.40
2022-10-21T19:21:25.887Z,0.75
2022-10-21T19:23:54.578Z,0.63
2022-10-21T19:26:24.839Z,0.25
2022-10-21T19:28:53.288Z,0.20
2022-10-21T19:31:23.020Z,0.57
2022-10-21T19:33:52.905Z,0.10
2022-10-21T19:36:21.243Z,0.20
2022-10-21T19:38:49.591Z,0.22
2022-10-21T19:41:18.903Z,0.30
2022-10-21T19:43:47.256Z,0.17
2022-10-21T19:46:19.970Z,0.35
2022-10-21T19:48:52.096Z,0.38
2022-10-21T19:51:21.047Z,0.30
2022-10-21T19:53:50.135Z,0.40
2022-10-21T19:56:22.204Z,0.25
2022-10-21T19:58:55.463Z,0.20
2022-10-21T20:01:25.075Z,0.15
2022-10-21T20:03:55.394Z,0.30
2022-10-21T20:06:24.726Z,0.50
2022-10-21T20:08:55.420Z,0.40
2022-10-21T20:11:23.994Z,0.20
2022-10-21T20:13:52.863Z,0.30
2022-10-21T20:16:22.385Z,0.25
2022-10-21T20:18:51.033Z,0.35
2022-10-21T20:21:20.922Z,0.32
2022-10-21T20:23:49.706Z,0.10
2022-10-21T20:26:18.204Z,0.20
2022-10-21T20:28:46.724Z,0.30
2022-10-21T20:31:16.390Z,0.15
2022-10-21T20:33:45.588Z,0.22
2022-10-21T20:36:16.013Z,0.40
2022-10-21T20:38:45.906Z,0.65
2022-10-21T20:41:15.551Z,0.20
2022-10-21T20:43:44.343Z,0.20
2022-10-21T20:46:13.694Z,0.10
2022-10-21T20:48:42.640Z,0.52
2022-10-21T20:51:11.668Z,0.20
2022-10-21T20:53:40.615Z,0.17
2022-10-21T20:56:10.455Z,0.28
2022-10-21T20:58:39.465Z,0.30
2022-10-21T21:01:08.573Z,0.50
2022-10-21T21:03:38.586Z,0.10
2022-10-21T21:06:07.317Z,0.32
2022-10-21T21:08:36.142Z,0.25
2022-10-21T21:11:04.782Z,0.13
2022-10-21T21:13:34.634Z,0.20
2022-10-21T21:16:07.063Z,0.10
2022-10-21T21:18:35.720Z,0.20
2022-10-21T21:21:04.748Z,0.45
2022-10-21T21:23:33.337Z,0.20
2022-10-21T21:26:05.115Z,0.30
2022-10-21T21:28:36.328Z,0.30
2022-10-21T21:31:04.911Z,0.20
2022-10-21T21:33:33.613Z,0.10
2022-10-21T21:36:03.022Z,0.30
2022-10-21T21:38:31.280Z,0.10
2022-10-21T21:40:59.636Z,0.30
2022-10-21T21:43:28.290Z,0.30
2022-10-21T21:45:58.481Z,0.20
2022-10-21T21:48:27.017Z,0.20
2022-10-21T21:51:01.570Z,0.28
2022-10-21T21:53:29.828Z,0.10
2022-10-21T21:56:02.848Z,0.22
2022-10-21T21:58:31.482Z,0.10
2022-10-21T22:01:08.991Z,0.40
2022-10-21T22:03:37.296Z,0.73
2022-10-21T22:06:06.326Z,0.17
2022-10-21T22:08:34.982Z,0.20
2022-10-21T22:11:07.090Z,0.40
2022-10-21T22:13:35.408Z,0.17
2022-10-21T22:16:05.376Z,0.20
2022-10-21T22:18:33.717Z,0.30
2022-10-21T22:21:02.504Z,0.25
2022-10-21T22:23:30.821Z,0.10
2022-10-21T22:25:59.344Z,0.30
2022-10-21T22:28:27.965Z,0.22
2022-10-21T22:30:58.095Z,0.32
2022-10-21T22:33:27.895Z,0.20
2022-10-21T22:35:56.531Z,0.30
2022-10-21T22:38:25.026Z,0.32
2022-10-21T22:40:56.844Z,0.20
2022-10-21T22:43:26.068Z,0.85
2022-10-21T22:46:01.153Z,0.30
2022-10-21T22:48:44.183Z,0.60
2022-10-21T22:51:12.665Z,0.10
2022-10-21T22:53:41.683Z,0.43
2022-10-21T22:56:10.017Z,0.50
2022-10-21T22:58:38.490Z,0.43
2022-10-21T23:01:07.962Z,0.45
2022-10-21T23:03:36.254Z,0.30
2022-10-21T23:06:05.943Z,0.38
2022-10-21T23:08:34.205Z,0.20
2022-10-21T23:11:02.488Z,0.30
2022-10-21T23:13:30.793Z,0.35
2022-10-21T23:15:59.049Z,0.30
2022-10-21T23:18:27.318Z,0.20
2022-10-21T23:20:55.588Z,0.68
2022-10-21T23:23:25.343Z,0.40
2022-10-21T23:25:53.609Z,0.38
2022-10-21T23:28:21.860Z,0.35
2022-10-21T23:30:50.325Z,0.30
2022-10-21T23:33:18.660Z,0.32
2022-10-21T23:35:46.899Z,0.25
2022-10-21T23:38:15.604Z,0.45
2022-10-21T23:40:45.268Z,0.43
2022-10-21T23:43:13.521Z,0.10
2022-10-21T23:45:41.749Z,0.10
2022-10-21T23:48:10.069Z,0.30
2022-10-21T23:50:42.381Z,0.15
2022-10-21T23:53:12.284Z,0.30
2022-10-21T23:55:40.590Z,0.30
2022-10-21T23:58:10.241Z,0.10
