createdAt,value
2019-04-05T00:02:28.109Z,10.60
2019-04-05T00:04:54.977Z,10.70
2019-04-05T00:07:22.594Z,10.90
2019-04-05T00:09:49.404Z,11.00
2019-04-05T00:12:15.989Z,11.00
2019-04-05T00:14:42.472Z,11.00
2019-04-05T00:17:08.890Z,11.00
2019-04-05T00:19:35.541Z,11.00
2019-04-05T00:22:04.182Z,11.10
2019-04-05T00:24:31.021Z,11.10
2019-04-05T00:26:57.790Z,11.20
2019-04-05T00:29:26.442Z,11.20
2019-04-05T00:31:54.999Z,11.20
2019-04-05T00:34:22.199Z,11.20
2019-04-05T00:36:48.653Z,11.10
2019-04-05T00:39:15.460Z,11.00
2019-04-05T00:41:42.356Z,10.90
2019-04-05T00:44:09.163Z,10.90
2019-04-05T00:46:35.967Z,10.90
2019-04-05T00:49:02.643Z,11.00
2019-04-05T00:51:29.591Z,10.90
2019-04-05T00:53:57.914Z,10.80
2019-04-05T00:56:24.728Z,10.90
2019-04-05T00:58:51.409Z,10.80
2019-04-05T01:01:18.564Z,10.80
2019-04-05T01:03:45.670Z,10.70
2019-04-05T01:06:12.307Z,10.70
2019-04-05T01:08:39.919Z,10.60
2019-04-05T01:11:06.917Z,10.70
2019-04-05T01:13:34.042Z,10.80
2019-04-05T01:16:00.509Z,10.70
2019-04-05T01:18:29.924Z,10.60
2019-04-05T01:21:00.350Z,10.50
2019-04-05T01:23:28.349Z,10.60
2019-04-05T01:25:58.604Z,10.50
2019-04-05T01:28:25.348Z,10.50
2019-04-05T01:30:52.659Z,10.30
2019-04-05T01:33:20.283Z,10.30
2019-04-05T01:35:47.849Z,10.40
2019-04-05T01:38:15.391Z,10.30
2019-04-05T01:40:44.751Z,10.30
2019-04-05T01:43:12.133Z,10.30
2019-04-05T01:45:52.924Z,10.10
2019-04-05T01:48:13.102Z,10.10
2019-04-05T01:50:39.531Z,10.10
2019-04-05T01:53:06.215Z,10.10
2019-04-05T01:55:32.875Z,10.00
2019-04-05T01:57:59.513Z,10.00
2019-04-05T02:00:26.051Z,10.00
2019-04-05T02:02:52.724Z,10.00
2019-04-05T02:05:19.384Z,10.10
2019-04-05T02:07:45.944Z,10.10
2019-04-05T02:10:13.320Z,10.10
2019-04-05T02:12:39.921Z,10.20
2019-04-05T02:15:07.147Z,10.10
2019-04-05T02:17:38.407Z,10.10
2019-04-05T02:20:08.820Z,10.20
2019-04-05T02:22:35.773Z,10.30
2019-04-05T02:25:05.227Z,10.30
2019-04-05T02:27:32.531Z,9.60
2019-04-05T02:29:59.991Z,10.40
2019-04-05T02:32:26.731Z,10.40
2019-04-05T02:34:53.661Z,10.50
2019-04-05T02:37:20.158Z,10.40
2019-04-05T02:39:46.771Z,10.40
2019-04-05T02:42:13.917Z,10.40
2019-04-05T02:44:43.297Z,10.40
2019-04-05T02:47:11.634Z,10.40
2019-04-05T02:49:40.379Z,10.30
2019-04-05T02:52:07.531Z,10.30
2019-04-05T02:54:43.083Z,10.20
2019-04-05T02:57:11.187Z,10.40
2019-04-05T02:59:37.900Z,10.20
2019-04-05T03:02:05.156Z,10.10
2019-04-05T03:04:32.126Z,9.90
2019-04-05T03:06:59.660Z,10.20
2019-04-05T03:09:27.115Z,10.10
2019-04-05T03:11:55.466Z,10.10
2019-04-05T03:14:22.447Z,10.00
2019-04-05T03:16:52.344Z,10.00
2019-04-05T03:19:23.020Z,9.90
2019-04-05T03:21:52.092Z,10.00
2019-04-05T03:24:22.472Z,9.90
2019-04-05T03:26:52.795Z,9.80
2019-04-05T03:29:19.633Z,9.80
2019-04-05T03:31:47.108Z,10.50
2019-04-05T03:34:17.054Z,9.70
2019-04-05T03:36:43.643Z,9.60
2019-04-05T03:39:10.426Z,9.50
2019-04-05T03:41:37.670Z,9.50
2019-04-05T03:44:05.115Z,9.40
2019-04-05T03:46:31.917Z,9.30
2019-04-05T03:49:07.091Z,9.30
2019-04-05T03:51:52.943Z,9.20
2019-04-05T03:54:19.900Z,9.20
2019-04-05T03:56:46.596Z,9.10
2019-04-05T03:59:13.657Z,9.10
2019-04-05T04:01:41.154Z,9.20
2019-04-05T04:04:07.743Z,9.20
2019-04-05T04:06:34.505Z,9.20
2019-04-05T04:09:01.305Z,9.30
2019-04-05T04:11:28.566Z,9.30
2019-04-05T04:13:57.183Z,9.30
2019-04-05T04:16:24.988Z,9.30
2019-04-05T04:18:55.801Z,9.30
2019-04-05T04:21:51.889Z,9.20
2019-04-05T04:24:19.727Z,9.20
2019-04-05T04:26:47.062Z,9.10
2019-04-05T04:29:18.619Z,9.20
2019-04-05T04:31:46.194Z,9.10
2019-04-05T04:34:13.656Z,9.00
2019-04-05T04:36:41.749Z,8.90
2019-04-05T04:39:10.170Z,8.90
2019-04-05T04:41:37.090Z,8.90
2019-04-05T04:44:04.851Z,8.80
2019-04-05T04:46:36.140Z,8.90
2019-04-05T04:49:03.065Z,8.90
2019-04-05T04:51:30.812Z,9.00
2019-04-05T04:53:58.361Z,8.90
2019-04-05T04:56:25.268Z,8.80
2019-04-05T04:58:52.253Z,8.80
2019-04-05T05:01:19.441Z,8.80
2019-04-05T05:03:46.463Z,8.80
2019-04-05T05:06:13.496Z,8.90
2019-04-05T05:08:40.418Z,8.90
2019-04-05T05:11:14.506Z,9.00
2019-04-05T05:13:37.411Z,9.00
2019-04-05T05:16:05.325Z,9.10
2019-04-05T05:18:32.535Z,9.20
2019-04-05T05:21:02.140Z,9.20
2019-04-05T05:23:30.467Z,9.20
2019-04-05T05:25:57.772Z,9.30
2019-04-05T05:28:24.539Z,9.40
2019-04-05T05:30:51.431Z,9.40
2019-04-05T05:33:18.284Z,9.40
2019-04-05T05:35:46.113Z,9.50
2019-04-05T05:38:13.312Z,9.60
2019-04-05T05:40:40.813Z,9.70
2019-04-05T05:43:07.266Z,9.80
2019-04-05T05:45:34.164Z,9.80
2019-04-05T05:48:01.942Z,9.80
2019-04-05T05:50:28.974Z,9.90
2019-04-05T05:52:56.639Z,10.00
2019-04-05T05:55:24.342Z,10.10
2019-04-05T05:57:54.944Z,10.10
2019-04-05T06:00:22.817Z,10.20
2019-04-05T06:02:50.787Z,10.20
2019-04-05T06:05:18.950Z,10.30
2019-04-05T06:07:49.430Z,10.40
2019-04-05T06:10:17.151Z,10.40
2019-04-05T06:12:43.822Z,10.50
2019-04-05T06:15:10.849Z,10.50
2019-04-05T06:17:38.193Z,10.60
2019-04-05T06:20:06.716Z,10.60
2019-04-05T06:25:22.703Z,10.70
2019-04-05T06:27:52.211Z,10.80
2019-04-05T06:30:18.978Z,10.90
2019-04-05T06:32:45.908Z,11.10
2019-04-05T06:35:12.538Z,11.10
2019-04-05T06:37:57.000Z,11.30
2019-04-05T06:40:25.067Z,11.40
2019-04-05T06:42:53.466Z,11.50
2019-04-05T06:45:20.611Z,11.50
2019-04-05T06:47:48.433Z,11.60
2019-04-05T06:50:16.921Z,11.80
2019-04-05T06:52:43.916Z,11.90
2019-04-05T06:55:10.591Z,12.00
2019-04-05T06:57:41.735Z,12.10
2019-04-05T07:00:08.329Z,12.20
2019-04-05T07:02:36.297Z,12.30
2019-04-05T07:05:05.885Z,12.40
2019-04-05T07:07:33.556Z,12.50
2019-04-05T07:10:00.410Z,12.60
2019-04-05T07:12:28.173Z,12.70
2019-04-05T07:14:56.348Z,12.80
2019-04-05T07:17:23.894Z,12.90
2019-04-05T07:19:50.598Z,13.00
2019-04-05T07:22:17.803Z,13.00
2019-04-05T07:24:45.959Z,13.10
2019-04-05T07:27:12.993Z,13.30
2019-04-05T07:29:39.988Z,13.30
2019-04-05T07:32:06.832Z,13.50
2019-04-05T07:34:33.464Z,13.50
2019-04-05T07:37:00.324Z,13.60
2019-04-05T07:39:28.873Z,13.70
2019-04-05T07:41:56.348Z,13.80
2019-04-05T07:44:23.114Z,13.90
2019-04-05T07:46:51.336Z,13.90
2019-04-05T07:49:18.363Z,13.80
2019-04-05T07:51:44.903Z,13.80
2019-04-05T07:54:11.504Z,13.90
2019-04-05T07:56:39.532Z,13.80
2019-04-05T07:59:06.063Z,14.10
2019-04-05T08:01:32.896Z,14.10
2019-04-05T08:03:59.630Z,14.20
2019-04-05T08:06:27.473Z,14.20
2019-04-05T08:09:02.278Z,14.30
2019-04-05T08:11:29.546Z,14.40
2019-04-05T08:13:59.656Z,14.60
2019-04-05T08:16:27.684Z,14.60
2019-04-05T08:18:57.972Z,14.80
2019-04-05T08:21:22.614Z,14.80
2019-04-05T08:23:49.102Z,14.90
2019-04-05T08:26:15.691Z,15.00
2019-04-05T08:28:42.765Z,15.00
2019-04-05T08:31:11.016Z,15.20
2019-04-05T08:33:39.927Z,15.30
2019-04-05T08:36:07.225Z,15.40
2019-04-05T08:38:34.761Z,15.60
2019-04-05T08:41:02.253Z,15.80
2019-04-05T08:43:29.497Z,16.00
2019-04-05T08:45:56.219Z,16.10
2019-04-05T08:48:24.863Z,16.10
2019-04-05T08:50:52.593Z,16.10
2019-04-05T08:53:19.201Z,16.20
2019-04-05T08:55:45.786Z,16.20
2019-04-05T08:58:12.814Z,16.20
2019-04-05T09:00:39.359Z,16.40
2019-04-05T09:03:06.228Z,16.80
2019-04-05T09:05:33.501Z,17.50
2019-04-05T09:08:00.316Z,18.60
2019-04-05T09:10:27.026Z,19.60
2019-04-05T09:12:53.925Z,20.60
2019-04-05T09:15:20.381Z,21.40
2019-04-05T09:17:48.742Z,21.60
2019-04-05T09:20:16.613Z,21.60
2019-04-05T09:22:43.190Z,22.00
2019-04-05T09:25:10.255Z,21.90
2019-04-05T09:27:37.217Z,22.10
2019-04-05T09:30:15.635Z,22.60
2019-04-05T09:32:42.930Z,21.70
2019-04-05T09:35:11.677Z,22.70
2019-04-05T09:37:38.645Z,23.00
2019-04-05T09:40:06.626Z,22.90
2019-04-05T09:42:33.602Z,22.90
2019-04-05T09:45:03.283Z,23.30
2019-04-05T09:47:30.765Z,23.50
2019-04-05T09:49:57.298Z,23.50
2019-04-05T09:52:24.347Z,23.10
2019-04-05T09:54:51.681Z,22.70
2019-04-05T09:57:18.712Z,21.90
2019-04-05T09:59:45.370Z,21.70
2019-04-05T10:02:12.059Z,21.40
2019-04-05T10:04:39.378Z,20.90
2019-04-05T10:07:06.548Z,20.80
2019-04-05T10:09:33.726Z,20.80
2019-04-05T10:12:01.083Z,21.10
2019-04-05T10:14:31.203Z,21.90
2019-04-05T10:17:01.789Z,23.50
2019-04-05T10:19:29.341Z,24.60
2019-04-05T10:21:59.596Z,25.70
2019-04-05T10:24:28.181Z,25.90
2019-04-05T10:26:54.865Z,26.20
2019-04-05T10:29:21.956Z,26.00
2019-04-05T10:31:51.187Z,26.00
2019-04-05T10:34:17.664Z,26.20
2019-04-05T10:37:01.703Z,26.10
2019-04-05T10:45:17.607Z,26.30
2019-04-05T10:47:44.754Z,26.30
2019-04-05T10:50:13.881Z,26.10
2019-04-05T10:52:41.011Z,26.50
2019-04-05T10:55:09.776Z,25.30
2019-04-05T10:57:36.843Z,25.50
2019-04-05T11:00:08.077Z,25.30
2019-04-05T11:02:34.947Z,25.50
2019-04-05T11:05:01.410Z,25.30
2019-04-05T11:07:28.506Z,24.70
2019-04-05T11:09:54.936Z,24.10
2019-04-05T11:12:22.685Z,24.50
2019-04-05T11:14:51.049Z,24.80
2019-04-05T11:17:19.601Z,25.40
2019-04-05T11:19:46.455Z,25.80
2019-04-05T11:22:13.029Z,26.30
2019-04-05T11:24:41.290Z,26.80
2019-04-05T11:27:09.790Z,27.70
2019-04-05T11:29:40.284Z,28.20
2019-04-05T11:32:07.247Z,27.70
2019-04-05T11:34:36.475Z,26.80
2019-04-05T11:37:03.928Z,26.90
2019-04-05T11:42:27.525Z,27.20
2019-04-05T11:44:56.080Z,27.80
2019-04-05T11:47:29.642Z,27.80
2019-04-05T11:49:57.479Z,27.30
2019-04-05T11:52:24.839Z,27.40
2019-04-05T11:55:01.042Z,26.90
2019-04-05T11:57:32.623Z,26.70
2019-04-05T12:00:01.436Z,26.70
2019-04-05T12:05:20.366Z,25.60
2019-04-05T12:08:02.049Z,25.50
2019-04-05T12:10:31.962Z,25.80
2019-04-05T12:12:58.849Z,25.70
2019-04-05T12:15:27.813Z,26.50
2019-04-05T12:17:54.558Z,27.30
2019-04-05T12:20:22.830Z,27.20
2019-04-05T12:22:53.132Z,26.90
2019-04-05T12:25:28.472Z,26.90
2019-04-05T12:28:06.234Z,25.90
2019-04-05T12:30:28.550Z,24.80
2019-04-05T12:32:58.946Z,24.70
2019-04-05T12:35:37.586Z,24.50
2019-04-05T12:38:07.265Z,24.10
2019-04-05T12:40:36.235Z,24.30
2019-04-05T12:43:05.634Z,24.60
2019-04-05T12:45:39.632Z,24.70
2019-04-05T12:48:16.018Z,25.90
2019-04-05T12:53:33.359Z,25.80
2019-04-05T12:56:00.376Z,25.80
2019-04-05T12:58:33.636Z,25.30
2019-04-05T13:01:12.781Z,25.40
2019-04-05T13:03:43.418Z,24.80
2019-04-05T13:06:10.329Z,25.10
2019-04-05T13:08:39.069Z,25.00
2019-04-05T13:11:06.137Z,24.50
2019-04-05T13:13:36.576Z,24.80
2019-04-05T13:16:09.852Z,24.40
2019-04-05T13:18:40.491Z,24.10
2019-04-05T13:21:15.307Z,23.60
2019-04-05T13:24:12.693Z,24.30
2019-04-05T13:26:30.809Z,24.10
2019-04-05T13:28:58.165Z,25.50
2019-04-05T13:31:27.335Z,26.70
2019-04-05T13:33:55.457Z,27.00
2019-04-05T13:36:22.324Z,26.60
2019-04-05T13:41:40.438Z,25.60
2019-04-05T13:44:07.944Z,26.50
2019-04-05T13:46:38.234Z,25.70
2019-04-05T13:49:05.023Z,26.40
2019-04-05T13:51:41.733Z,26.60
2019-04-05T13:54:05.499Z,26.90
2019-04-05T13:56:34.476Z,27.20
2019-04-05T13:59:03.384Z,27.50
2019-04-05T14:01:30.533Z,27.90
2019-04-05T14:03:59.349Z,28.00
2019-04-05T14:06:28.914Z,28.10
2019-04-05T14:11:42.127Z,26.40
2019-04-05T14:14:12.225Z,25.80
2019-04-05T14:16:42.577Z,24.40
2019-04-05T14:19:18.424Z,23.50
2019-04-05T14:21:52.576Z,22.90
2019-04-05T14:24:18.989Z,22.60
2019-04-05T14:26:52.575Z,22.60
2019-04-05T14:29:21.741Z,22.50
2019-04-05T14:31:49.500Z,22.90
2019-04-05T14:34:18.652Z,22.40
2019-04-05T14:36:47.818Z,24.00
2019-04-05T14:39:18.123Z,23.50
2019-04-05T14:41:50.780Z,24.40
2019-04-05T14:44:21.040Z,24.50
2019-04-05T14:46:51.641Z,25.90
2019-04-05T14:49:20.652Z,25.80
2019-04-05T14:51:56.475Z,27.00
2019-04-05T15:00:15.176Z,27.20
2019-04-05T15:05:55.224Z,25.90
2019-04-05T15:08:26.913Z,25.00
2019-04-05T15:19:24.972Z,22.10
2019-04-05T15:22:05.907Z,22.30
2019-04-05T15:24:35.500Z,22.10
2019-04-05T15:30:01.824Z,23.40
2019-04-05T15:32:35.268Z,22.70
2019-04-05T15:38:02.167Z,22.20
2019-04-05T15:43:24.570Z,24.30
2019-04-05T15:45:52.682Z,24.20
2019-04-05T15:48:29.130Z,24.60
2019-04-05T15:53:46.759Z,22.30
2019-04-05T15:56:34.287Z,22.00
2019-04-05T15:59:05.653Z,21.80
2019-04-05T16:01:34.363Z,21.70
2019-04-05T16:04:13.675Z,21.50
2019-04-05T16:06:52.906Z,22.50
2019-04-05T16:12:17.253Z,20.90
2019-04-05T16:15:04.717Z,20.90
2019-04-05T16:17:38.670Z,21.70
2019-04-05T16:26:07.359Z,20.70
2019-04-05T16:28:49.314Z,20.50
2019-04-05T16:40:31.080Z,20.10
2019-04-05T16:43:06.299Z,19.90
2019-04-05T17:03:09.126Z,17.90
2019-04-05T17:57:15.400Z,15.80
2019-04-05T18:32:25.388Z,14.00
2019-04-05T18:41:27.665Z,13.50
2019-04-05T18:49:37.056Z,13.10
2019-04-05T18:55:06.888Z,13.10
2019-04-05T19:00:47.143Z,12.80
2019-04-05T19:23:33.352Z,12.40
2019-04-05T20:07:11.383Z,10.40
2019-04-05T20:21:09.422Z,11.20
2019-04-05T20:23:51.146Z,12.20
2019-04-05T20:29:10.065Z,13.10
2019-04-05T20:34:33.102Z,11.80
2019-04-05T20:42:49.745Z,11.50
2019-04-05T21:05:20.641Z,11.00
2019-04-05T21:16:25.370Z,11.90
2019-04-05T21:19:00.942Z,9.80
2019-04-05T21:21:30.947Z,10.50
2019-04-05T21:24:05.077Z,11.40
2019-04-05T21:26:38.539Z,10.20
2019-04-05T21:29:25.778Z,10.70
2019-04-05T21:34:45.214Z,11.00
2019-04-05T21:37:17.399Z,10.30
2019-04-05T21:39:48.790Z,9.40
2019-04-05T21:42:26.675Z,10.00
2019-04-05T21:50:40.312Z,9.60
2019-04-05T21:53:23.692Z,11.10
2019-04-05T21:55:57.110Z,7.90
2019-04-05T21:58:39.323Z,9.00
2019-04-05T22:06:57.812Z,8.30
2019-04-05T22:09:35.423Z,9.10
2019-04-05T22:17:43.097Z,9.80
2019-04-05T22:20:25.622Z,8.60
2019-04-05T22:31:41.013Z,8.30
2019-04-05T22:34:13.373Z,8.30
2019-04-05T22:48:06.763Z,9.40
2019-04-05T22:50:48.020Z,8.10
2019-04-05T23:04:40.828Z,10.20
2019-04-05T23:13:14.548Z,9.60
2019-04-05T23:18:33.585Z,9.40
2019-04-05T23:21:01.338Z,9.50
2019-04-05T23:23:30.954Z,8.50
2019-04-05T23:26:09.825Z,8.60
2019-04-05T23:31:41.877Z,8.40
2019-04-05T23:34:15.309Z,8.80
2019-04-05T23:36:43.397Z,7.70
2019-04-05T23:39:22.150Z,7.90
2019-04-05T23:44:31.059Z,8.10
2019-04-05T23:46:58.597Z,7.90
2019-04-05T23:49:25.192Z,7.90
2019-04-05T23:51:51.782Z,7.90
2019-04-05T23:54:21.211Z,7.90
2019-04-05T23:56:48.102Z,7.80
2019-04-05T23:59:15.451Z,7.90
