createdAt,value
2022-12-13T00:01:46.197Z,35.00
2022-12-13T00:04:13.969Z,35.70
2022-12-13T00:06:41.503Z,33.00
2022-12-13T00:09:46.035Z,36.22
2022-12-13T00:15:36.401Z,35.50
2022-12-13T00:18:22.414Z,33.72
2022-12-13T00:20:49.965Z,37.85
2022-12-13T00:23:17.567Z,41.10
2022-12-13T00:34:41.005Z,40.40
2022-12-13T00:40:12.660Z,37.92
2022-12-13T00:42:40.178Z,37.55
2022-12-13T00:45:26.086Z,38.65
2022-12-13T00:47:55.104Z,35.65
2022-12-13T00:50:22.629Z,33.35
2022-12-13T00:53:08.459Z,35.72
2022-12-13T00:55:40.961Z,34.63
2022-12-13T00:58:08.542Z,38.25
2022-12-13T01:01:02.127Z,36.35
2022-12-13T01:03:31.249Z,33.33
2022-12-13T01:06:17.931Z,36.75
2022-12-13T01:09:04.061Z,40.08
2022-12-13T01:14:35.448Z,34.35
2022-12-13T01:17:21.563Z,35.75
2022-12-13T01:22:35.621Z,35.75
2022-12-13T01:25:21.748Z,35.10
2022-12-13T01:31:14.581Z,29.15
2022-12-13T01:33:42.260Z,31.90
2022-12-13T01:36:13.410Z,31.13
2022-12-13T01:45:20.438Z,29.27
2022-12-13T01:53:48.496Z,31.10
2022-12-13T01:56:17.883Z,29.23
2022-12-13T01:58:45.361Z,27.52
2022-12-13T02:01:31.116Z,28.92
2022-12-13T02:03:58.652Z,29.52
2022-12-13T02:07:03.037Z,27.25
2022-12-13T02:09:32.072Z,25.45
2022-12-13T02:11:59.731Z,25.30
2022-12-13T02:14:27.206Z,25.88
2022-12-13T02:20:10.428Z,26.20
2022-12-13T02:23:14.931Z,23.58
2022-12-13T02:25:56.996Z,27.33
2022-12-13T02:28:35.428Z,26.42
2022-12-13T02:34:11.652Z,26.08
2022-12-13T02:36:42.206Z,27.60
2022-12-13T02:39:10.897Z,24.17
2022-12-13T02:44:51.372Z,23.75
2022-12-13T02:47:22.619Z,28.55
2022-12-13T02:49:52.098Z,27.02
2022-12-13T02:55:07.580Z,26.83
2022-12-13T02:57:36.423Z,25.85
2022-12-13T03:00:08.276Z,27.30
2022-12-13T03:02:46.868Z,29.15
2022-12-13T03:05:34.649Z,28.60
2022-12-13T03:08:21.665Z,28.15
2022-12-13T03:10:55.696Z,26.48
2022-12-13T03:15:54.743Z,29.33
2022-12-13T03:21:48.096Z,26.27
2022-12-13T03:24:17.635Z,25.63
2022-12-13T03:26:45.337Z,27.73
2022-12-13T03:35:02.750Z,31.90
2022-12-13T03:37:48.686Z,28.58
2022-12-13T03:40:16.267Z,26.90
2022-12-13T03:43:02.103Z,26.23
2022-12-13T03:45:29.592Z,25.08
2022-12-13T03:48:22.493Z,24.75
2022-12-13T03:50:53.319Z,24.93
2022-12-13T03:53:23.300Z,25.45
2022-12-13T03:56:03.487Z,25.48
2022-12-13T03:58:35.281Z,24.08
2022-12-13T04:04:26.123Z,27.52
2022-12-13T04:06:55.250Z,24.95
2022-12-13T04:09:41.481Z,28.85
2022-12-13T04:12:09.298Z,24.90
2022-12-13T04:14:36.862Z,28.98
2022-12-13T04:17:22.920Z,22.17
2022-12-13T04:19:50.420Z,22.80
2022-12-13T04:22:24.741Z,23.75
2022-12-13T04:31:36.044Z,23.35
2022-12-13T04:34:03.560Z,24.83
2022-12-13T04:36:49.695Z,22.80
2022-12-13T04:39:22.499Z,24.13
2022-12-13T04:41:50.831Z,23.25
2022-12-13T04:44:54.986Z,25.95
2022-12-13T04:47:22.485Z,22.27
2022-12-13T04:49:50.129Z,25.05
2022-12-13T04:52:22.146Z,26.42
2022-12-13T04:57:55.325Z,22.30
2022-12-13T05:06:29.512Z,20.02
2022-12-13T05:09:15.566Z,20.77
2022-12-13T05:11:45.927Z,23.23
2022-12-13T05:16:59.062Z,21.67
2022-12-13T05:19:31.335Z,22.27
2022-12-13T05:22:01.244Z,22.45
2022-12-13T05:30:04.281Z,23.40
2022-12-13T05:32:33.799Z,20.92
2022-12-13T05:35:13.052Z,24.98
2022-12-13T05:38:18.048Z,23.52
2022-12-13T05:43:50.012Z,21.75
2022-12-13T05:49:39.596Z,24.67
