createdAt,value
2022-08-01T00:00:29.703Z,74.64
2022-08-01T00:03:15.332Z,75.01
2022-08-01T00:06:01.038Z,74.58
2022-08-01T00:08:46.254Z,74.99
2022-08-01T00:11:31.881Z,75.07
2022-08-01T00:14:17.425Z,75.07
2022-08-01T00:17:07.214Z,74.97
2022-08-01T00:19:53.123Z,75.23
2022-08-01T00:22:38.944Z,75.21
2022-08-01T00:25:34.336Z,75.12
2022-08-01T00:28:20.355Z,74.88
2022-08-01T00:31:05.719Z,74.92
2022-08-01T00:33:51.434Z,74.24
2022-08-01T00:36:36.819Z,74.89
2022-08-01T00:39:22.290Z,74.83
2022-08-01T00:42:09.665Z,74.58
2022-08-01T00:44:55.277Z,74.84
2022-08-01T00:47:41.316Z,75.08
2022-08-01T00:50:27.219Z,74.87
2022-08-01T00:53:18.761Z,74.41
2022-08-01T00:56:05.124Z,74.84
2022-08-01T00:58:51.078Z,74.97
2022-08-01T01:01:39.528Z,75.14
2022-08-01T01:04:25.724Z,74.84
2022-08-01T01:07:15.807Z,74.97
2022-08-01T01:10:07.605Z,74.51
2022-08-01T01:12:56.880Z,74.82
2022-08-01T01:15:56.310Z,74.61
2022-08-01T01:18:48.303Z,74.92
2022-08-01T01:21:36.485Z,74.72
2022-08-01T01:24:42.050Z,75.08
2022-08-01T01:27:35.119Z,74.83
2022-08-01T01:30:22.405Z,74.55
2022-08-01T01:33:11.246Z,74.56
2022-08-01T01:36:04.448Z,74.53
2022-08-01T01:38:58.038Z,74.80
2022-08-01T01:41:45.257Z,74.67
2022-08-01T01:44:32.209Z,74.66
2022-08-01T01:47:19.000Z,75.15
2022-08-01T01:50:07.656Z,75.52
2022-08-01T01:52:54.749Z,75.85
2022-08-01T01:55:49.529Z,76.31
2022-08-01T01:58:39.939Z,76.22
2022-08-01T02:01:58.748Z,76.20
2022-08-01T02:04:37.294Z,75.79
2022-08-01T02:07:26.369Z,75.56
2022-08-01T02:10:13.223Z,75.66
2022-08-01T02:13:03.386Z,75.36
2022-08-01T02:15:59.676Z,75.85
2022-08-01T02:18:45.899Z,75.75
2022-08-01T02:21:38.333Z,75.74
2022-08-01T02:24:38.244Z,75.81
2022-08-01T02:27:43.868Z,75.84
2022-08-01T02:30:36.331Z,75.55
2022-08-01T02:33:28.137Z,75.59
2022-08-01T02:36:31.362Z,75.50
2022-08-01T02:39:24.335Z,75.21
2022-08-01T02:42:14.271Z,75.34
2022-08-01T02:45:03.280Z,75.45
2022-08-01T02:47:51.119Z,75.66
2022-08-01T02:50:38.262Z,75.81
2022-08-01T02:53:41.653Z,76.12
2022-08-01T02:56:38.442Z,75.89
2022-08-01T02:59:26.763Z,75.65
2022-08-01T03:02:14.633Z,75.73
2022-08-01T03:05:02.021Z,75.63
2022-08-01T03:07:48.813Z,75.90
2022-08-01T03:10:39.230Z,75.74
2022-08-01T03:13:26.542Z,75.51
2022-08-01T03:16:16.791Z,75.80
2022-08-01T03:19:08.234Z,75.47
2022-08-01T03:21:56.496Z,75.28
2022-08-01T03:24:45.944Z,75.28
2022-08-01T03:27:37.722Z,75.09
2022-08-01T03:30:28.203Z,75.02
2022-08-01T03:33:14.439Z,75.40
2022-08-01T03:36:03.054Z,75.29
2022-08-01T03:38:51.483Z,75.82
2022-08-01T03:41:41.748Z,76.26
2022-08-01T03:44:32.652Z,76.40
2022-08-01T03:47:19.252Z,76.34
2022-08-01T03:50:12.244Z,76.09
2022-08-01T03:53:00.202Z,75.87
2022-08-01T03:55:45.758Z,76.07
2022-08-01T03:58:32.013Z,76.03
2022-08-01T04:01:18.539Z,76.09
2022-08-01T04:04:06.972Z,75.85
2022-08-01T04:06:55.094Z,76.00
2022-08-01T04:09:41.245Z,75.65
2022-08-01T04:12:28.914Z,75.40
2022-08-01T04:15:15.230Z,75.62
2022-08-01T04:18:00.931Z,75.57
2022-08-01T04:20:48.411Z,75.62
2022-08-01T04:23:36.586Z,75.66
2022-08-01T04:26:23.092Z,75.44
2022-08-01T04:29:10.554Z,75.80
2022-08-01T04:31:59.105Z,75.74
2022-08-01T04:34:47.308Z,75.46
2022-08-01T04:37:34.759Z,75.84
2022-08-01T04:40:25.268Z,76.12
2022-08-01T04:43:11.478Z,76.17
2022-08-01T04:45:59.200Z,75.43
2022-08-01T04:48:45.828Z,75.84
2022-08-01T04:51:31.534Z,75.83
2022-08-01T04:54:17.634Z,76.03
2022-08-01T04:57:05.055Z,76.29
2022-08-01T04:59:57.653Z,76.41
2022-08-01T05:02:44.268Z,75.98
2022-08-01T05:05:31.544Z,76.26
2022-08-01T05:08:17.380Z,76.18
2022-08-01T05:11:03.070Z,75.68
2022-08-01T05:13:49.061Z,75.33
2022-08-01T05:16:34.396Z,75.33
2022-08-01T05:19:22.438Z,75.15
2022-08-01T05:22:09.884Z,75.41
2022-08-01T05:24:55.566Z,75.17
2022-08-01T05:27:43.312Z,75.29
2022-08-01T05:30:30.230Z,75.29
2022-08-01T05:33:15.988Z,75.89
2022-08-01T05:36:02.005Z,76.12
2022-08-01T05:38:47.858Z,76.42
2022-08-01T05:41:33.527Z,76.18
2022-08-01T05:44:19.668Z,75.93
2022-08-01T05:47:05.734Z,75.86
2022-08-01T05:49:52.318Z,75.70
2022-08-01T05:52:37.941Z,76.43
2022-08-01T05:55:23.347Z,75.89
2022-08-01T05:58:08.747Z,76.28
2022-08-01T06:00:59.503Z,75.34
2022-08-01T06:03:45.343Z,75.29
2022-08-01T06:06:32.126Z,75.66
2022-08-01T06:09:18.415Z,75.51
2022-08-01T06:12:04.837Z,75.77
2022-08-01T06:14:51.575Z,75.58
2022-08-01T06:17:36.926Z,75.25
2022-08-01T06:20:23.228Z,74.68
2022-08-01T06:23:22.486Z,75.22
2022-08-01T06:26:19.076Z,74.73
2022-08-01T06:29:04.911Z,74.01
2022-08-01T06:31:50.112Z,73.41
2022-08-01T06:34:35.617Z,73.71
2022-08-01T06:37:21.234Z,74.03
2022-08-01T06:40:16.680Z,74.87
2022-08-01T06:43:03.087Z,75.75
2022-08-01T06:45:49.410Z,75.21
2022-08-01T06:48:36.408Z,75.01
2022-08-01T06:51:22.469Z,73.90
2022-08-01T06:54:10.241Z,74.84
2022-08-01T06:56:56.087Z,74.77
2022-08-01T06:59:41.537Z,74.78
2022-08-01T07:02:40.271Z,74.38
2022-08-01T07:05:26.099Z,75.02
2022-08-01T07:08:11.437Z,74.20
2022-08-01T07:11:00.177Z,73.69
2022-08-01T07:13:49.057Z,74.15
2022-08-01T07:16:34.887Z,74.10
2022-08-01T07:19:20.771Z,73.66
2022-08-01T07:22:06.570Z,74.13
2022-08-01T07:24:54.354Z,73.16
2022-08-01T07:27:40.282Z,72.82
2022-08-01T07:30:26.186Z,72.76
2022-08-01T07:33:13.692Z,73.05
2022-08-01T07:35:59.415Z,72.67
2022-08-01T07:38:46.306Z,72.54
2022-08-01T07:42:04.786Z,71.93
2022-08-01T07:44:38.404Z,71.99
2022-08-01T07:47:27.748Z,71.23
2022-08-01T07:50:14.076Z,71.27
2022-08-01T07:53:00.562Z,71.85
2022-08-01T07:55:46.098Z,72.32
2022-08-01T07:58:34.563Z,72.22
2022-08-01T08:01:20.915Z,71.89
2022-08-01T08:04:07.411Z,71.51
2022-08-01T08:07:04.227Z,72.10
2022-08-01T08:09:51.045Z,72.29
2022-08-01T08:12:37.803Z,72.52
2022-08-01T08:15:24.315Z,73.07
2022-08-01T08:18:10.221Z,72.72
2022-08-01T08:20:55.681Z,72.84
2022-08-01T08:24:00.184Z,72.56
2022-08-01T08:26:45.879Z,73.41
2022-08-01T08:29:33.415Z,73.60
2022-08-01T08:32:19.340Z,73.30
2022-08-01T08:35:07.325Z,73.46
2022-08-01T08:37:55.916Z,74.23
2022-08-01T08:40:44.142Z,73.44
2022-08-01T08:43:29.836Z,73.48
2022-08-01T08:46:17.596Z,73.19
2022-08-01T08:49:08.729Z,73.61
2022-08-01T08:51:59.721Z,73.75
2022-08-01T08:54:47.340Z,74.33
2022-08-01T08:57:33.558Z,74.45
2022-08-01T09:00:19.637Z,74.73
2022-08-01T09:03:05.462Z,75.03
2022-08-01T09:05:51.079Z,74.70
2022-08-01T09:08:36.886Z,75.28
2022-08-01T09:11:23.313Z,75.62
2022-08-01T09:14:28.542Z,75.36
2022-08-01T09:17:14.552Z,75.46
2022-08-01T09:19:59.949Z,73.93
2022-08-01T09:22:47.857Z,73.99
2022-08-01T09:25:52.775Z,73.77
2022-08-01T09:28:39.304Z,73.07
2022-08-01T09:31:27.878Z,73.53
2022-08-01T09:34:34.587Z,74.03
2022-08-01T09:37:39.215Z,73.93
2022-08-01T09:40:53.615Z,74.53
2022-08-01T09:43:40.117Z,74.71
2022-08-01T09:46:26.075Z,73.86
2022-08-01T09:49:14.995Z,74.19
2022-08-01T09:52:14.161Z,73.09
2022-08-01T09:55:02.574Z,72.84
2022-08-01T09:57:59.171Z,71.96
2022-08-01T10:01:00.731Z,73.18
2022-08-01T10:03:46.979Z,72.01
2022-08-01T10:06:33.880Z,72.53
2022-08-01T10:09:35.986Z,70.52
2022-08-01T10:12:26.305Z,70.03
2022-08-01T10:15:12.201Z,67.70
2022-08-01T10:18:03.087Z,67.83
2022-08-01T10:20:49.382Z,68.06
2022-08-01T10:23:40.824Z,68.64
2022-08-01T10:26:28.350Z,68.14
2022-08-01T10:29:45.008Z,68.68
2022-08-01T10:32:25.516Z,67.79
2022-08-01T10:35:18.294Z,68.73
2022-08-01T10:38:27.267Z,69.43
2022-08-01T10:41:18.093Z,68.93
2022-08-01T10:44:04.985Z,68.17
2022-08-01T10:46:55.398Z,68.54
2022-08-01T10:49:51.747Z,68.06
2022-08-01T10:52:39.686Z,68.07
2022-08-01T10:55:26.228Z,68.62
2022-08-01T10:58:13.405Z,69.83
2022-08-01T11:01:23.867Z,69.50
2022-08-01T11:04:17.009Z,68.72
2022-08-01T11:07:17.149Z,68.50
2022-08-01T11:10:16.219Z,67.89
2022-08-01T11:13:04.615Z,67.51
2022-08-01T11:15:51.540Z,68.37
2022-08-01T11:18:38.747Z,67.49
2022-08-01T11:22:01.325Z,68.03
2022-08-01T11:24:50.654Z,68.39
2022-08-01T11:27:36.562Z,69.04
2022-08-01T11:30:23.483Z,69.46
2022-08-01T11:33:11.778Z,70.43
2022-08-01T11:36:48.693Z,70.96
2022-08-01T11:39:29.554Z,71.63
2022-08-01T11:42:20.889Z,71.28
2022-08-01T11:45:12.514Z,71.64
2022-08-01T11:48:19.264Z,71.83
2022-08-01T11:51:22.707Z,71.79
2022-08-01T11:54:12.742Z,72.04
2022-08-01T11:57:03.770Z,72.34
2022-08-01T12:00:03.368Z,71.91
2022-08-01T12:03:06.610Z,72.82
2022-08-01T12:05:54.750Z,72.67
2022-08-01T12:08:41.734Z,72.70
2022-08-01T12:11:32.462Z,71.93
2022-08-01T12:14:23.654Z,71.66
2022-08-01T12:17:09.584Z,71.99
2022-08-01T12:19:57.149Z,71.97
2022-08-01T12:22:45.797Z,72.41
2022-08-01T12:25:34.639Z,72.77
2022-08-01T12:28:26.045Z,72.63
2022-08-01T12:31:25.689Z,72.83
2022-08-01T12:34:31.137Z,73.07
2022-08-01T12:37:20.634Z,73.26
2022-08-01T12:40:18.524Z,73.71
2022-08-01T12:43:08.852Z,73.72
2022-08-01T12:45:57.367Z,74.12
2022-08-01T12:48:45.578Z,74.38
2022-08-01T12:51:32.633Z,74.43
2022-08-01T12:54:20.014Z,74.61
2022-08-01T12:57:22.983Z,74.03
2022-08-01T13:00:26.962Z,74.02
2022-08-01T13:03:16.444Z,73.61
2022-08-01T13:06:02.081Z,73.56
2022-08-01T13:08:47.891Z,74.44
2022-08-01T13:11:34.345Z,74.56
2022-08-01T13:14:30.409Z,74.30
2022-08-01T13:17:31.649Z,74.53
2022-08-01T13:20:29.964Z,74.91
2022-08-01T13:24:01.281Z,74.96
2022-08-01T13:26:46.257Z,75.06
2022-08-01T13:29:45.875Z,74.85
2022-08-01T13:32:32.680Z,74.50
2022-08-01T13:35:23.046Z,74.60
2022-08-01T13:38:10.060Z,74.68
2022-08-01T13:40:59.614Z,74.96
2022-08-01T13:43:58.839Z,74.79
2022-08-01T13:46:49.955Z,75.51
2022-08-01T13:49:38.270Z,76.43
2022-08-01T13:52:27.004Z,77.15
2022-08-01T13:55:13.816Z,77.83
2022-08-01T13:58:00.197Z,78.35
2022-08-01T14:00:47.681Z,78.48
2022-08-01T14:03:34.262Z,79.03
2022-08-01T14:06:23.355Z,78.20
2022-08-01T14:09:17.817Z,78.07
2022-08-01T14:12:05.344Z,77.88
2022-08-01T14:14:53.613Z,77.84
2022-08-01T14:17:39.348Z,78.42
2022-08-01T14:20:34.380Z,78.12
2022-08-01T14:23:20.637Z,78.10
2022-08-01T14:26:12.287Z,77.48
2022-08-01T14:28:58.602Z,77.03
2022-08-01T14:31:44.454Z,76.89
2022-08-01T14:34:30.218Z,76.80
2022-08-01T14:37:16.446Z,76.20
2022-08-01T14:40:08.786Z,76.42
2022-08-01T14:42:55.859Z,76.18
2022-08-01T14:45:41.539Z,76.68
2022-08-01T14:48:28.002Z,75.81
2022-08-01T14:51:16.511Z,75.46
2022-08-01T14:54:02.844Z,75.30
2022-08-01T14:56:49.947Z,74.56
2022-08-01T14:59:37.176Z,74.02
2022-08-01T15:02:23.438Z,73.68
2022-08-01T15:05:10.178Z,74.00
2022-08-01T15:07:56.843Z,74.21
2022-08-01T15:10:44.559Z,74.48
2022-08-01T15:13:31.437Z,74.28
2022-08-01T15:16:20.708Z,74.25
2022-08-01T15:19:07.740Z,73.91
2022-08-01T15:21:54.580Z,73.60
2022-08-01T15:24:41.168Z,73.23
2022-08-01T15:27:28.787Z,73.07
2022-08-01T15:30:23.398Z,73.24
2022-08-01T15:33:14.361Z,73.65
2022-08-01T15:36:01.667Z,73.46
2022-08-01T15:38:51.475Z,73.72
2022-08-01T15:41:39.157Z,73.96
2022-08-01T15:44:25.927Z,74.59
2022-08-01T15:47:12.540Z,74.82
2022-08-01T15:50:00.852Z,74.71
2022-08-01T15:52:47.222Z,74.53
2022-08-01T15:55:38.242Z,74.58
2022-08-01T15:58:24.666Z,74.62
2022-08-01T16:01:10.908Z,74.86
2022-08-01T16:03:58.193Z,74.73
2022-08-01T16:06:44.238Z,74.09
2022-08-01T16:09:30.275Z,73.42
2022-08-01T16:12:16.890Z,74.12
2022-08-01T16:15:02.952Z,73.83
2022-08-01T16:17:48.354Z,73.30
2022-08-01T16:20:34.887Z,72.38
2022-08-01T16:23:20.438Z,72.27
2022-08-01T16:26:06.437Z,72.00
2022-08-01T16:29:12.310Z,71.49
2022-08-01T16:32:10.828Z,70.86
2022-08-01T16:35:05.168Z,71.30
2022-08-01T16:37:51.375Z,71.39
2022-08-01T16:40:47.229Z,70.96
2022-08-01T16:43:33.333Z,71.65
2022-08-01T16:46:19.822Z,71.28
2022-08-01T16:49:06.738Z,71.19
2022-08-01T16:51:52.936Z,71.12
2022-08-01T16:54:41.044Z,71.40
2022-08-01T16:57:33.257Z,71.38
2022-08-01T17:00:21.400Z,71.71
2022-08-01T17:03:17.653Z,71.77
2022-08-01T17:06:22.299Z,72.11
2022-08-01T17:09:11.687Z,72.13
2022-08-01T17:12:00.224Z,72.41
2022-08-01T17:14:47.988Z,72.52
2022-08-01T17:17:34.766Z,72.96
2022-08-01T17:20:23.415Z,73.21
2022-08-01T17:23:22.836Z,73.33
2022-08-01T17:26:11.748Z,73.51
2022-08-01T17:28:58.299Z,73.55
2022-08-01T17:31:46.347Z,74.07
2022-08-01T17:34:35.071Z,73.92
2022-08-01T17:37:21.693Z,74.29
2022-08-01T17:40:37.823Z,73.93
2022-08-01T17:43:19.909Z,73.95
2022-08-01T17:46:07.754Z,73.97
2022-08-01T17:48:53.682Z,74.00
2022-08-01T17:51:40.198Z,73.76
2022-08-01T17:54:29.238Z,73.83
2022-08-01T17:57:15.825Z,73.91
2022-08-01T18:00:02.027Z,74.06
2022-08-01T18:02:50.040Z,74.07
2022-08-01T18:05:38.392Z,73.69
2022-08-01T18:08:30.596Z,73.63
2022-08-01T18:11:18.708Z,73.54
2022-08-01T18:14:07.174Z,73.67
2022-08-01T18:16:53.197Z,73.63
2022-08-01T18:19:39.560Z,73.93
2022-08-01T18:22:32.795Z,74.09
2022-08-01T18:25:20.042Z,74.16
2022-08-01T18:28:22.688Z,74.18
2022-08-01T18:31:13.615Z,74.46
2022-08-01T18:33:59.855Z,74.86
2022-08-01T18:36:45.648Z,75.15
2022-08-01T18:39:31.335Z,75.24
2022-08-01T18:42:19.647Z,75.65
2022-08-01T18:45:08.255Z,75.90
2022-08-01T18:47:56.035Z,76.29
2022-08-01T18:50:44.676Z,76.58
2022-08-01T18:53:31.007Z,76.71
2022-08-01T18:56:19.611Z,77.27
2022-08-01T18:59:08.477Z,77.76
2022-08-01T19:01:54.653Z,78.02
2022-08-01T19:04:40.723Z,78.34
2022-08-01T19:07:53.521Z,78.22
2022-08-01T19:10:36.973Z,78.51
2022-08-01T19:13:25.476Z,77.97
2022-08-01T19:16:11.983Z,78.20
2022-08-01T19:18:59.282Z,78.21
2022-08-01T19:21:45.639Z,78.36
2022-08-01T19:24:33.861Z,78.40
2022-08-01T19:27:25.277Z,78.39
2022-08-01T19:30:12.636Z,78.38
2022-08-01T19:33:00.382Z,78.14
2022-08-01T19:35:51.577Z,77.94
2022-08-01T19:38:40.034Z,77.53
2022-08-01T19:41:29.725Z,77.76
2022-08-01T19:44:19.954Z,78.08
2022-08-01T19:47:10.062Z,78.26
2022-08-01T19:49:56.144Z,78.58
2022-08-01T19:52:46.372Z,78.77
2022-08-01T19:55:39.651Z,78.78
2022-08-01T19:58:28.204Z,78.93
2022-08-01T20:01:16.265Z,78.35
2022-08-01T20:04:06.503Z,78.06
2022-08-01T20:06:54.672Z,77.81
2022-08-01T20:09:42.442Z,77.76
2022-08-01T20:12:28.988Z,77.47
2022-08-01T20:15:16.690Z,77.73
2022-08-01T20:18:04.362Z,77.55
2022-08-01T20:20:52.424Z,77.32
2022-08-01T20:23:41.512Z,77.49
2022-08-01T20:26:28.914Z,77.40
2022-08-01T20:29:22.752Z,77.36
2022-08-01T20:32:09.975Z,77.27
2022-08-01T20:34:57.562Z,77.31
2022-08-01T20:38:05.426Z,77.24
2022-08-01T20:40:53.312Z,77.65
2022-08-01T20:43:39.306Z,77.93
2022-08-01T20:46:32.593Z,78.45
2022-08-01T20:49:22.368Z,78.58
2022-08-01T20:52:11.789Z,79.24
2022-08-01T20:54:59.669Z,79.76
2022-08-01T20:57:53.645Z,80.13
2022-08-01T21:00:42.686Z,80.58
2022-08-01T21:03:50.026Z,80.69
2022-08-01T21:06:46.518Z,81.69
2022-08-01T21:09:39.578Z,81.86
2022-08-01T21:12:33.590Z,81.77
2022-08-01T21:16:04.316Z,81.95
2022-08-01T21:19:18.155Z,81.84
2022-08-01T21:22:10.411Z,81.67
2022-08-01T21:25:03.385Z,81.54
2022-08-01T21:27:54.493Z,81.54
2022-08-01T21:30:41.382Z,81.23
2022-08-01T21:33:29.148Z,81.13
2022-08-01T21:36:20.712Z,81.50
2022-08-01T21:39:08.206Z,81.01
2022-08-01T21:42:04.724Z,80.94
2022-08-01T21:44:54.662Z,80.84
2022-08-01T21:47:41.030Z,80.65
2022-08-01T21:50:27.392Z,80.06
2022-08-01T21:53:47.331Z,79.92
2022-08-01T21:56:45.749Z,79.56
2022-08-01T21:59:31.604Z,79.69
2022-08-01T22:02:36.734Z,79.27
2022-08-01T22:05:49.682Z,79.47
2022-08-01T22:08:35.944Z,79.25
2022-08-01T22:11:27.929Z,79.25
2022-08-01T22:14:16.390Z,79.49
2022-08-01T22:17:02.751Z,79.59
2022-08-01T22:19:55.124Z,79.83
2022-08-01T22:22:50.774Z,79.58
2022-08-01T22:25:39.782Z,79.72
2022-08-01T22:28:26.780Z,79.74
2022-08-01T22:31:17.425Z,79.66
2022-08-01T22:34:03.057Z,79.75
2022-08-01T22:36:52.019Z,79.81
2022-08-01T22:39:38.617Z,80.26
2022-08-01T22:42:32.038Z,80.46
2022-08-01T22:45:22.601Z,80.55
2022-08-01T22:48:19.974Z,80.76
2022-08-01T22:51:35.540Z,80.87
2022-08-01T22:54:26.729Z,80.93
2022-08-01T22:57:20.599Z,80.87
2022-08-01T23:00:08.914Z,80.74
2022-08-01T23:02:58.355Z,80.39
2022-08-01T23:06:01.966Z,80.30
2022-08-01T23:08:49.168Z,80.04
2022-08-01T23:11:35.218Z,79.36
2022-08-01T23:14:22.720Z,78.65
2022-08-01T23:17:26.505Z,78.44
2022-08-01T23:20:17.140Z,77.73
2022-08-01T23:23:04.586Z,77.41
2022-08-01T23:25:51.658Z,77.71
2022-08-01T23:28:38.999Z,77.66
2022-08-01T23:32:01.817Z,77.83
2022-08-01T23:34:32.305Z,78.18
2022-08-01T23:37:17.863Z,78.74
2022-08-01T23:40:04.332Z,78.49
2022-08-01T23:42:50.322Z,78.75
2022-08-01T23:45:38.258Z,78.97
2022-08-01T23:48:41.742Z,78.75
2022-08-01T23:51:27.778Z,79.20
2022-08-01T23:54:13.168Z,79.07
2022-08-01T23:56:59.964Z,79.04
2022-08-01T23:59:53.056Z,78.84
