createdAt,value
2019-04-27T00:01:12.028Z,67.40
2019-04-27T00:03:56.551Z,67.60
2019-04-27T00:06:27.390Z,67.90
2019-04-27T00:09:03.422Z,68.10
2019-04-27T00:11:42.201Z,68.10
2019-04-27T00:14:15.055Z,68.10
2019-04-27T00:17:03.908Z,68.20
2019-04-27T00:19:46.665Z,68.30
2019-04-27T00:22:35.145Z,68.40
2019-04-27T00:25:06.031Z,68.50
2019-04-27T00:27:36.511Z,68.50
2019-04-27T00:30:07.529Z,68.60
2019-04-27T00:32:39.784Z,68.70
2019-04-27T00:35:13.781Z,68.80
2019-04-27T00:37:49.955Z,68.90
2019-04-27T00:40:39.339Z,69.00
2019-04-27T00:43:09.874Z,69.00
2019-04-27T00:45:40.325Z,69.10
2019-04-27T00:48:10.887Z,69.10
2019-04-27T00:50:41.355Z,69.30
2019-04-27T00:53:13.309Z,69.40
2019-04-27T00:56:03.902Z,69.20
2019-04-27T00:58:47.047Z,69.20
2019-04-27T01:01:25.057Z,69.80
2019-04-27T01:04:14.524Z,69.20
2019-04-27T01:06:45.088Z,69.30
2019-04-27T01:09:16.734Z,69.20
2019-04-27T01:11:47.298Z,69.20
2019-04-27T01:14:17.822Z,69.30
2019-04-27T01:16:49.260Z,69.30
2019-04-27T01:19:20.572Z,70.30
2019-04-27T01:21:51.046Z,69.30
2019-04-27T01:24:21.562Z,69.30
2019-04-27T01:27:11.071Z,69.30
2019-04-27T01:29:41.633Z,69.40
2019-04-27T01:32:14.061Z,69.40
2019-04-27T01:34:44.564Z,69.30
2019-04-27T01:37:15.110Z,69.50
2019-04-27T01:39:46.681Z,69.50
2019-04-27T01:42:17.235Z,69.50
2019-04-27T01:44:50.838Z,69.80
2019-04-27T01:47:19.980Z,69.70
2019-04-27T01:49:50.460Z,69.90
2019-04-27T01:52:20.933Z,70.00
2019-04-27T01:54:51.397Z,70.10
2019-04-27T01:57:21.915Z,70.10
2019-04-27T01:59:52.329Z,70.40
2019-04-27T02:02:57.026Z,70.50
2019-04-27T02:05:34.949Z,70.50
2019-04-27T02:08:06.607Z,70.50
2019-04-27T02:10:39.597Z,70.70
2019-04-27T02:13:10.462Z,70.70
2019-04-27T02:15:40.937Z,70.80
2019-04-27T02:18:11.473Z,70.90
2019-04-27T02:20:44.320Z,70.90
2019-04-27T02:23:14.187Z,71.00
2019-04-27T02:25:44.654Z,70.90
2019-04-27T02:28:30.991Z,70.90
2019-04-27T02:31:24.423Z,71.10
2019-04-27T02:34:01.031Z,71.10
2019-04-27T02:36:31.490Z,71.20
2019-04-27T02:39:01.950Z,71.20
2019-04-27T02:41:32.390Z,71.20
2019-04-27T02:44:17.044Z,71.40
2019-04-27T02:46:49.957Z,71.30
2019-04-27T02:49:20.204Z,71.40
2019-04-27T02:52:15.164Z,71.50
2019-04-27T02:54:45.678Z,71.50
2019-04-27T02:57:16.250Z,71.50
2019-04-27T02:59:46.729Z,71.60
2019-04-27T03:02:31.830Z,71.60
2019-04-27T03:05:02.280Z,71.80
2019-04-27T03:07:32.717Z,71.80
2019-04-27T03:10:03.459Z,71.80
2019-04-27T03:12:39.828Z,71.90
2019-04-27T03:15:25.777Z,71.90
2019-04-27T03:18:32.757Z,71.90
2019-04-27T03:21:20.930Z,71.90
2019-04-27T03:23:51.465Z,71.80
2019-04-27T03:26:44.516Z,71.80
2019-04-27T03:29:15.823Z,71.90
2019-04-27T03:31:52.881Z,71.90
2019-04-27T03:34:22.412Z,71.90
2019-04-27T03:36:51.728Z,72.00
2019-04-27T03:39:22.279Z,72.00
2019-04-27T03:41:53.167Z,72.10
2019-04-27T03:44:23.673Z,72.10
2019-04-27T03:46:54.175Z,72.30
2019-04-27T03:49:34.763Z,72.30
2019-04-27T03:52:14.738Z,72.40
2019-04-27T03:54:56.543Z,72.60
2019-04-27T03:57:40.833Z,72.50
2019-04-27T04:00:16.520Z,72.80
2019-04-27T04:02:46.977Z,73.00
2019-04-27T04:05:19.664Z,73.10
2019-04-27T04:07:50.574Z,73.20
2019-04-27T04:10:21.113Z,73.20
2019-04-27T04:13:22.574Z,73.20
2019-04-27T04:16:17.107Z,72.60
2019-04-27T04:19:02.304Z,73.50
2019-04-27T04:21:32.838Z,73.50
2019-04-27T04:24:04.858Z,73.50
2019-04-27T04:26:40.286Z,73.60
2019-04-27T04:29:11.817Z,73.50
2019-04-27T04:31:42.445Z,73.70
2019-04-27T04:34:12.926Z,73.80
2019-04-27T04:36:44.277Z,73.80
2019-04-27T04:39:15.241Z,73.80
2019-04-27T04:42:13.704Z,73.80
2019-04-27T04:45:05.056Z,73.80
2019-04-27T04:47:52.759Z,74.00
2019-04-27T04:50:23.528Z,74.00
2019-04-27T04:52:54.473Z,73.80
2019-04-27T04:55:24.961Z,73.90
2019-04-27T04:57:56.213Z,74.00
2019-04-27T05:00:26.831Z,74.10
2019-04-27T05:02:59.354Z,74.20
2019-04-27T05:05:29.801Z,74.20
2019-04-27T05:08:00.708Z,74.30
2019-04-27T05:10:31.389Z,74.30
2019-04-27T05:13:02.040Z,74.40
2019-04-27T05:15:32.872Z,74.40
2019-04-27T05:18:03.427Z,74.50
2019-04-27T05:20:51.310Z,74.40
2019-04-27T05:23:22.210Z,74.60
2019-04-27T05:25:53.601Z,74.60
2019-04-27T05:28:24.628Z,74.60
2019-04-27T05:30:56.129Z,74.60
2019-04-27T05:33:29.663Z,74.70
2019-04-27T05:36:00.705Z,74.70
2019-04-27T05:38:31.151Z,74.80
2019-04-27T05:41:01.995Z,74.80
2019-04-27T05:43:39.338Z,75.80
2019-04-27T05:46:41.537Z,75.00
2019-04-27T05:49:22.970Z,75.10
2019-04-27T05:51:53.638Z,75.00
2019-04-27T05:54:24.339Z,75.00
2019-04-27T05:56:54.806Z,75.10
2019-04-27T05:59:26.585Z,75.10
2019-04-27T06:01:59.143Z,75.20
2019-04-27T06:04:30.360Z,75.20
2019-04-27T06:07:01.102Z,75.20
2019-04-27T06:09:31.653Z,75.30
2019-04-27T06:12:02.146Z,75.40
2019-04-27T06:14:32.593Z,75.40
2019-04-27T06:17:03.048Z,75.40
2019-04-27T06:19:33.522Z,75.40
2019-04-27T06:22:03.987Z,75.30
2019-04-27T06:24:34.495Z,75.30
2019-04-27T06:27:05.024Z,75.10
2019-04-27T06:29:35.529Z,74.90
2019-04-27T06:32:06.107Z,75.00
2019-04-27T06:34:39.133Z,75.20
2019-04-27T06:37:09.813Z,75.20
2019-04-27T06:39:40.428Z,75.50
2019-04-27T06:42:18.554Z,75.80
2019-04-27T06:44:43.364Z,75.80
2019-04-27T06:47:13.823Z,76.90
2019-04-27T06:49:44.418Z,76.20
2019-04-27T06:52:14.884Z,76.50
2019-04-27T06:54:48.584Z,76.60
2019-04-27T06:57:19.322Z,76.70
2019-04-27T06:59:50.680Z,76.80
2019-04-27T07:02:21.266Z,76.80
2019-04-27T07:04:51.818Z,76.90
2019-04-27T07:07:22.268Z,76.90
2019-04-27T07:09:52.781Z,77.00
2019-04-27T07:12:23.262Z,77.10
2019-04-27T07:14:55.092Z,77.10
2019-04-27T07:17:25.781Z,76.90
2019-04-27T07:19:56.270Z,77.00
2019-04-27T07:22:26.759Z,77.10
2019-04-27T07:24:58.994Z,77.10
2019-04-27T07:27:29.864Z,78.00
2019-04-27T07:30:01.761Z,77.10
2019-04-27T07:32:33.881Z,77.00
2019-04-27T07:35:04.364Z,76.90
2019-04-27T07:37:36.029Z,76.90
2019-04-27T07:40:09.047Z,76.70
2019-04-27T07:42:41.547Z,76.80
2019-04-27T07:45:21.521Z,76.70
2019-04-27T07:47:52.132Z,76.70
2019-04-27T07:50:22.621Z,76.30
2019-04-27T07:52:53.119Z,76.20
2019-04-27T07:55:23.622Z,76.00
2019-04-27T07:57:54.163Z,74.80
2019-04-27T08:00:24.642Z,75.00
2019-04-27T08:02:55.377Z,75.10
2019-04-27T08:05:25.860Z,74.90
2019-04-27T08:07:56.833Z,74.80
2019-04-27T08:10:29.226Z,74.90
2019-04-27T08:13:02.844Z,75.00
2019-04-27T08:15:33.753Z,75.00
2019-04-27T08:18:05.765Z,75.10
2019-04-27T08:20:36.268Z,75.10
2019-04-27T08:23:06.774Z,75.10
2019-04-27T08:25:39.100Z,75.20
2019-04-27T08:28:28.783Z,75.90
2019-04-27T08:31:09.556Z,75.10
2019-04-27T08:33:40.106Z,75.20
2019-04-27T08:36:10.630Z,74.30
2019-04-27T08:38:41.140Z,74.10
2019-04-27T08:41:11.983Z,74.60
2019-04-27T08:43:43.600Z,75.20
2019-04-27T08:46:14.079Z,74.90
2019-04-27T08:48:44.571Z,75.10
2019-04-27T08:51:16.163Z,74.60
2019-04-27T08:53:46.834Z,74.00
2019-04-27T08:56:19.355Z,73.90
2019-04-27T08:58:50.092Z,73.60
2019-04-27T09:01:20.869Z,73.20
2019-04-27T09:03:52.361Z,73.20
2019-04-27T09:06:24.135Z,73.10
2019-04-27T09:09:02.697Z,73.30
2019-04-27T09:11:46.153Z,72.70
2019-04-27T09:14:24.226Z,72.00
2019-04-27T09:17:19.415Z,71.00
2019-04-27T09:20:10.022Z,70.60
2019-04-27T09:22:40.546Z,70.30
2019-04-27T09:25:11.757Z,69.20
2019-04-27T09:27:42.262Z,69.10
2019-04-27T09:30:13.074Z,68.70
2019-04-27T09:32:43.567Z,69.10
2019-04-27T09:35:15.843Z,68.40
2019-04-27T09:37:46.479Z,68.40
2019-04-27T09:40:20.168Z,67.70
2019-04-27T09:42:50.663Z,67.90
2019-04-27T09:45:27.104Z,67.50
2019-04-27T09:47:57.825Z,67.80
2019-04-27T09:50:28.500Z,66.40
2019-04-27T09:52:59.109Z,64.20
2019-04-27T09:55:30.979Z,63.90
2019-04-27T09:58:01.475Z,64.40
2019-04-27T10:00:31.967Z,64.40
2019-04-27T10:03:02.431Z,64.60
2019-04-27T10:05:32.961Z,64.30
2019-04-27T10:08:03.425Z,64.30
2019-04-27T10:10:33.929Z,64.30
2019-04-27T10:13:07.106Z,64.00
2019-04-27T10:15:39.550Z,63.70
2019-04-27T10:18:10.086Z,62.70
2019-04-27T10:20:41.198Z,62.70
2019-04-27T10:23:11.881Z,62.80
2019-04-27T10:25:42.382Z,63.10
2019-04-27T10:28:12.893Z,63.60
2019-04-27T10:30:43.372Z,63.80
2019-04-27T10:33:15.980Z,64.10
2019-04-27T10:35:47.352Z,65.00
2019-04-27T10:38:18.129Z,63.80
2019-04-27T10:40:48.592Z,63.70
2019-04-27T10:43:23.443Z,63.70
2019-04-27T10:45:56.499Z,63.90
2019-04-27T10:48:27.258Z,63.50
2019-04-27T10:50:57.850Z,64.00
2019-04-27T10:53:28.379Z,63.90
2019-04-27T10:56:00.931Z,63.50
2019-04-27T10:58:31.427Z,63.20
2019-04-27T11:01:03.557Z,63.20
2019-04-27T11:03:55.469Z,62.40
2019-04-27T11:06:39.167Z,61.40
2019-04-27T11:09:22.174Z,60.70
2019-04-27T11:11:52.478Z,60.60
2019-04-27T11:14:22.943Z,60.90
2019-04-27T11:16:53.456Z,62.10
2019-04-27T11:19:23.961Z,61.00
2019-04-27T11:21:54.543Z,60.90
2019-04-27T11:24:25.153Z,60.40
2019-04-27T11:26:56.705Z,59.80
2019-04-27T11:29:27.684Z,59.80
2019-04-27T11:31:58.272Z,59.70
2019-04-27T11:34:46.868Z,59.10
2019-04-27T11:37:21.603Z,58.60
2019-04-27T11:39:52.132Z,58.90
2019-04-27T11:42:22.662Z,59.10
2019-04-27T11:44:55.557Z,58.30
2019-04-27T11:47:27.366Z,58.20
2019-04-27T11:49:58.009Z,57.90
2019-04-27T11:52:28.606Z,58.30
2019-04-27T11:54:59.309Z,57.00
2019-04-27T11:57:29.875Z,56.00
2019-04-27T12:00:00.340Z,54.50
2019-04-27T12:02:30.880Z,52.60
2019-04-27T12:05:01.431Z,52.90
2019-04-27T12:07:32.046Z,52.00
2019-04-27T12:10:02.575Z,50.60
2019-04-27T12:12:33.077Z,49.60
2019-04-27T12:15:05.708Z,49.60
2019-04-27T12:17:38.100Z,49.50
2019-04-27T12:20:09.274Z,48.20
2019-04-27T12:22:41.300Z,47.30
2019-04-27T12:25:14.101Z,47.60
2019-04-27T12:28:03.047Z,47.40
2019-04-27T12:30:40.758Z,47.10
2019-04-27T12:33:11.250Z,47.10
2019-04-27T12:35:41.920Z,47.00
2019-04-27T12:38:12.424Z,47.20
2019-04-27T12:40:42.968Z,46.70
2019-04-27T12:43:13.404Z,47.00
2019-04-27T12:45:45.954Z,46.50
2019-04-27T12:48:16.591Z,47.60
2019-04-27T12:50:47.460Z,48.80
2019-04-27T12:53:28.366Z,47.90
2019-04-27T12:56:23.698Z,47.90
2019-04-27T12:59:05.742Z,48.70
2019-04-27T13:01:36.326Z,49.40
2019-04-27T13:04:06.840Z,49.40
2019-04-27T13:06:38.018Z,49.30
2019-04-27T13:09:09.074Z,49.70
2019-04-27T13:11:39.592Z,49.90
2019-04-27T13:14:10.234Z,50.10
2019-04-27T13:16:40.771Z,50.30
2019-04-27T13:19:11.303Z,50.40
2019-04-27T13:21:41.812Z,50.80
2019-04-27T13:24:12.318Z,50.60
2019-04-27T13:26:42.870Z,50.50
2019-04-27T13:29:13.873Z,50.50
2019-04-27T13:31:44.440Z,49.50
2019-04-27T13:34:17.151Z,48.40
2019-04-27T13:36:47.707Z,47.50
2019-04-27T13:39:18.333Z,47.40
2019-04-27T13:41:49.702Z,48.00
2019-04-27T13:44:20.290Z,46.60
2019-04-27T13:47:17.642Z,47.00
2019-04-27T13:50:01.337Z,45.60
2019-04-27T13:52:32.913Z,45.30
2019-04-27T13:55:03.438Z,45.50
2019-04-27T13:57:33.909Z,45.80
2019-04-27T14:00:04.931Z,46.10
2019-04-27T14:02:35.643Z,46.70
2019-04-27T14:05:06.876Z,45.30
2019-04-27T14:07:40.551Z,45.40
2019-04-27T14:10:09.969Z,46.10
2019-04-27T14:12:40.452Z,45.40
2019-04-27T14:15:11.284Z,46.60
2019-04-27T14:17:41.843Z,45.50
2019-04-27T14:20:12.580Z,45.20
2019-04-27T14:22:44.494Z,44.70
2019-04-27T14:25:18.097Z,44.20
2019-04-27T14:27:48.932Z,44.70
2019-04-27T14:30:20.478Z,42.80
2019-04-27T14:32:51.009Z,41.90
2019-04-27T14:35:21.541Z,42.00
2019-04-27T14:37:52.047Z,40.40
2019-04-27T14:40:22.888Z,39.90
2019-04-27T14:42:53.922Z,40.10
2019-04-27T14:45:24.411Z,39.50
2019-04-27T14:47:55.088Z,40.10
2019-04-27T14:50:26.789Z,40.40
2019-04-27T14:52:59.020Z,40.80
2019-04-27T14:55:30.128Z,40.50
2019-04-27T14:58:01.317Z,41.00
2019-04-27T15:00:31.877Z,40.10
2019-04-27T15:03:05.773Z,40.60
2019-04-27T15:05:36.371Z,40.40
2019-04-27T15:08:09.824Z,39.20
2019-04-27T15:10:48.411Z,39.20
2019-04-27T15:13:20.448Z,39.60
2019-04-27T15:15:57.149Z,40.20
2019-04-27T15:18:34.757Z,40.30
2019-04-27T15:21:06.827Z,40.00
2019-04-27T15:23:37.403Z,38.60
2019-04-27T15:26:07.971Z,39.20
2019-04-27T15:28:40.335Z,39.70
2019-04-27T15:31:36.019Z,39.80
2019-04-27T15:34:35.410Z,39.70
2019-04-27T15:37:23.375Z,39.50
2019-04-27T15:40:10.124Z,40.00
2019-04-27T15:42:49.670Z,39.40
2019-04-27T15:45:24.576Z,39.70
2019-04-27T15:47:55.294Z,40.40
2019-04-27T15:50:32.229Z,41.00
2019-04-27T15:53:02.922Z,41.00
2019-04-27T15:55:36.854Z,40.80
2019-04-27T15:58:10.170Z,41.20
2019-04-27T16:00:40.677Z,41.30
2019-04-27T16:03:11.205Z,41.70
2019-04-27T16:05:51.585Z,42.10
2019-04-27T16:08:22.131Z,42.40
2019-04-27T16:10:52.603Z,42.60
2019-04-27T16:13:32.534Z,42.70
2019-04-27T16:15:59.992Z,42.90
2019-04-27T16:18:32.567Z,43.20
2019-04-27T16:21:08.940Z,42.50
2019-04-27T16:23:42.991Z,40.90
2019-04-27T16:26:18.341Z,40.60
2019-04-27T16:28:53.380Z,39.90
2019-04-27T16:31:24.778Z,39.90
2019-04-27T16:33:59.143Z,40.10
2019-04-27T16:36:30.628Z,40.30
2019-04-27T16:39:14.519Z,40.60
2019-04-27T16:41:49.980Z,41.00
2019-04-27T16:44:18.726Z,41.20
2019-04-27T16:46:51.132Z,41.60
2019-04-27T16:49:21.760Z,41.70
2019-04-27T16:51:52.271Z,42.20
2019-04-27T16:54:22.773Z,42.20
2019-04-27T16:57:02.244Z,42.50
2019-04-27T16:59:41.007Z,42.60
2019-04-27T17:01:58.124Z,42.70
2019-04-27T17:04:29.095Z,43.30
2019-04-27T17:07:01.084Z,42.90
2019-04-27T17:09:36.233Z,43.10
2019-04-27T17:12:05.786Z,42.90
2019-04-27T17:14:58.090Z,43.10
2019-04-27T17:17:38.659Z,43.20
2019-04-27T17:20:12.921Z,43.40
2019-04-27T17:22:45.579Z,43.50
2019-04-27T17:25:15.322Z,43.70
2019-04-27T17:27:57.843Z,44.00
2019-04-27T17:30:32.482Z,44.10
2019-04-27T17:33:11.835Z,44.20
2019-04-27T17:35:42.646Z,44.30
2019-04-27T17:38:15.723Z,44.40
2019-04-27T17:40:45.722Z,44.40
2019-04-27T17:43:16.348Z,44.60
2019-04-27T17:45:48.600Z,44.70
2019-04-27T17:48:19.423Z,44.80
2019-04-27T17:50:49.970Z,44.80
2019-04-27T17:53:25.149Z,44.90
2019-04-27T17:55:54.937Z,45.20
2019-04-27T17:58:28.565Z,45.20
2019-04-27T18:00:59.935Z,45.30
2019-04-27T18:03:30.580Z,45.80
2019-04-27T18:06:01.052Z,47.20
2019-04-27T18:08:31.545Z,47.80
2019-04-27T18:11:03.220Z,48.30
2019-04-27T18:13:34.316Z,48.60
2019-04-27T18:16:04.853Z,48.80
2019-04-27T18:19:00.092Z,49.10
2019-04-27T18:21:33.518Z,49.60
2019-04-27T18:24:09.389Z,49.80
2019-04-27T18:27:00.539Z,50.40
2019-04-27T18:29:27.586Z,50.90
2019-04-27T18:31:58.219Z,51.20
2019-04-27T18:34:28.915Z,52.70
2019-04-27T18:36:59.510Z,53.70
2019-04-27T18:39:30.240Z,54.80
2019-04-27T18:42:00.829Z,55.90
2019-04-27T18:44:31.972Z,56.30
2019-04-27T18:47:02.611Z,57.10
2019-04-27T18:49:52.033Z,57.30
2019-04-27T18:52:59.628Z,57.50
2019-04-27T18:55:30.182Z,57.10
2019-04-27T18:58:02.163Z,58.10
2019-04-27T19:00:34.001Z,59.60
2019-04-27T19:03:13.726Z,58.90
2019-04-27T19:05:48.067Z,59.00
2019-04-27T19:08:23.997Z,59.40
2019-04-27T19:10:54.597Z,59.40
2019-04-27T19:13:33.817Z,60.10
2019-04-27T19:16:18.613Z,59.40
2019-04-27T19:18:49.128Z,59.50
2019-04-27T19:21:20.677Z,59.60
2019-04-27T19:23:53.419Z,60.20
2019-04-27T19:26:44.472Z,60.90
2019-04-27T19:29:19.019Z,60.90
2019-04-27T19:32:09.674Z,61.10
2019-04-27T19:34:42.991Z,61.50
2019-04-27T19:37:13.545Z,62.50
2019-04-27T19:39:44.094Z,62.90
2019-04-27T19:42:14.724Z,62.80
2019-04-27T19:44:45.212Z,62.40
2019-04-27T19:47:15.776Z,62.90
2019-04-27T19:49:54.764Z,62.40
2019-04-27T19:52:38.812Z,62.20
2019-04-27T19:55:14.957Z,62.50
2019-04-27T19:57:49.653Z,62.50
2019-04-27T20:00:30.847Z,63.20
2019-04-27T20:03:40.438Z,62.20
2019-04-27T20:06:11.126Z,62.60
2019-04-27T20:09:08.941Z,62.30
2019-04-27T20:14:57.845Z,61.70
2019-04-27T20:17:40.880Z,61.70
2019-04-27T20:20:12.845Z,62.10
2019-04-27T20:22:50.845Z,61.80
2019-04-27T20:25:22.187Z,62.70
2019-04-27T20:27:53.322Z,61.70
2019-04-27T20:30:25.771Z,61.60
2019-04-27T20:33:01.194Z,62.00
2019-04-27T20:35:33.083Z,62.40
2019-04-27T20:38:04.149Z,62.50
2019-04-27T20:40:34.706Z,62.40
2019-04-27T20:43:13.473Z,62.10
2019-04-27T20:46:22.777Z,62.10
2019-04-27T20:48:53.860Z,62.20
2019-04-27T20:51:46.301Z,62.10
2019-04-27T20:54:18.741Z,62.20
2019-04-27T20:56:49.348Z,62.30
2019-04-27T20:59:22.043Z,62.30
2019-04-27T21:02:02.883Z,62.40
2019-04-27T21:04:36.669Z,62.50
2019-04-27T21:07:07.910Z,62.70
2019-04-27T21:09:41.430Z,62.60
2019-04-27T21:12:13.819Z,62.50
2019-04-27T21:14:46.493Z,62.40
2019-04-27T21:20:31.059Z,62.60
2019-04-27T21:23:13.806Z,62.80
2019-04-27T21:25:44.833Z,62.60
2019-04-27T21:28:19.066Z,62.60
2019-04-27T21:30:49.693Z,62.70
2019-04-27T21:33:21.530Z,62.30
2019-04-27T21:35:54.031Z,62.40
2019-04-27T21:38:27.176Z,62.40
2019-04-27T21:40:58.239Z,62.10
2019-04-27T21:43:29.158Z,62.10
2019-04-27T21:46:02.447Z,62.10
2019-04-27T21:48:33.451Z,62.10
2019-04-27T21:51:08.395Z,61.90
2019-04-27T21:53:52.571Z,62.00
2019-04-27T21:56:24.186Z,61.50
2019-04-27T21:58:55.911Z,62.00
2019-04-27T22:01:31.819Z,62.10
2019-04-27T22:04:05.280Z,62.40
2019-04-27T22:06:36.398Z,62.50
2019-04-27T22:09:12.851Z,62.80
2019-04-27T22:11:43.664Z,62.50
2019-04-27T22:14:14.402Z,62.90
2019-04-27T22:16:46.054Z,62.80
2019-04-27T22:19:20.591Z,62.90
2019-04-27T22:21:52.765Z,62.80
2019-04-27T22:24:34.692Z,63.30
2019-04-27T22:27:05.439Z,63.30
2019-04-27T22:29:35.810Z,63.40
2019-04-27T22:32:06.526Z,63.40
2019-04-27T22:34:37.643Z,63.90
2019-04-27T22:37:11.092Z,63.70
2019-04-27T22:40:09.636Z,64.60
2019-04-27T22:42:53.933Z,64.10
2019-04-27T22:45:28.950Z,64.30
2019-04-27T22:48:01.155Z,64.30
2019-04-27T22:50:32.125Z,64.20
2019-04-27T22:53:02.784Z,64.30
2019-04-27T22:55:37.458Z,64.50
2019-04-27T22:58:15.975Z,64.60
2019-04-27T23:01:08.230Z,64.80
2019-04-27T23:03:41.536Z,65.00
2019-04-27T23:06:12.321Z,64.80
2019-04-27T23:08:42.803Z,65.30
2019-04-27T23:11:13.320Z,65.20
2019-04-27T23:13:43.994Z,66.10
2019-04-27T23:16:17.617Z,65.30
2019-04-27T23:18:51.534Z,65.40
2019-04-27T23:21:22.183Z,65.70
2019-04-27T23:23:52.718Z,65.60
2019-04-27T23:26:23.225Z,65.70
2019-04-27T23:28:53.737Z,65.60
2019-04-27T23:31:55.505Z,65.60
2019-04-27T23:34:26.129Z,65.50
2019-04-27T23:36:57.304Z,66.20
2019-04-27T23:39:28.014Z,65.50
2019-04-27T23:41:58.527Z,65.20
2019-04-27T23:44:29.291Z,65.20
2019-04-27T23:46:59.951Z,65.20
2019-04-27T23:49:30.867Z,65.00
2019-04-27T23:52:09.369Z,65.20
2019-04-27T23:54:42.725Z,65.00
2019-04-27T23:57:12.103Z,64.90
2019-04-27T23:59:42.590Z,64.90
