createdAt,value
2019-03-10T00:03:26.758Z,11.42
2019-03-10T00:05:37.577Z,11.44
2019-03-10T00:07:48.429Z,11.42
2019-03-10T00:09:59.333Z,11.44
2019-03-10T00:12:10.156Z,11.44
2019-03-10T00:14:20.976Z,11.41
2019-03-10T00:16:31.805Z,11.39
2019-03-10T00:18:42.627Z,11.39
2019-03-10T00:20:53.424Z,11.37
2019-03-10T00:25:56.458Z,11.29
2019-03-10T00:28:07.263Z,11.32
2019-03-10T00:30:18.198Z,11.36
2019-03-10T00:32:28.987Z,11.34
2019-03-10T00:34:39.818Z,11.36
2019-03-10T00:36:50.733Z,11.32
2019-03-10T00:39:43.233Z,11.33
2019-03-10T00:42:33.855Z,11.31
2019-03-10T00:45:24.426Z,11.32
2019-03-10T00:48:16.858Z,11.33
2019-03-10T00:51:07.418Z,11.33
2019-03-10T00:53:18.321Z,11.32
2019-03-10T00:55:29.375Z,11.25
2019-03-10T00:57:40.201Z,11.28
2019-03-10T00:59:50.996Z,11.27
2019-03-10T01:02:01.814Z,11.29
2019-03-10T01:04:12.697Z,11.26
2019-03-10T01:06:23.459Z,11.24
2019-03-10T01:08:34.256Z,11.22
2019-03-10T01:10:45.167Z,11.25
2019-03-10T01:12:56.081Z,11.26
2019-03-10T01:15:48.547Z,11.26
2019-03-10T01:18:41.012Z,11.26
2019-03-10T01:21:33.502Z,11.24
2019-03-10T01:23:44.309Z,11.19
2019-03-10T01:25:55.123Z,11.22
2019-03-10T01:28:05.955Z,11.18
2019-03-10T01:30:58.397Z,11.21
2019-03-10T01:33:48.968Z,11.20
2019-03-10T01:35:59.759Z,11.19
2019-03-10T01:38:10.568Z,11.22
2019-03-10T01:40:21.370Z,11.20
2019-03-10T01:42:32.183Z,11.23
2019-03-10T01:44:43.029Z,11.26
2019-03-10T01:46:53.940Z,11.27
2019-03-10T01:49:04.773Z,11.27
2019-03-10T01:51:15.575Z,11.32
2019-03-10T01:53:26.384Z,11.33
2019-03-10T01:55:37.188Z,11.33
2019-03-10T01:57:48.094Z,11.34
2019-03-10T01:59:58.910Z,11.29
2019-03-10T02:02:09.691Z,11.25
2019-03-10T02:04:20.533Z,11.27
2019-03-10T02:06:31.331Z,11.30
2019-03-10T02:08:42.144Z,11.30
2019-03-10T02:10:52.968Z,11.29
2019-03-10T02:13:03.756Z,11.33
2019-03-10T02:15:14.590Z,11.38
2019-03-10T02:17:25.387Z,11.36
2019-03-10T02:19:36.207Z,11.32
2019-03-10T02:21:47.007Z,11.33
2019-03-10T02:23:57.810Z,11.29
2019-03-10T02:26:08.603Z,11.30
2019-03-10T02:28:19.398Z,11.30
2019-03-10T02:30:30.223Z,11.25
2019-03-10T02:32:41.117Z,11.24
2019-03-10T02:34:51.928Z,11.27
2019-03-10T02:37:02.826Z,11.23
2019-03-10T02:39:13.622Z,11.18
2019-03-10T02:41:24.446Z,11.12
2019-03-10T02:43:35.263Z,11.09
2019-03-10T02:45:46.085Z,11.09
2019-03-10T02:47:56.884Z,11.10
2019-03-10T02:50:49.352Z,11.08
2019-03-10T02:53:00.159Z,11.10
2019-03-10T02:55:11.066Z,11.08
2019-03-10T02:57:21.883Z,11.10
2019-03-10T02:59:32.687Z,11.06
2019-03-10T03:01:43.509Z,11.10
2019-03-10T03:03:54.350Z,11.05
2019-03-10T03:06:05.232Z,11.02
2019-03-10T03:08:17.058Z,11.00
2019-03-10T03:10:28.832Z,11.01
2019-03-10T03:12:39.747Z,10.98
2019-03-10T03:14:50.559Z,10.95
2019-03-10T03:17:01.355Z,11.00
2019-03-10T03:19:12.167Z,10.97
2019-03-10T03:21:23.018Z,10.95
2019-03-10T03:23:33.801Z,10.98
2019-03-10T03:25:44.618Z,10.97
2019-03-10T03:27:55.436Z,10.99
2019-03-10T03:30:47.876Z,11.00
2019-03-10T03:32:58.821Z,11.02
2019-03-10T03:35:49.366Z,10.99
2019-03-10T03:38:00.178Z,10.98
2019-03-10T03:40:10.976Z,11.00
2019-03-10T03:42:21.814Z,10.97
2019-03-10T03:44:32.612Z,10.97
2019-03-10T03:46:43.539Z,10.96
2019-03-10T03:48:54.322Z,10.89
2019-03-10T03:51:05.121Z,10.85
2019-03-10T03:53:15.934Z,10.73
2019-03-10T03:55:26.737Z,10.70
2019-03-10T03:57:37.561Z,10.61
2019-03-10T03:59:48.343Z,10.51
2019-03-10T04:04:21.441Z,10.34
2019-03-10T04:06:32.226Z,10.34
2019-03-10T04:08:43.157Z,10.29
2019-03-10T04:10:53.952Z,10.23
2019-03-10T04:13:04.744Z,10.22
2019-03-10T04:15:15.562Z,10.19
2019-03-10T04:17:26.405Z,10.14
2019-03-10T04:19:37.197Z,10.06
2019-03-10T04:21:48.009Z,10.00
2019-03-10T04:23:58.891Z,9.97
2019-03-10T04:26:09.678Z,9.98
2019-03-10T04:28:20.467Z,9.94
2019-03-10T04:30:31.293Z,9.93
2019-03-10T04:32:42.133Z,9.93
2019-03-10T04:34:52.927Z,9.90
2019-03-10T04:37:03.718Z,9.94
2019-03-10T04:39:14.540Z,9.80
2019-03-10T04:41:25.337Z,9.72
2019-03-10T04:43:36.168Z,9.60
2019-03-10T04:45:46.958Z,9.55
2019-03-10T04:47:57.755Z,9.55
2019-03-10T04:50:08.574Z,9.58
2019-03-10T04:52:19.446Z,9.54
2019-03-10T04:54:50.135Z,9.48
2019-03-10T04:59:33.309Z,9.37
2019-03-10T05:01:44.095Z,9.29
2019-03-10T05:03:54.946Z,9.27
2019-03-10T05:06:05.738Z,9.28
2019-03-10T05:08:16.542Z,9.20
2019-03-10T05:10:27.373Z,9.22
2019-03-10T05:12:38.155Z,9.18
2019-03-10T05:14:48.954Z,9.09
2019-03-10T05:16:59.749Z,9.08
2019-03-10T05:19:10.554Z,9.07
2019-03-10T05:21:21.379Z,9.04
2019-03-10T05:24:13.825Z,9.05
2019-03-10T05:26:24.632Z,9.02
2019-03-10T05:28:55.287Z,8.99
2019-03-10T05:31:06.123Z,8.95
2019-03-10T05:33:16.927Z,8.93
2019-03-10T05:35:27.733Z,8.91
2019-03-10T05:37:38.530Z,8.94
2019-03-10T05:39:49.314Z,8.91
2019-03-10T05:42:00.155Z,8.88
2019-03-10T05:44:10.936Z,8.83
2019-03-10T05:46:21.756Z,8.83
2019-03-10T05:48:32.530Z,8.87
2019-03-10T05:50:43.322Z,8.84
2019-03-10T05:52:54.135Z,8.83
2019-03-10T05:55:05.030Z,8.85
2019-03-10T05:57:15.834Z,8.79
2019-03-10T05:59:26.632Z,8.82
2019-03-10T06:01:37.455Z,8.84
2019-03-10T06:03:48.260Z,8.86
2019-03-10T06:05:59.065Z,8.85
2019-03-10T06:08:09.887Z,8.84
2019-03-10T06:10:20.712Z,8.82
2019-03-10T06:12:31.522Z,8.78
2019-03-10T06:14:42.316Z,8.78
2019-03-10T06:16:53.232Z,8.80
2019-03-10T06:19:04.023Z,8.82
2019-03-10T06:21:14.840Z,8.82
2019-03-10T06:23:25.653Z,8.81
2019-03-10T06:25:36.445Z,8.82
2019-03-10T06:27:47.276Z,8.82
2019-03-10T06:29:58.059Z,8.84
2019-03-10T06:32:08.853Z,8.88
2019-03-10T06:34:19.689Z,8.98
2019-03-10T06:36:30.499Z,8.99
2019-03-10T06:38:41.316Z,9.03
2019-03-10T06:40:52.114Z,9.06
2019-03-10T06:43:02.935Z,9.08
2019-03-10T06:45:13.728Z,9.10
2019-03-10T06:47:24.554Z,9.10
2019-03-10T06:49:35.359Z,9.14
2019-03-10T06:51:46.153Z,9.11
2019-03-10T06:53:56.982Z,9.09
2019-03-10T06:56:07.773Z,9.10
2019-03-10T06:58:18.597Z,9.12
2019-03-10T07:00:29.404Z,9.15
2019-03-10T07:02:40.213Z,9.20
2019-03-10T07:04:51.049Z,9.27
2019-03-10T07:07:01.873Z,9.29
2019-03-10T07:09:12.694Z,9.28
2019-03-10T07:11:23.490Z,9.27
2019-03-10T07:13:34.302Z,9.31
2019-03-10T07:15:45.132Z,9.33
2019-03-10T07:17:55.929Z,9.38
2019-03-10T07:20:48.399Z,9.43
2019-03-10T07:22:59.218Z,9.48
2019-03-10T07:25:10.125Z,9.53
2019-03-10T07:34:54.465Z,9.64
2019-03-10T07:37:25.127Z,9.68
2019-03-10T07:39:55.851Z,9.71
2019-03-10T07:42:26.535Z,9.74
2019-03-10T07:47:19.504Z,9.90
2019-03-10T07:52:19.789Z,9.96
2019-03-10T07:54:45.103Z,10.02
2019-03-10T07:57:15.816Z,10.03
2019-03-10T07:59:46.479Z,10.07
2019-03-10T08:02:17.284Z,10.13
2019-03-10T08:04:47.979Z,10.17
2019-03-10T08:09:37.713Z,10.31
2019-03-10T08:14:30.562Z,10.37
2019-03-10T08:17:01.239Z,10.40
2019-03-10T08:24:22.861Z,10.52
2019-03-10T08:26:53.535Z,10.59
2019-03-10T08:29:24.237Z,10.64
2019-03-10T08:31:54.922Z,10.69
2019-03-10T08:34:25.633Z,10.76
2019-03-10T08:36:56.303Z,10.86
2019-03-10T08:39:27.020Z,10.94
2019-03-10T08:41:57.695Z,11.00
2019-03-10T08:44:28.373Z,11.05
2019-03-10T08:46:59.049Z,11.16
2019-03-10T08:49:29.728Z,11.22
2019-03-10T08:52:00.432Z,11.31
2019-03-10T08:54:31.126Z,11.36
2019-03-10T08:57:01.839Z,11.43
2019-03-10T08:59:32.557Z,11.50
2019-03-10T09:02:03.220Z,11.56
2019-03-10T09:04:33.922Z,11.60
2019-03-10T09:07:04.624Z,11.63
2019-03-10T09:09:35.322Z,11.69
2019-03-10T09:12:06.040Z,11.71
2019-03-10T09:16:55.498Z,11.77
2019-03-10T09:19:26.203Z,11.76
2019-03-10T09:24:29.254Z,11.86
2019-03-10T09:26:59.929Z,11.86
2019-03-10T09:29:30.672Z,11.91
2019-03-10T09:32:01.441Z,11.95
2019-03-10T09:34:32.157Z,11.99
2019-03-10T09:37:02.859Z,12.03
2019-03-10T09:42:05.913Z,12.16
2019-03-10T09:44:36.590Z,12.21
2019-03-10T09:47:07.303Z,12.23
2019-03-10T09:52:10.370Z,12.27
2019-03-10T09:54:41.067Z,12.33
2019-03-10T09:59:30.370Z,12.38
2019-03-10T10:04:23.342Z,12.40
2019-03-10T10:06:54.120Z,12.43
2019-03-10T10:09:46.570Z,12.44
2019-03-10T10:12:17.264Z,12.44
2019-03-10T10:14:48.816Z,12.45
2019-03-10T10:17:19.751Z,12.53
2019-03-10T10:19:50.442Z,12.57
2019-03-10T10:22:21.137Z,12.61
2019-03-10T10:24:51.811Z,12.66
2019-03-10T10:27:22.518Z,12.74
2019-03-10T10:29:53.310Z,12.79
2019-03-10T10:32:24.028Z,12.84
2019-03-10T10:34:54.702Z,12.89
2019-03-10T10:37:25.420Z,12.96
2019-03-10T10:42:28.470Z,13.17
2019-03-10T10:44:59.177Z,13.28
2019-03-10T10:47:38.596Z,13.39
2019-03-10T10:50:09.401Z,13.40
2019-03-10T10:52:40.215Z,13.45
2019-03-10T10:55:10.898Z,13.50
2019-03-10T11:02:19.365Z,13.54
2019-03-10T11:04:50.102Z,13.56
2019-03-10T11:09:53.245Z,13.60
2019-03-10T11:12:24.023Z,13.63
2019-03-10T11:14:54.741Z,13.64
2019-03-10T11:17:25.435Z,13.68
2019-03-10T11:19:56.125Z,13.78
2019-03-10T11:22:26.806Z,13.93
2019-03-10T11:24:57.504Z,14.01
2019-03-10T11:27:28.191Z,14.01
2019-03-10T11:34:43.351Z,14.27
2019-03-10T11:37:14.056Z,14.44
2019-03-10T11:39:44.851Z,14.53
2019-03-10T11:42:15.516Z,14.56
2019-03-10T11:47:24.826Z,14.73
2019-03-10T11:52:14.279Z,14.94
2019-03-10T11:54:44.991Z,15.06
2019-03-10T11:57:15.812Z,15.18
2019-03-10T12:02:16.147Z,15.17
2019-03-10T12:04:41.424Z,15.19
2019-03-10T12:07:12.147Z,15.17
2019-03-10T12:09:22.958Z,15.22
2019-03-10T12:11:33.803Z,15.24
2019-03-10T12:13:44.607Z,15.25
2019-03-10T12:15:55.542Z,15.34
2019-03-10T12:18:06.423Z,15.55
2019-03-10T12:20:17.293Z,15.64
2019-03-10T12:22:28.134Z,15.53
2019-03-10T12:24:39.144Z,15.44
2019-03-10T12:26:49.975Z,15.38
2019-03-10T12:29:00.790Z,15.38
2019-03-10T12:31:11.642Z,15.49
2019-03-10T12:33:22.451Z,15.52
2019-03-10T12:35:34.632Z,15.63
2019-03-10T12:37:46.034Z,15.74
2019-03-10T12:39:56.852Z,15.86
2019-03-10T12:42:07.735Z,15.98
2019-03-10T12:44:18.545Z,16.02
2019-03-10T12:46:29.478Z,16.07
2019-03-10T12:48:40.321Z,16.11
2019-03-10T12:50:51.148Z,16.14
2019-03-10T12:53:01.986Z,16.19
2019-03-10T12:55:12.904Z,16.14
2019-03-10T12:57:23.731Z,16.03
2019-03-10T12:59:34.591Z,16.04
2019-03-10T13:01:45.550Z,16.17
2019-03-10T13:03:59.159Z,16.19
2019-03-10T13:06:09.330Z,16.18
2019-03-10T13:08:20.295Z,16.21
2019-03-10T13:10:31.092Z,16.21
2019-03-10T13:12:42.037Z,16.28
2019-03-10T13:14:59.300Z,16.32
2019-03-10T13:17:05.574Z,16.33
2019-03-10T13:19:16.481Z,16.35
2019-03-10T13:21:27.290Z,16.38
2019-03-10T13:23:38.284Z,16.44
2019-03-10T13:25:49.089Z,16.51
2019-03-10T13:27:59.937Z,16.38
2019-03-10T13:30:30.605Z,16.43
2019-03-10T13:32:44.081Z,16.34
2019-03-10T13:34:54.128Z,16.11
2019-03-10T13:37:04.951Z,15.90
2019-03-10T13:39:15.788Z,15.72
2019-03-10T13:41:26.618Z,15.66
2019-03-10T13:43:37.479Z,15.62
2019-03-10T13:45:48.325Z,15.64
2019-03-10T13:47:59.122Z,15.68
2019-03-10T13:50:29.842Z,15.71
2019-03-10T13:52:40.721Z,15.79
2019-03-10T13:54:51.541Z,15.89
2019-03-10T13:57:02.373Z,15.96
2019-03-10T13:59:13.201Z,15.94
2019-03-10T14:01:24.023Z,15.93
2019-03-10T14:03:34.875Z,15.85
2019-03-10T14:05:45.828Z,15.84
2019-03-10T14:07:56.647Z,15.90
2019-03-10T14:10:27.345Z,15.95
2019-03-10T14:12:38.266Z,15.85
2019-03-10T14:17:11.635Z,15.77
2019-03-10T14:19:22.436Z,15.73
2019-03-10T14:21:33.508Z,15.70
2019-03-10T14:23:44.334Z,15.66
2019-03-10T14:25:55.277Z,15.59
2019-03-10T14:28:06.076Z,15.54
2019-03-10T14:30:58.611Z,15.56
2019-03-10T14:33:09.533Z,15.65
2019-03-10T14:35:20.405Z,15.71
2019-03-10T14:37:31.207Z,15.66
2019-03-10T14:39:42.033Z,15.64
2019-03-10T14:41:52.866Z,15.63
2019-03-10T14:44:03.789Z,15.60
2019-03-10T14:46:14.636Z,15.62
2019-03-10T14:48:25.427Z,15.52
2019-03-10T14:50:36.364Z,15.45
2019-03-10T14:52:47.197Z,15.34
2019-03-10T14:54:58.064Z,15.24
2019-03-10T14:57:08.896Z,15.15
2019-03-10T14:59:19.804Z,15.14
2019-03-10T15:01:30.717Z,15.06
2019-03-10T15:03:41.648Z,15.03
2019-03-10T15:05:52.486Z,14.98
2019-03-10T15:08:03.414Z,14.89
2019-03-10T15:10:55.853Z,14.85
2019-03-10T15:13:06.691Z,14.86
2019-03-10T15:15:59.164Z,14.80
2019-03-10T15:18:10.095Z,14.80
2019-03-10T15:20:21.726Z,14.85
2019-03-10T15:22:33.783Z,14.85
2019-03-10T15:24:44.622Z,14.81
2019-03-10T15:26:55.407Z,14.79
2019-03-10T15:29:06.233Z,14.72
2019-03-10T15:31:17.055Z,14.71
2019-03-10T15:33:27.887Z,14.72
2019-03-10T15:35:38.694Z,14.71
2019-03-10T15:37:49.509Z,14.66
2019-03-10T15:40:00.387Z,14.62
2019-03-10T15:42:11.254Z,14.55
2019-03-10T15:44:22.120Z,14.47
2019-03-10T15:46:32.897Z,14.44
2019-03-10T15:48:43.706Z,14.35
2019-03-10T15:50:54.629Z,14.29
2019-03-10T15:53:05.528Z,14.27
2019-03-10T15:55:36.353Z,14.29
2019-03-10T15:58:28.820Z,14.28
2019-03-10T16:01:21.288Z,14.24
2019-03-10T16:03:32.120Z,14.14
2019-03-10T16:05:43.140Z,14.10
2019-03-10T16:07:53.961Z,14.01
2019-03-10T16:10:46.451Z,13.94
2019-03-10T16:12:57.259Z,13.89
2019-03-10T16:15:49.748Z,13.83
2019-03-10T16:18:00.551Z,13.71
2019-03-10T16:20:53.055Z,13.60
2019-03-10T16:23:03.903Z,13.51
2019-03-10T16:25:56.397Z,13.42
2019-03-10T16:28:07.195Z,13.32
2019-03-10T16:30:37.901Z,13.27
2019-03-10T16:32:48.733Z,13.27
2019-03-10T16:34:59.545Z,13.27
2019-03-10T16:37:10.394Z,13.22
2019-03-10T16:39:21.285Z,13.12
2019-03-10T16:41:32.144Z,13.12
2019-03-10T16:43:42.951Z,13.07
2019-03-10T16:45:53.766Z,13.04
2019-03-10T16:48:04.685Z,12.91
2019-03-10T16:53:01.201Z,12.81
2019-03-10T16:55:12.017Z,12.77
2019-03-10T16:57:24.898Z,12.73
2019-03-10T16:59:35.568Z,12.68
2019-03-10T17:01:46.384Z,12.63
2019-03-10T17:03:57.232Z,12.61
2019-03-10T17:06:08.123Z,12.55
2019-03-10T17:08:18.961Z,12.54
2019-03-10T17:10:29.773Z,12.53
2019-03-10T17:12:40.871Z,12.51
2019-03-10T17:14:51.682Z,12.48
2019-03-10T17:17:02.489Z,12.43
2019-03-10T17:19:13.333Z,12.44
2019-03-10T17:24:03.031Z,12.33
2019-03-10T17:26:13.834Z,12.29
2019-03-10T17:28:24.874Z,12.19
2019-03-10T17:30:35.659Z,12.12
2019-03-10T17:33:28.121Z,12.08
2019-03-10T17:35:38.964Z,12.00
2019-03-10T17:37:49.805Z,11.93
2019-03-10T17:40:00.606Z,11.83
2019-03-10T17:42:11.429Z,11.74
2019-03-10T17:44:22.355Z,11.74
2019-03-10T17:46:33.171Z,11.76
2019-03-10T17:48:44.023Z,11.69
2019-03-10T17:50:54.836Z,11.65
2019-03-10T17:53:07.496Z,11.53
2019-03-10T17:56:00.037Z,11.53
2019-03-10T17:58:10.857Z,11.45
2019-03-10T18:00:41.628Z,11.43
2019-03-10T18:02:52.450Z,11.38
2019-03-10T18:05:44.997Z,11.35
2019-03-10T18:07:55.816Z,11.35
2019-03-10T18:10:27.489Z,11.29
2019-03-10T18:12:38.284Z,11.26
2019-03-10T18:14:49.145Z,11.24
2019-03-10T18:16:59.948Z,11.27
2019-03-10T18:19:10.773Z,11.30
2019-03-10T18:21:21.635Z,11.32
2019-03-10T18:23:32.485Z,11.34
2019-03-10T18:25:43.315Z,11.41
2019-03-10T18:27:54.145Z,11.68
2019-03-10T18:30:46.685Z,11.83
2019-03-10T18:32:57.511Z,11.80
2019-03-10T18:35:08.471Z,11.54
2019-03-10T18:37:19.287Z,11.39
2019-03-10T18:39:30.088Z,11.23
2019-03-10T18:41:40.906Z,11.14
2019-03-10T18:43:51.717Z,11.10
2019-03-10T18:46:02.722Z,11.06
2019-03-10T18:48:13.516Z,10.99
2019-03-10T18:51:06.049Z,10.77
2019-03-10T18:53:16.876Z,10.31
2019-03-10T18:55:27.814Z,9.81
2019-03-10T18:57:38.625Z,9.64
2019-03-10T19:00:09.325Z,9.43
2019-03-10T19:02:20.162Z,9.38
2019-03-10T19:04:31.028Z,9.27
2019-03-10T19:06:42.159Z,9.22
2019-03-10T19:08:52.972Z,9.23
2019-03-10T19:11:03.897Z,9.14
2019-03-10T19:13:14.753Z,9.10
2019-03-10T19:16:07.237Z,9.11
2019-03-10T19:18:18.138Z,9.11
2019-03-10T19:20:28.959Z,9.03
2019-03-10T19:22:39.804Z,8.99
2019-03-10T19:24:50.631Z,8.92
2019-03-10T19:27:01.466Z,8.89
2019-03-10T19:29:12.351Z,8.91
2019-03-10T19:31:23.177Z,8.90
2019-03-10T19:33:34.041Z,8.83
2019-03-10T19:35:44.941Z,8.80
2019-03-10T19:37:55.814Z,8.74
2019-03-10T19:40:48.280Z,8.75
2019-03-10T19:42:59.133Z,8.71
2019-03-10T19:45:51.613Z,8.71
2019-03-10T19:48:02.581Z,8.68
2019-03-10T19:50:55.062Z,8.62
2019-03-10T19:53:05.903Z,8.63
2019-03-10T19:55:16.718Z,8.57
2019-03-10T19:57:27.527Z,8.52
2019-03-10T19:59:38.376Z,8.53
2019-03-10T20:01:49.173Z,8.54
2019-03-10T20:04:00.040Z,8.51
2019-03-10T20:06:10.886Z,8.48
2019-03-10T20:08:21.721Z,8.50
2019-03-10T20:10:32.532Z,8.47
2019-03-10T20:12:43.386Z,8.49
2019-03-10T20:14:54.220Z,8.48
2019-03-10T20:17:05.022Z,8.52
2019-03-10T20:19:15.889Z,8.50
2019-03-10T20:21:26.725Z,8.43
2019-03-10T20:23:37.581Z,8.38
2019-03-10T20:25:48.419Z,8.44
2019-03-10T20:27:59.239Z,8.46
2019-03-10T20:30:29.933Z,8.51
2019-03-10T20:32:40.741Z,8.54
2019-03-10T20:34:51.569Z,8.60
2019-03-10T20:37:02.389Z,8.58
2019-03-10T20:39:13.257Z,8.58
2019-03-10T20:41:24.057Z,8.53
2019-03-10T20:43:34.898Z,8.49
2019-03-10T20:45:45.733Z,8.44
2019-03-10T20:47:57.007Z,8.43
2019-03-10T20:50:50.988Z,8.39
2019-03-10T20:53:01.815Z,8.40
2019-03-10T20:55:54.309Z,8.35
2019-03-10T20:58:05.104Z,8.26
2019-03-10T21:00:35.801Z,8.22
2019-03-10T21:02:46.613Z,8.18
2019-03-10T21:04:57.484Z,8.20
2019-03-10T21:07:10.243Z,8.12
2019-03-10T21:09:21.131Z,8.09
2019-03-10T21:11:31.978Z,8.06
2019-03-10T21:13:42.885Z,8.04
2019-03-10T21:15:53.709Z,8.02
2019-03-10T21:18:04.565Z,8.00
2019-03-10T21:20:57.025Z,8.01
2019-03-10T21:23:08.226Z,8.00
2019-03-10T21:26:00.696Z,7.98
2019-03-10T21:28:11.513Z,8.00
2019-03-10T21:31:04.007Z,8.00
2019-03-10T21:33:14.819Z,8.00
2019-03-10T21:35:25.639Z,8.10
2019-03-10T21:37:36.469Z,8.12
2019-03-10T21:39:49.286Z,8.13
2019-03-10T21:42:00.027Z,8.15
2019-03-10T21:44:10.844Z,8.13
2019-03-10T21:46:21.653Z,8.13
2019-03-10T21:48:32.459Z,8.11
2019-03-10T21:50:43.266Z,8.14
2019-03-10T21:52:54.099Z,8.09
2019-03-10T21:55:46.528Z,8.06
2019-03-10T21:57:57.381Z,8.02
2019-03-10T22:00:28.048Z,7.91
2019-03-10T22:02:38.900Z,7.94
2019-03-10T22:04:49.752Z,7.87
2019-03-10T22:07:00.594Z,7.82
2019-03-10T22:09:11.473Z,7.79
2019-03-10T22:11:22.298Z,7.80
2019-03-10T22:13:33.236Z,7.75
2019-03-10T22:15:44.031Z,7.75
2019-03-10T22:17:54.893Z,7.73
2019-03-10T22:20:25.561Z,7.66
2019-03-10T22:22:48.027Z,7.72
2019-03-10T22:24:49.110Z,7.72
2019-03-10T22:26:59.942Z,7.65
2019-03-10T22:29:10.845Z,7.64
2019-03-10T22:31:21.619Z,7.64
2019-03-10T22:33:32.457Z,7.66
2019-03-10T22:35:43.252Z,7.68
2019-03-10T22:37:54.102Z,7.58
2019-03-10T22:40:46.560Z,7.59
2019-03-10T22:42:57.391Z,7.65
2019-03-10T22:45:49.877Z,7.63
2019-03-10T22:48:00.702Z,7.59
2019-03-10T22:50:53.167Z,7.62
2019-03-10T22:53:04.006Z,7.55
2019-03-10T22:55:14.920Z,7.53
2019-03-10T22:57:25.740Z,7.50
2019-03-10T22:59:36.672Z,7.53
2019-03-10T23:01:47.512Z,7.49
2019-03-10T23:03:58.371Z,7.50
2019-03-10T23:06:09.280Z,7.52
2019-03-10T23:08:20.098Z,7.52
2019-03-10T23:10:30.950Z,7.53
2019-03-10T23:12:41.759Z,7.59
2019-03-10T23:14:52.598Z,7.57
2019-03-10T23:17:03.406Z,7.54
2019-03-10T23:19:14.243Z,7.52
2019-03-10T23:21:25.050Z,7.56
2019-03-10T23:23:35.907Z,7.56
2019-03-10T23:25:46.693Z,7.57
2019-03-10T23:27:57.606Z,7.52
2019-03-10T23:30:28.285Z,7.57
2019-03-10T23:32:39.092Z,7.59
2019-03-10T23:34:49.890Z,7.58
2019-03-10T23:37:00.705Z,7.53
2019-03-10T23:39:11.510Z,7.53
2019-03-10T23:41:22.437Z,7.53
2019-03-10T23:43:33.237Z,7.50
2019-03-10T23:45:44.054Z,7.41
2019-03-10T23:47:54.862Z,7.38
2019-03-10T23:50:47.332Z,7.32
2019-03-10T23:52:58.130Z,7.27
2019-03-10T23:55:50.594Z,7.27
2019-03-10T23:58:01.397Z,7.26
