createdAt,value
2022-10-06T04:43:11.898Z,14.84
2022-10-06T05:12:01.038Z,14.48
2022-10-06T05:15:31.797Z,14.71
2022-10-06T05:21:32.011Z,14.10
2022-10-06T05:27:39.352Z,14.03
2022-10-06T05:30:08.427Z,14.42
2022-10-06T05:32:36.765Z,14.26
2022-10-06T05:35:05.316Z,14.57
2022-10-06T05:37:33.587Z,14.50
2022-10-06T05:40:01.771Z,14.92
2022-10-06T05:42:30.040Z,14.86
2022-10-06T05:44:59.771Z,14.61
2022-10-06T05:47:28.099Z,14.69
2022-10-06T05:49:56.289Z,14.31
2022-10-06T05:52:24.595Z,14.31
2022-10-06T05:54:52.707Z,14.79
2022-10-06T05:57:21.004Z,14.38
2022-10-06T05:59:51.015Z,14.29
2022-10-06T06:02:20.720Z,14.82
2022-10-06T06:04:49.104Z,14.90
2022-10-06T06:10:15.408Z,14.79
2022-10-06T06:13:20.629Z,14.94
2022-10-06T06:16:08.436Z,14.94
2022-10-06T06:18:41.134Z,14.68
2022-10-06T06:21:17.315Z,14.24
2022-10-06T06:24:19.262Z,14.83
2022-10-06T06:29:32.369Z,14.77
2022-10-06T06:32:00.767Z,14.77
2022-10-06T06:34:30.553Z,14.75
2022-10-06T06:37:02.378Z,14.53
2022-10-06T06:39:34.370Z,14.79
2022-10-06T06:42:04.865Z,14.87
2022-10-06T06:44:34.316Z,14.82
2022-10-06T06:47:02.501Z,14.26
2022-10-06T06:49:32.074Z,14.68
2022-10-06T06:52:00.189Z,14.51
2022-10-06T07:46:02.412Z,14.39
2022-10-06T08:02:45.332Z,15.09
2022-10-06T09:45:33.718Z,16.82
2022-10-06T09:48:47.908Z,16.81
2022-10-06T09:54:11.251Z,17.33
2022-10-06T09:56:43.385Z,16.77
2022-10-06T09:59:34.063Z,16.34
2022-10-06T10:02:06.059Z,16.36
2022-10-06T10:04:39.841Z,16.56
2022-10-06T10:07:34.741Z,16.28
2022-10-06T10:10:19.758Z,16.80
2022-10-06T10:12:51.482Z,16.49
2022-10-06T10:15:29.632Z,16.39
2022-10-06T10:18:03.282Z,16.56
2022-10-06T10:20:37.671Z,16.97
2022-10-06T10:23:31.178Z,17.13
2022-10-06T10:27:00.357Z,16.71
2022-10-06T10:29:55.733Z,16.57
2022-10-06T10:32:37.956Z,17.11
2022-10-06T10:35:18.280Z,17.25
2022-10-06T10:37:52.503Z,16.98
2022-10-06T10:40:43.201Z,17.19
2022-10-06T10:43:25.171Z,17.06
2022-10-06T11:42:13.742Z,18.59
2022-10-06T11:47:07.917Z,18.49
2022-10-06T11:49:32.764Z,18.55
2022-10-06T11:52:45.679Z,18.42
2022-10-06T11:55:19.884Z,18.48
2022-10-06T11:58:45.641Z,19.05
2022-10-06T12:02:04.172Z,18.81
2022-10-06T12:04:36.740Z,19.25
2022-10-06T12:11:47.396Z,19.02
2022-10-06T12:16:55.264Z,18.89
2022-10-06T12:18:14.058Z,18.41
2022-10-06T12:24:25.565Z,18.75
2022-10-06T12:28:34.656Z,19.02
2022-10-06T12:34:50.631Z,18.73
2022-10-06T12:42:27.054Z,18.55
2022-10-06T12:44:56.844Z,19.27
2022-10-06T12:50:43.122Z,18.81
2022-10-06T12:53:18.801Z,18.76
2022-10-06T12:55:50.270Z,19.19
2022-10-06T12:58:19.987Z,19.39
2022-10-06T13:00:49.810Z,19.38
2022-10-06T13:03:20.477Z,19.25
2022-10-06T13:05:53.065Z,19.41
2022-10-06T13:08:26.144Z,19.32
2022-10-06T13:11:12.153Z,19.63
2022-10-06T13:13:47.809Z,19.65
2022-10-06T13:16:22.301Z,19.74
2022-10-06T13:18:54.912Z,19.55
2022-10-06T13:21:23.228Z,19.73
2022-10-06T13:23:52.228Z,19.65
2022-10-06T13:26:22.993Z,19.52
2022-10-06T13:28:52.684Z,19.94
2022-10-06T13:31:23.982Z,19.82
2022-10-06T13:33:55.368Z,19.49
2022-10-06T13:36:23.714Z,19.78
2022-10-06T13:38:51.923Z,19.68
2022-10-06T13:41:26.266Z,19.77
2022-10-06T13:43:56.994Z,19.75
2022-10-06T13:46:31.094Z,19.68
2022-10-06T13:49:03.618Z,19.83
2022-10-06T13:51:33.822Z,19.72
2022-10-06T13:54:05.979Z,19.67
2022-10-06T13:56:39.587Z,19.72
2022-10-06T13:59:26.050Z,19.23
2022-10-06T14:01:55.801Z,19.77
2022-10-06T14:04:23.971Z,19.84
2022-10-06T14:06:54.854Z,19.47
2022-10-06T14:09:32.348Z,19.70
2022-10-06T14:12:07.878Z,19.46
2022-10-06T14:14:35.931Z,19.68
2022-10-06T14:17:06.457Z,19.79
2022-10-06T14:19:37.475Z,19.41
2022-10-06T14:22:07.804Z,19.49
2022-10-06T14:24:37.539Z,19.89
2022-10-06T14:29:47.764Z,19.32
2022-10-06T14:32:19.335Z,19.50
2022-10-06T14:34:47.349Z,19.66
2022-10-06T14:37:16.383Z,19.76
2022-10-06T14:39:45.937Z,19.44
2022-10-06T14:42:15.621Z,19.40
2022-10-06T14:44:43.649Z,19.19
2022-10-06T14:47:11.965Z,19.31
2022-10-06T14:49:41.622Z,19.29
2022-10-06T14:52:10.693Z,19.27
2022-10-06T14:54:38.846Z,19.40
2022-10-06T14:57:07.047Z,19.00
2022-10-06T14:59:35.143Z,19.04
2022-10-06T15:02:03.670Z,19.00
2022-10-06T15:04:31.638Z,19.08
2022-10-06T15:07:18.486Z,18.95
2022-10-06T15:15:14.736Z,19.27
2022-10-06T15:17:42.799Z,19.27
2022-10-06T15:20:11.857Z,18.97
2022-10-06T15:22:41.407Z,18.77
2022-10-06T15:25:32.406Z,18.78
2022-10-06T15:28:20.023Z,18.84
2022-10-06T15:30:51.459Z,18.69
2022-10-06T15:33:19.554Z,18.67
2022-10-06T15:36:06.071Z,18.48
2022-10-06T15:38:37.691Z,18.23
2022-10-06T15:41:07.221Z,17.99
2022-10-06T15:43:49.157Z,17.99
2022-10-06T15:46:17.152Z,18.12
2022-10-06T15:53:08.365Z,18.09
2022-10-06T15:55:38.874Z,17.61
2022-10-06T15:58:06.962Z,17.89
2022-10-06T16:00:35.136Z,17.82
2022-10-06T16:03:10.942Z,17.43
2022-10-06T16:05:50.130Z,17.63
2022-10-06T16:08:18.226Z,16.96
2022-10-06T16:10:51.945Z,17.39
2022-10-06T16:13:20.069Z,17.15
2022-10-06T16:18:29.789Z,17.21
2022-10-06T16:20:57.987Z,17.24
2022-10-06T16:23:26.392Z,16.89
2022-10-06T16:25:55.889Z,16.89
2022-10-06T16:28:24.103Z,16.84
2022-10-06T16:30:58.367Z,16.65
2022-10-06T16:33:33.464Z,16.70
2022-10-06T16:36:02.537Z,16.94
2022-10-06T16:38:32.037Z,16.68
2022-10-06T16:41:03.200Z,16.72
2022-10-06T16:43:32.695Z,16.40
2022-10-06T16:46:05.502Z,16.44
2022-10-06T16:48:36.375Z,16.35
2022-10-06T16:51:10.370Z,16.21
2022-10-06T16:53:40.989Z,16.20
2022-10-06T16:56:16.522Z,16.18
2022-10-06T16:58:47.272Z,16.03
2022-10-06T17:01:17.835Z,16.03
2022-10-06T17:03:47.340Z,15.90
2022-10-06T17:06:19.093Z,15.74
2022-10-06T17:08:55.197Z,15.61
2022-10-06T17:11:26.957Z,16.09
2022-10-06T17:16:32.829Z,15.63
2022-10-06T17:19:01.011Z,16.05
2022-10-06T17:24:10.804Z,15.85
2022-10-06T17:26:41.777Z,15.83
2022-10-06T17:29:15.082Z,15.82
2022-10-06T17:31:44.734Z,15.80
2022-10-06T17:34:20.001Z,15.89
2022-10-06T17:36:51.147Z,15.73
2022-10-06T17:39:20.842Z,15.70
2022-10-06T17:41:52.055Z,15.50
2022-10-06T17:44:23.254Z,15.62
2022-10-06T17:46:54.097Z,15.81
2022-10-06T17:49:24.205Z,15.46
2022-10-06T17:51:53.809Z,15.63
2022-10-06T17:54:24.056Z,15.49
2022-10-06T17:56:56.074Z,15.29
2022-10-06T17:59:28.594Z,15.19
2022-10-06T18:01:58.701Z,15.12
2022-10-06T18:04:27.254Z,15.26
2022-10-06T18:06:56.206Z,15.15
2022-10-06T18:09:24.762Z,15.02
2022-10-06T18:11:56.483Z,15.34
2022-10-06T18:14:27.080Z,15.22
2022-10-06T18:16:57.895Z,15.25
2022-10-06T18:19:30.460Z,15.10
2022-10-06T18:22:00.514Z,15.16
2022-10-06T18:24:30.340Z,15.04
2022-10-06T18:27:01.844Z,15.14
2022-10-06T18:29:32.559Z,15.03
2022-10-06T18:32:27.769Z,15.29
2022-10-06T18:37:37.245Z,15.19
2022-10-06T18:40:08.879Z,15.16
2022-10-06T18:42:38.748Z,15.14
2022-10-06T18:45:25.760Z,14.88
2022-10-06T18:48:11.337Z,15.07
2022-10-06T18:50:39.628Z,14.94
2022-10-06T18:53:08.066Z,14.74
2022-10-06T18:55:36.279Z,14.94
2022-10-06T18:58:06.545Z,14.74
2022-10-06T19:00:34.923Z,14.93
2022-10-06T19:03:03.613Z,14.87
2022-10-06T19:05:32.705Z,14.92
2022-10-06T19:08:01.041Z,14.79
2022-10-06T19:10:29.918Z,15.12
2022-10-06T19:12:58.426Z,14.78
2022-10-06T19:15:28.074Z,14.79
2022-10-06T19:17:56.231Z,14.99
2022-10-06T19:20:24.377Z,14.74
2022-10-06T19:22:52.617Z,14.81
2022-10-06T19:25:21.948Z,14.95
2022-10-06T19:27:51.316Z,15.04
2022-10-06T19:30:19.630Z,14.67
2022-10-06T19:32:50.304Z,14.57
2022-10-06T19:35:19.043Z,14.41
2022-10-06T19:37:47.189Z,14.87
2022-10-06T19:40:15.409Z,14.66
2022-10-06T19:42:48.590Z,14.71
2022-10-06T19:45:17.680Z,14.69
2022-10-06T19:47:46.710Z,14.67
2022-10-06T19:50:17.700Z,14.94
2022-10-06T19:52:46.484Z,14.64
2022-10-06T19:55:14.968Z,14.48
2022-10-06T19:57:43.751Z,14.80
2022-10-06T20:00:13.832Z,14.57
2022-10-06T20:02:43.305Z,14.50
2022-10-06T20:05:13.075Z,14.25
2022-10-06T20:07:43.964Z,14.31
2022-10-06T20:10:12.499Z,14.35
2022-10-06T20:12:42.386Z,14.27
2022-10-06T20:15:11.343Z,14.08
2022-10-06T20:17:42.419Z,14.39
2022-10-06T20:20:11.325Z,14.58
2022-10-06T20:22:39.479Z,14.27
2022-10-06T20:25:09.385Z,14.29
2022-10-06T20:27:37.651Z,14.11
2022-10-06T20:30:06.628Z,14.32
2022-10-06T20:32:34.956Z,14.07
2022-10-06T20:35:04.012Z,14.45
2022-10-06T20:37:32.098Z,13.84
2022-10-06T20:40:17.364Z,14.19
2022-10-06T20:42:49.620Z,13.85
2022-10-06T20:45:18.294Z,13.94
2022-10-06T20:47:52.034Z,14.17
2022-10-06T20:50:20.219Z,14.17
2022-10-06T20:52:48.767Z,13.70
2022-10-06T20:55:23.431Z,13.80
2022-10-06T20:57:53.609Z,13.52
2022-10-06T21:00:24.422Z,13.84
2022-10-06T21:02:52.664Z,14.14
2022-10-06T21:05:23.408Z,14.07
2022-10-06T21:11:47.758Z,13.80
2022-10-06T21:17:37.529Z,13.34
2022-10-06T21:20:06.545Z,13.46
2022-10-06T21:22:34.975Z,13.50
2022-10-06T21:25:03.357Z,13.73
2022-10-06T21:27:31.727Z,13.79
2022-10-06T21:30:01.561Z,13.75
2022-10-06T21:32:29.866Z,13.64
2022-10-06T21:34:59.856Z,13.70
2022-10-06T21:37:28.257Z,13.61
2022-10-06T21:40:01.328Z,13.81
2022-10-06T21:42:30.866Z,13.65
2022-10-06T21:45:00.863Z,13.88
2022-10-06T21:47:29.439Z,13.69
2022-10-06T21:49:57.780Z,14.01
2022-10-06T21:52:26.149Z,13.59
2022-10-06T21:54:54.605Z,13.40
2022-10-06T21:57:22.738Z,13.93
2022-10-06T21:59:51.203Z,13.89
2022-10-06T22:02:21.517Z,13.53
2022-10-06T22:05:00.765Z,13.77
2022-10-06T22:07:37.314Z,13.41
2022-10-06T22:10:10.838Z,13.55
2022-10-06T22:12:41.343Z,13.80
2022-10-06T22:15:10.450Z,13.41
2022-10-06T22:17:40.484Z,13.50
2022-10-06T22:20:09.977Z,13.17
2022-10-06T22:22:40.943Z,13.27
2022-10-06T22:25:11.184Z,13.59
2022-10-06T22:28:08.582Z,13.18
2022-10-06T22:31:29.849Z,13.71
2022-10-06T22:34:17.099Z,13.72
2022-10-06T22:36:57.855Z,13.25
2022-10-06T22:39:33.607Z,13.13
2022-10-06T22:42:05.088Z,13.16
2022-10-06T22:44:33.472Z,13.20
2022-10-06T22:47:01.894Z,13.08
2022-10-06T22:49:31.844Z,12.98
2022-10-06T22:52:00.445Z,13.03
2022-10-06T22:54:30.302Z,12.93
2022-10-06T22:56:58.982Z,13.02
2022-10-06T22:59:27.517Z,13.05
2022-10-06T23:01:55.937Z,13.28
2022-10-06T23:04:24.606Z,12.83
2022-10-06T23:06:58.215Z,13.14
2022-10-06T23:09:27.920Z,12.62
2022-10-06T23:11:56.520Z,12.69
2022-10-06T23:14:27.419Z,12.84
2022-10-06T23:16:55.928Z,13.00
2022-10-06T23:19:24.407Z,12.92
2022-10-06T23:21:54.648Z,12.95
2022-10-06T23:24:23.157Z,12.88
2022-10-06T23:26:54.232Z,12.83
2022-10-06T23:29:24.469Z,12.92
2022-10-06T23:31:53.033Z,12.78
2022-10-06T23:34:21.513Z,12.78
2022-10-06T23:36:49.809Z,12.77
2022-10-06T23:39:19.661Z,13.06
2022-10-06T23:41:48.028Z,12.72
2022-10-06T23:44:16.385Z,12.87
2022-10-06T23:46:44.710Z,12.84
2022-10-06T23:49:13.239Z,12.79
2022-10-06T23:51:41.686Z,12.74
2022-10-06T23:54:10.027Z,12.68
2022-10-06T23:56:39.974Z,12.69
2022-10-06T23:59:08.317Z,12.41
